"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"99","152.5927399921","-27.6400717553","23547","Ramalina celastri subsp. celastri","1786786","1982-03-07","1982-03-07","1554080","<UNNAMED>","Near Rosewood, West of Marburg, West of Ipswich.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","152.5844021709","-27.0817397658","23547","Ramalina celastri subsp. celastri","1786787","1982-09-12","1982-09-12","1546851","<UNNAMED>","Somerset Dam, Mount Byron side, beyond Gate 4, Boyles Property.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","152.9094066587","-27.5400717553","23547","Ramalina celastri subsp. celastri","1786788","1983-01-03","1983-01-03","1546852","<UNNAMED>","Corner of Moggill and Dolman Roads, Pinjarra Hills.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","152.8594066587","-27.5400717553","23547","Ramalina celastri subsp. celastri","1786789","1983-01-03","1983-01-03","1539573","<UNNAMED>","Moggill Road near Anstead, just after Pinjarra Hills.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","151.9116310689","-26.1528599122","23547","Ramalina celastri subsp. celastri","1820725","2008-10-02","2008-10-02","1629244","<UNNAMED>","Jack Smith's Scrub Conservation Park, 10km NNW of Murgon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","152.37608668","-28.04507455","23547","Ramalina celastri subsp. celastri","1840090","2008-08-26","2008-08-26","1639543","<UNNAMED>","Main Range National Park; The Pinnacle, 2km WSW of Mt Cordeaux.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","153.13186","-28.1402972222","23547","Ramalina celastri subsp. celastri","1884136","2016-10-01","2016-10-01","1669683","<UNNAMED>","About 200m due south of Yandoya Station, Canungra Creek near northern boundary of Lamington NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","151.89085812","-27.40573523","23547","Ramalina celastri subsp. celastri","1895318","2008-10-14","2008-10-14","1698423","<UNNAMED>","About 1.5km due N of Meringandan West (Tsp) along the Goombungee road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","152.38388889","-27.9775","23547","Ramalina celastri subsp. celastri","1959227","1987-09-28","1987-09-28","1560371","<UNNAMED>","Sylvester Lookout, Goomburra State Forest, 50 km NE of Warwick.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","153.1260653","-27.87340131","23547","Ramalina celastri subsp. celastri","1959412","1979-01-01","1979-12-31","1613613","<UNNAMED>","Tamborine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","151.0916666667","-27.3583333333","23547","Ramalina celastri subsp. celastri","2034293","1985-01-26","1985-01-26","1761938","<UNNAMED>","Lake Broadwater, 28 km South West of Dalby, South of Moonie Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","153.2708333","-28.2069444","23547","Ramalina celastri subsp. celastri","2054194","1982-01-17","1982-01-17","1776183","<UNNAMED>","Springbrook.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","153.2708333","-28.2069444","23547","Ramalina celastri subsp. celastri","2054198","1983-04-24","1983-04-24","1776444","<UNNAMED>","Springbrook, South East Queensland.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","153.2708333","-28.2069444","23547","Ramalina celastri subsp. celastri","2054591","1983-03-24","1983-03-24","1776486","<UNNAMED>","Springbrook.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","152.3980555556","-28.3072222222","23547","Ramalina celastri subsp. celastri","2063298","1983-04-02","1983-04-02","1783545","<UNNAMED>","5 km from Queen Mary Falls, on The Head Road, close to border of Qld and NSW.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","152.0975","-28.3986111111","23547","Ramalina celastri subsp. celastri","2063300","1982-05-10","1982-05-10","1783547","<UNNAMED>","Kelvin Falls, South of Elbow Valley, South East of Warwick.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","152.0975","-28.3986111111","23547","Ramalina celastri subsp. celastri","2063399","1980-04-20","1980-04-20","1783490","<UNNAMED>","Kelvin Falls, Warwick area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","152.1777777778","-27.3722222222","23547","Ramalina celastri subsp. celastri","2071800","1985-11-03","1985-11-03","1791262","<UNNAMED>","Ravensbourne National Park, North of Toowoomba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","152.1777777778","-27.3722222222","23547","Ramalina celastri subsp. celastri","2072014","1985-11-03","1985-11-03","1791142","<UNNAMED>","Ravensbourne National Park, North East of Toowoomba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
