"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"112","152.17105829","-24.99952544","17732","Capparis sarmentosa","1722553","1996-10-26","1996-10-26","1540808","<UNNAMED>","Pine Creek Scrub, 1km E of Electra (GPS 25 00 04 152 10 12).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","151.9049690744","-26.5423035475","17732","Capparis sarmentosa","1732635","2002-10-06","2002-10-06","1557208","<UNNAMED>","Redvale Road, 6km E of Kingaroy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","151.47606919","-24.5400839","17732","Capparis sarmentosa","1735415","1998-09-24","1998-09-24","1534790","<UNNAMED>","Bulburin State Forest 111km from Gladstone Toondoon Botanic Garden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","151.17302778","-26.02314052","17732","Capparis sarmentosa","1735556","2002-11-25","2002-11-25","1535751","<UNNAMED>","SF 132, Allies Creek, c. 55km S of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","151.9427518978","-27.3400806389","17732","Capparis sarmentosa","1741809","1997-05-11","1997-05-11","1565273","<UNNAMED>","Groomsville-Geham Road, N of Toowoomba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","151.9466357411","-26.5617479919","17732","Capparis sarmentosa","1752112","2002-12-08","2002-12-08","1539773","<UNNAMED>","Bunderra, 11km ESE of Kingaroy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","152.08440564","-26.9150779","17732","Capparis sarmentosa","1754314","1924-10-01","1924-10-31","1341017","<UNNAMED>","Yarraman.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","151.9085852311","-27.0570250833","17732","Capparis sarmentosa","1757982","2000-02-21","2000-02-21","1519236","<UNNAMED>","Adjacent to Mt Binga State Forest, 11km SE of Cooyar.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","151.3391435283","-26.5861958807","17732","Capparis sarmentosa","1762973","1999-03-09","1999-03-09","1551031","<UNNAMED>","State Forest 197 Diamondy, Craig Range 32km northeast of Jandowae.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","152.5010733254","-27.4984050886","17732","Capparis sarmentosa","1769896","1965-09-10","1965-09-10","1522757","<UNNAMED>","Samford-Strathpine Road.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","152.6080177698","-27.6014606442","17732","Capparis sarmentosa","1771460","1999-10-17","1999-10-17","1519254","<UNNAMED>","C 1.6km NNE of Perrys Knob, Mount Marrow area, c. 4.2km SSE of Marburg.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","151.3610081876","-24.6705922325","17732","Capparis sarmentosa","1772392","2000-03-22","2000-03-22","1526182","<UNNAMED>","State Forest 695 Kalpowar, Burnett Range road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","152.645513282","-27.2039619881","17732","Capparis sarmentosa","1775390","2001-10-03","2001-10-03","1579411","<UNNAMED>","D'Aguilar Range between Reedy Creek and Tillouren Creek, ESE of Crossdale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","152.7405","-28.1964444444","17732","Capparis sarmentosa","1775971","2003-10-10","2003-10-10","1533817","<UNNAMED>","Base of Mt Maroon, SW of Rathdowney.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","152.086","-27.30225","17732","Capparis sarmentosa","1796135","2013-02-22","2013-02-22","1629510","<UNNAMED>","Grapetree, 6km NNE of Hampton; M.Stevens property.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","152.1852389721","-26.9781334586","17732","Capparis sarmentosa","1802435","2007-10-21","2007-10-21","1627295","<UNNAMED>","Emu Logging Area, Benarkin State Forest, south-east of Blackbutt.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","152.03022938","-25.64896871","17732","Capparis sarmentosa","1803496","2008-10-03","2008-10-03","1618660","<UNNAMED>","Mt. Walsh National Park, Palm Valley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","151.9107977355","-26.15313769","17732","Capparis sarmentosa","1803570","2007-10-19","2007-10-19","1615722","<UNNAMED>","Jack Smith's Scrub Conservation Park, 10km NNW of Murgon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","151.34134697","-24.68452834","17732","Capparis sarmentosa","1809556","2007-02-20","2007-02-20","1613590","<UNNAMED>","Kalpowar-Gin Gin road, Kalpowar State Forest, 4km from intersection with Monto-Calliope road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","152.6666666667","-27.9811111111","17732","Capparis sarmentosa","1818354","2011-10-13","2011-10-13","1616895","<UNNAMED>","40.7km SSW of Ipswich, 5.5km SE of Kalbar.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","152.0610818332","-27.6164643564","17732","Capparis sarmentosa","1831478","2008-02-16","2008-02-16","1612623","<UNNAMED>","Topps Road, near Flagstone Creek, c. 9km SW of Helidon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","151.35384697","-24.68313945","17732","Capparis sarmentosa","1842815","2005-12-21","2005-12-21","1637274","<UNNAMED>","Burnett Range Road, Kalpowar State Forest, W of Gin Gin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","152.1841651665","-27.7179365786","17732","Capparis sarmentosa","1844877","2006-09-16","2006-09-16","1602679","<UNNAMED>","Paradise Road, W of Mt Sylvia, S of Gatton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","150.86636967","-26.03147574","17732","Capparis sarmentosa","1847000","2009-01-01","2009-01-01","1630092","<UNNAMED>","Koko State Forest (SF40) 14.5km WNW of Monogorilby.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","152.0833333333","-28.0833333333","17732","Capparis sarmentosa","1859494","1986-10-20","1986-10-20","1655087","<UNNAMED>","Dick Reeves property, Gladfield, Glengallon Shire.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","152.7406041917","-27.5140420083","17732","Capparis sarmentosa","1861988","2015-09-28","2015-09-28","1655421","<UNNAMED>","Kholo Enviroplan Reserve (Cameron's Scrub), c. 15 km NNW of Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","152.2890825721","-28.3163320172","17732","Capparis sarmentosa","1873196","2016-10-13","2016-10-13","1653162","<UNNAMED>","O'Maras Road, 1.5km NNW of Killarney.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","151.77822222","-26.06847222","17732","Capparis sarmentosa","1874845","2015-01-25","2015-01-25","1650085","<UNNAMED>","Woroon National Park, 6km WSW of Windera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","151.9283333333","-26.8533333333","17732","Capparis sarmentosa","1880337","2016-10-09","2016-10-09","1666520","<UNNAMED>","Yarraman State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","152.7510597321","-26.2484086529","17732","Capparis sarmentosa","1886633","1770-04-19","2000-11-07","1671310","<UNNAMED>","Gympie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","151.4427344389","-24.1900869786","17732","Capparis sarmentosa","1888565","1989-09-13","1989-09-13","1673715","<UNNAMED>","Timber Reserve 115, Mount Coulston, 9km NNW of Bororen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","152.645513282","-27.1984064325","17732","Capparis sarmentosa","1889071","2000-11-01","2000-11-01","1673757","<UNNAMED>","2.5km E of Tillouren, D'Aguilar Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","152.209388352","-24.9734154789","17732","Capparis sarmentosa","1889461","1948-10-26","1948-10-26","1674316","<UNNAMED>","Bingera.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","151.3599595408","-26.7489825938","17732","Capparis sarmentosa","1905742","2007-10-20","2007-10-20","1696805","<UNNAMED>","Between road and dingo fence, under power line, at Boiling Springs Lookout, 4km west of road from Jandowae to Bunya Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","153.176065304","-27.6400679778","17732","Capparis sarmentosa","1924392","1993-12-05","1993-12-05","1672132","<UNNAMED>","Daisy Hill State Forest, Logan City.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","153.08439431","-27.41506935","17732","Capparis sarmentosa","1941208","1888-10-20","1888-10-20","1428302","<UNNAMED>","Breakfast Creek, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","153.0927319707","-27.5234013111","17732","Capparis sarmentosa","1945419","1887-10-15","1887-10-15","1411614","<UNNAMED>","Sankey's Scrub (beyond Coorparoo, right side of White's Hill, Brisbane).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","151.084406022","-25.4150834221","17732","Capparis sarmentosa","1946209","1915-11-01","1915-11-30","1713202","<UNNAMED>","Eidsvold.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","152.9177264","-26.24840865","17732","Capparis sarmentosa","1948749","1919-12-01","1919-12-31","1711120","<UNNAMED>","Kin Kin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","152.7510779357","-28.2484042558","17732","Capparis sarmentosa","1954361","1933-12-17","1933-12-17","1673411","<UNNAMED>","Maroon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","152.7483333333","-27.5213888889","17732","Capparis sarmentosa","1977982","1977-10-02","1977-10-02","1731602","<UNNAMED>","Worlds End Pocket Road, Pine Mountain, N of Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","152.2306111","-26.0113333","17732","Capparis sarmentosa","1982209","2020-01-25","2020-01-25","1735419","<UNNAMED>","Mudlo NP, Mudlo Gap day use area.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","152.8025","-27.8002777778","17732","Capparis sarmentosa","2005511","2020-09-26","2020-09-26","1737131","<UNNAMED>","Flinders Peak walking track, 20km S of Ipswich","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","152.5019444444","-26.1841666667","17732","Capparis sarmentosa","2009661","2011-09-26","2011-09-26","1740516","<UNNAMED>","Junction of Reinke and Diggings Rds, c. 5km NNW of Glastonbury.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","152.7427446024","-28.2234042558","17732","Capparis sarmentosa","2034229","1972-09-30","1972-09-30","1357618","<UNNAMED>","Mt Maroon, at end of track 2km S of Maroon-Rathdowney Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","152.0651667","-26.8986944","17732","Capparis sarmentosa","2122764","2021-09-27","2021-09-27","1827939","<UNNAMED>","Googa State Forest, off Nukka Road, 4km WSW of Blackbutt.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","151.8563889","-26.84325","17732","Capparis sarmentosa","2122902","2022-10-30","2022-10-30","1827765","<UNNAMED>","Tarong National Park, off Ryan Reagon Road, Neumgna.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","152.062171029","-25.129248843","17732","Capparis sarmentosa","30188","1992-10-25","1992-10-25","12879","RFT 022","SF832: SF 832 Cordalba, Approx. 9.8 km NNE of Booyal Central School","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"160","153.163009739","-27.663402384","17732","Capparis sarmentosa","30201","1992-10-29","1992-10-29","12892","RFT 035","Logan: Murray's Rd, Slacks Creek","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"161","152.512173114","-26.120632832","17732","Capparis sarmentosa","30221","1993-01-20","1993-01-20","12912","RFT 056","SF82 Brooyar: SF 82 Brooyar, Ca. 500m SW of Bell's Bridge Forest Station","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"162","152.461896356","-26.171744132","17732","Capparis sarmentosa","30223","1993-01-20","1993-01-20","12914","RFT 058","SF82 Brooyar: SF 82 Brooyar, Ca. 3 km From Forest Station, Ca. 4km Ne of Widgee","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"163","151.308012397","-24.562863138","17732","Capparis sarmentosa","30247","1993-03-28","1993-03-28","12938","RFT 083","TR353 Dawes: TR 353 Dawes, Ca. 7km WSW of Many Peaks","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"164","151.848568096","-25.658415816","17732","Capparis sarmentosa","30291","1994-06-16","1994-06-16","12982","RFT 129B","Walla Range","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"165","150.840251111","-25.655363424","17732","Capparis sarmentosa","30293","1994-06-16","1994-06-16","12984","RFT 131","Narayen","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"166","151.217467973","-25.722862394","17732","Capparis sarmentosa","30294","1994-06-17","1994-06-17","12985","RFT 132","Back Derra Road","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"167","151.019418033","-26.027030646","17732","Capparis sarmentosa","30295","1994-06-17","1994-06-17","12986","RFT 133","Monogorilby","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"168","151.402470004","-26.262584579","17732","Capparis sarmentosa","30297","1994-06-18","1994-06-18","12988","RFT 135","Brigooda","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"169","151.809966072","-26.527581909","17732","Capparis sarmentosa","30301","1994-06-19","1994-06-19","12992","RFT 139","Mt Wooroolin","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"170","152.594115305","-25.9567436","17732","Capparis sarmentosa","30305","1994-06-22","1994-06-22","12996","RFT 143","Mt Theebine","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"171","151.920366","-27.461164","17732","Capparis sarmentosa","2099975","2022-11-02","2022-11-02","1813998","INCIDENTAL","Franke Scrub, Cawdor via Highfields SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"172","151.8847222222","-26.6341666666","17732","Capparis sarmentosa","459217","2000-10-03","2000-10-03","452949","INCIDENTAL","Semgreens Rd Coolabunia via Kingaroy","10","4233","Semgreen Rd Kingaroy","1","Queensland Parks and Wildlife Service","QPWS"
"173","150.343299642","-22.559534413","17732","Capparis sarmentosa","31866","1993-09-17","1993-09-17","14221","SWB MC09","Shoal Water Bay: Nth off 10 Mile Gap Road.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"174","153.2379438778","-27.3933042355","17732","Capparis sarmentosa","1294477","2012-07-19","","1161692","INCIDENTAL","St Helena Island - SW escarpment","100","14584","South east region incidental sightings","1","Queensland Parks and Wildlife Service","QPWS"
"175","151.8440420971","-26.8000530552","17732","Capparis sarmentosa","460511","1999-11-25","","454143","INCIDENTAL","Tarong National Park","1000","4507","TARONG NATIONAL PARK","1","Queensland Parks and Wildlife Service","QPWS"
"176","152.109995158","-27.3399248079","17732","Capparis sarmentosa","1182627","1983-08-01","1983-08-01","1068219","INCIDENTAL","Perserverance Creek - Crows Nest National Park","1000","12717","TFNC Survey - Crows Nest NP (1983)","1321","Toowoomba Field Naturalists Club","TFNC"
"177","152.7251324918","-26.6710382627","17732","Capparis sarmentosa","940526","2000-01-01","","876228","Walli FR plant list","Southern half of Walli FR","1000","10900","Walli Forest Reserve Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"178","150.5698693286","-24.8785802443","17732","Capparis sarmentosa","902214","2002-10-16","2002-10-18","836091","MONB","55.9km west of Monto. Western edge of Montour SF. In scrub patch.","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"179","152.18666667","-24.983055556","17732","Capparis sarmentosa","1139996","2009-10-09","2009-10-09","1030587","INCIDENTAL","3RP896007, South Bingera Rd","500","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"180","151.8786","-26.9346","17732","Capparis sarmentosa","909640","1992-01-29","","845972","INCIDENTAL","The Palms NP","500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"181","152.5","-28.0667","17732","Capparis sarmentosa","909732","1987-02-15","","846063","INCIDENTAL","Moogerah area around 1.5km north of Mt Greville, SEQ","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"182","152.5841667","-25.816667","17732","Capparis sarmentosa","909734","1992-12-29","","846065","INCIDENTAL","Guyra Range, Mt Bauple area SEQ","1500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"183","153.2106","-27.8042","17732","Capparis sarmentosa","909735","1985-10-01","1989-06-30","846066","INCIDENTAL","Western end of Cliff Barrons Rd, Ormeau","2000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"184","152.7666","-27.51667","17732","Capparis sarmentosa","909755","1987-01-01","","846078","INCIDENTAL","Flinton Hill (Worlds End Pocket), near Pine Mountain, Kholo","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
