"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"146","153.005775477","-25.8861714639","724","Xeromys myoides","557304","2000-05-04","2000-05-04","543424","163532","Teebar Creek","300","7749","Burnham (2000)","3461","Department of Environment, Science and Innovation","DES"
"147","153.017997132","-25.8464492616","724","Xeromys myoides","557260","2000-05-05","2000-05-05","543380","163488","Teebar Creek","300","7749","Burnham (2000)","3461","Department of Environment, Science and Innovation","DES"
"148","153.017997137","-25.8470047603","724","Xeromys myoides","557262","2000-05-05","2000-05-05","543382","163490","Teebar Creek","300","7749","Burnham (2000)","3461","Department of Environment, Science and Innovation","DES"
"149","153.017441658","-25.8483936613","724","Xeromys myoides","557263","2000-05-05","2000-05-05","543383","163491","Teebar Creek","300","7749","Burnham (2000)","3461","Department of Environment, Science and Innovation","DES"
"150","153.016330588","-25.8497825664","724","Xeromys myoides","557264","2000-05-05","2000-05-05","543384","163492","Teebar Creek","300","7749","Burnham (2000)","3461","Department of Environment, Science and Innovation","DES"
"151","153.015497206","-25.8503380712","724","Xeromys myoides","557265","2000-05-05","2000-05-05","543385","163493","Teebar Creek","300","7749","Burnham (2000)","3461","Department of Environment, Science and Innovation","DES"
"152","153.015775004","-25.8506158686","724","Xeromys myoides","557266","2000-05-05","2000-05-05","543386","163494","Teebar Creek","300","7749","Burnham (2000)","3461","Department of Environment, Science and Innovation","DES"
"153","153.014663926","-25.8511714754","724","Xeromys myoides","557267","2000-05-05","2000-05-05","543387","163495","Teebar Creek","300","7749","Burnham (2000)","3461","Department of Environment, Science and Innovation","DES"
"154","153.013552854","-25.852282581","724","Xeromys myoides","557268","2000-05-05","2000-05-05","543388","163496","Teebar Creek","300","7749","Burnham (2000)","3461","Department of Environment, Science and Innovation","DES"
"155","153.012997265","-25.8525603845","724","Xeromys myoides","557269","2000-05-05","2000-05-05","543389","163497","Teebar Creek","300","7749","Burnham (2000)","3461","Department of Environment, Science and Innovation","DES"
"156","153.012719572","-25.8528380859","724","Xeromys myoides","557270","2000-05-05","2000-05-05","543390","163498","Teebar Creek","300","7749","Burnham (2000)","3461","Department of Environment, Science and Innovation","DES"
"157","153.012997302","-25.8567269754","724","Xeromys myoides","557271","2000-05-05","2000-05-05","543391","163499","Teebar Creek","300","7749","Burnham (2000)","3461","Department of Environment, Science and Innovation","DES"
"158","153.011052947","-25.8583936858","724","Xeromys myoides","557272","2000-05-05","2000-05-05","543392","163500","Teebar Creek","300","7749","Burnham (2000)","3461","Department of Environment, Science and Innovation","DES"
"159","153.015775073","-25.8583936516","724","Xeromys myoides","557273","2000-05-05","2000-05-05","543393","163501","Teebar Creek","300","7749","Burnham (2000)","3461","Department of Environment, Science and Innovation","DES"
"160","153.011330757","-25.8600603802","724","Xeromys myoides","557274","2000-05-05","2000-05-05","543394","163502","Teebar Creek","300","7749","Burnham (2000)","3461","Department of Environment, Science and Innovation","DES"
"161","153.01271965","-25.8617269665","724","Xeromys myoides","557275","2000-05-05","2000-05-05","543395","163503","Teebar Creek","300","7749","Burnham (2000)","3461","Department of Environment, Science and Innovation","DES"
"162","153.012719653","-25.8620047659","724","Xeromys myoides","557276","2000-05-05","2000-05-05","543396","163504","Teebar Creek","300","7749","Burnham (2000)","3461","Department of Environment, Science and Innovation","DES"
"163","153.013552945","-25.8625603586","724","Xeromys myoides","557277","2000-05-05","2000-05-05","543397","163505","Teebar Creek","300","7749","Burnham (2000)","3461","Department of Environment, Science and Innovation","DES"
"164","151.85355679","-24.2156281015","724","Xeromys myoides","557149","2000-05-22","2000-05-22","543269","163376","Round Hill Creek","300","7749","Burnham (2000)","3461","Department of Environment, Science and Innovation","DES"
"165","151.842723734","-24.2253503506","724","Xeromys myoides","557150","2000-05-23","2000-05-23","543270","163377","Round Hill Creek","300","7749","Burnham (2000)","3461","Department of Environment, Science and Innovation","DES"
"166","151.839112701","-24.2267392719","724","Xeromys myoides","557151","2000-05-23","2000-05-23","543271","163378","Round Hill Creek","300","7749","Burnham (2000)","3461","Department of Environment, Science and Innovation","DES"
"167","151.837723831","-24.2278503786","724","Xeromys myoides","557152","2000-05-23","2000-05-23","543272","163379","Round Hill Creek","300","7749","Burnham (2000)","3461","Department of Environment, Science and Innovation","DES"
"168","151.837168242","-24.2281281817","724","Xeromys myoides","557153","2000-05-23","2000-05-23","543273","163380","Round Hill Creek","300","7749","Burnham (2000)","3461","Department of Environment, Science and Innovation","DES"
"169","151.838001531","-24.2284059752","724","Xeromys myoides","557154","2000-05-23","2000-05-23","543274","163381","Round Hill Creek","300","7749","Burnham (2000)","3461","Department of Environment, Science and Innovation","DES"
"170","151.83772384","-24.2289615756","724","Xeromys myoides","557155","2000-05-23","2000-05-23","543275","163382","Round Hill Creek","300","7749","Burnham (2000)","3461","Department of Environment, Science and Innovation","DES"
"171","151.838001536","-24.2289615737","724","Xeromys myoides","557156","2000-05-23","2000-05-23","543276","163383","Round Hill Creek","300","7749","Burnham (2000)","3461","Department of Environment, Science and Innovation","DES"
"172","151.838279332","-24.2289615718","724","Xeromys myoides","557157","2000-05-23","2000-05-23","543277","163384","Round Hill Creek","300","7749","Burnham (2000)","3461","Department of Environment, Science and Innovation","DES"
"173","151.840779296","-24.2292392537","724","Xeromys myoides","557158","2000-05-23","2000-05-23","543278","163385","Round Hill Creek","300","7749","Burnham (2000)","3461","Department of Environment, Science and Innovation","DES"
"174","151.807723777","-24.1661841527","724","Xeromys myoides","557146","2000-05-25","2000-05-25","543266","163373","Eurimbula Creek","300","7749","Burnham (2000)","3461","Department of Environment, Science and Innovation","DES"
"175","151.808834865","-24.1667396435","724","Xeromys myoides","557147","2000-05-25","2000-05-25","543267","163374","Eurimbula Creek","300","7749","Burnham (2000)","3461","Department of Environment, Science and Innovation","DES"
"176","151.817445885","-24.1728506673","724","Xeromys myoides","557148","2000-05-25","2000-05-25","543268","163375","Eurimbula Creek","300","7749","Burnham (2000)","3461","Department of Environment, Science and Innovation","DES"
"177","153.060218651","-25.8333933843","724","Xeromys myoides","557240","2000-05-30","2000-05-30","543360","163468","Bullock Point","300","7749","Burnham (2000)","3461","Department of Environment, Science and Innovation","DES"
"178","153.058274214","-25.8370044905","724","Xeromys myoides","557244","2000-05-30","2000-05-30","543364","163472","Bullock Point","300","7749","Burnham (2000)","3461","Department of Environment, Science and Innovation","DES"
"179","153.056052054","-25.8375601053","724","Xeromys myoides","557245","2000-05-30","2000-05-30","543365","163473","Bullock Point","300","7749","Burnham (2000)","3461","Department of Environment, Science and Innovation","DES"
"180","153.054107743","-25.8442267048","724","Xeromys myoides","557249","2000-05-30","2000-05-30","543369","163477","Bullock Point","300","7749","Burnham (2000)","3461","Department of Environment, Science and Innovation","DES"
"181","152.914105642","-25.3522844428","724","Xeromys myoides","557159","2000-11-20","2000-11-20","543279","163386","Nest site 5, Pacific Drive, Hervey Bay","450","7749","Burnham (2000)","3461","Department of Environment, Science and Innovation","DES"
"182","152.913827849","-25.3525622442","724","Xeromys myoides","557160","2000-11-20","2000-11-20","543280","163387","Nest site 3, Pacific Drive, Hervey Bay","450","7749","Burnham (2000)","3461","Department of Environment, Science and Innovation","DES"
"183","152.913827851","-25.3528399435","724","Xeromys myoides","557161","2000-11-20","2000-11-20","543281","163388","Nest site 2, Pacific Drive, Hervey Bay","450","7749","Burnham (2000)","3461","Department of Environment, Science and Innovation","DES"
"184","152.914105647","-25.3528399415","724","Xeromys myoides","557162","2000-11-20","2000-11-20","543282","163389","Nest site 4, Pacific Drive, Hervey Bay","450","7749","Burnham (2000)","3461","Department of Environment, Science and Innovation","DES"
"185","152.914105659","-25.3542288382","724","Xeromys myoides","557163","2000-11-20","2000-11-20","543283","163390","Nest site 1, Pacific Drive, Hervey Bay","450","7749","Burnham (2000)","3461","Department of Environment, Science and Innovation","DES"
"186","149.1764","-21.2119","724","Xeromys myoides","923377","1770-05-23","2000-12-31","859080","176309","Bakers Creek Nature Refuge","450","9766","Cali (2000)","3461","Department of Environment, Science and Innovation","DES"
"187","152.95745","-25.605908","724","Xeromys myoides","33394","1995-05-01","1995-05-01","15516","AGS","Great Sandy NP - Dream Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"188","152.97316166","-25.618658373","724","Xeromys myoides","33765","1995-06-23","1995-06-23","15778","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"189","152.97316164","-25.616761378","724","Xeromys myoides","33766","1995-06-26","1995-06-26","15779","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"190","153.036603356","-25.384241657","724","Xeromys myoides","33488","1997-06-19","1997-06-19","15574","AGS","Great Sandy NP - Fraser Island","200","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"191","153.039759836","-25.211017137","724","Xeromys myoides","33643","1997-08-17","1997-08-17","15687","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"192","153.039759836","-25.211017137","724","Xeromys myoides","33644","1997-08-17","1997-08-17","15696","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"193","153.070500114","-26.384516833","724","Xeromys myoides","33906","1997-04-18","1997-04-18","15889","ARC","Noosa R (N shore)","500","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"194","153.070778116","-26.385072828","724","Xeromys myoides","33907","1997-04-18","1997-04-18","15890","ARC","Noosa R (N shore)","500","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"195","153.067167217","-26.390349849","724","Xeromys myoides","33908","1997-04-18","1997-04-18","15891","ARC","Noosa R (N shore)","500","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"196","153.064112268","-26.391461874","724","Xeromys myoides","33909","1997-04-18","1997-04-18","15892","ARC","Noosa R (N shore)","500","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"197","153.0630003","-26.39312788","724","Xeromys myoides","33910","1997-04-18","1997-04-18","15893","ARC","Noosa R (N shore)","500","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"198","153.063556293","-26.393127875","724","Xeromys myoides","33911","1997-04-18","1997-04-18","15894","ARC","Noosa R (N shore)","500","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"199","152.99495058","-26.86062765","724","Xeromys myoides","507105","1966-06-24","1966-06-24","508106","60944","Beerwah SA1, east of Beerwah, betwn Roy's Rd, Mawson's Rd & new Bruce Hway.","1500","1445","DPI Scientifc Area File -C. Bevege","34","Department of Agriculture and Fisheries","DAF"
"200","153.45106017","-27.56506735","724","Xeromys myoides","541350","1770-05-23","1981-12-31","539810","121200","North Stradbroke Island","19000","7222","Durbidge & Covacevich (1981)","3461","Department of Environment, Science and Innovation","DES"
"201","153.04272027","-26.08174011","724","Xeromys myoides","495129","1975-02-01","1975-02-01","487056","30820","Cooloola NP, Noosa Plain","7200","1533","Dwyer (1975)","3461","Department of Environment, Science and Innovation","DES"
"202","153.05938693","-26.11507327","724","Xeromys myoides","494543","1970-01-01","1970-12-31","486952","30993","Noosa Plain, Cooloola NP","12500","1536","Dwyer et al. (1979)","3461","Department of Environment, Science and Innovation","DES"
"203","153.04688755","-26.16090658","724","Xeromys myoides","494443","1975-02-04","1975-02-04","486869","31120","Cooloola NP, sth Noosa Plain","450","1537","Dwyer etal. (1979)","3461","Department of Environment, Science and Innovation","DES"
"204","152.99689499","-26.86090541","724","Xeromys myoides","491135","1975-06-29","1975-06-29","494029","35785","Beerwah SPA1","2000","1537","Dwyer etal. (1979)","3461","Department of Environment, Science and Innovation","DES"
"205","148.6618","-20.5299","724","Xeromys myoides","922396","1982-01-01","1982-12-31","858099","175327","Site 9, Goorganga area S of Proserpine","500","9942","Environmental Consultants (1982)","3461","Department of Environment, Science and Innovation","DES"
"206","148.6996","-20.5242","724","Xeromys myoides","922412","1982-01-01","1982-12-31","858115","175343","Site 10, Goorganga area S of Proserpine","500","9942","Environmental Consultants (1982)","3461","Department of Environment, Science and Innovation","DES"
"207","153.130774058","-26.037017035","724","Xeromys myoides","34406","1770-05-23","1999-04-19","16327","LST","Great Sandy NP - Cooloola","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"208","153.0363421077","-26.9906635953","724","Xeromys myoides","896141","1994-12-08","","838936","<UNNAMED>","Glass Mountain creek - Mangrove Patch on Southern bank of creek estuary, adjacent (100m) to comp 17 Donnybrook. Downstream (approx 200M) from outfall of log salvage operation.","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"209","153.0427829859","-26.6172137061","724","Xeromys myoides","1196101","2011-09-01","","1080166","INCIDENTAL","west bank of Maroochy River near Bli Bli","10","12646","General off park records -Sunshine Coast","1","Queensland Parks and Wildlife Service","QPWS"
"210","153.042752709","-26.6168344938","724","Xeromys myoides","1196102","2011-09-01","","1080165","INCIDENTAL","West bank of Maroochy River near Bli Bli","10","12646","General off park records -Sunshine Coast","1","Queensland Parks and Wildlife Service","QPWS"
"211","153.0419588585","-26.6160853162","724","Xeromys myoides","1196103","2011-09-01","","1080164","INCIDENTAL","West bank of Maroochy River near Bli Bli","10","12646","General off park records -Sunshine Coast","1","Queensland Parks and Wildlife Service","QPWS"
"212","153.0438077968","-26.6177099938","724","Xeromys myoides","1196071","2011-09-01","","1080136","INCIDENTAL","West bank of Maroochy River near Bli Bli","10","12646","General off park records -Sunshine Coast","1","Queensland Parks and Wildlife Service","QPWS"
"213","153.0437979648","-26.6182697998","724","Xeromys myoides","1196072","2011-09-01","","1080137","INCIDENTAL","west bank of Maroochy River near Bli Bli","10","12646","General off park records -Sunshine Coast","1","Queensland Parks and Wildlife Service","QPWS"
"214","153.0443204615","-26.6186217722","724","Xeromys myoides","1196095","2011-09-01","","1080161","INCIDENTAL","West bank of Maroochy River near Bli Bli","100","12646","General off park records -Sunshine Coast","1","Queensland Parks and Wildlife Service","QPWS"
"215","153.0441592732","-26.6174209545","724","Xeromys myoides","1196096","2011-09-01","","1080162","INCIDENTAL","West bank of Maroochy River near Bli Bli","10","12646","General off park records -Sunshine Coast","1","Queensland Parks and Wildlife Service","QPWS"
"216","153.0445708271","-26.616635296","724","Xeromys myoides","1196097","2011-09-01","","1080163","INCIDENTAL","West bank of Maroochy River near Bli Bli","10","12646","General off park records -Sunshine Coast","1","Queensland Parks and Wildlife Service","QPWS"
"217","153.0436262026","-26.6156604478","724","Xeromys myoides","1196098","2011-09-01","","1080134","INCIDENTAL","west bank of Maroochy River near Bli Bli","10","12646","General off park records -Sunshine Coast","1","Queensland Parks and Wildlife Service","QPWS"
"218","153.043445311","-26.6154528342","724","Xeromys myoides","1196099","2011-09-01","","1080135","INCIDENTAL","West bank of Maroochy River near Bli Bli","10","12646","General off park records -Sunshine Coast","1","Queensland Parks and Wildlife Service","QPWS"
"219","153.0630003","-26.39312588","724","Xeromys myoides","550676","1997-04-18","1997-04-18","467624","154846","Noosa, General Area: Noosa R (N shore).","500","7059","Gynther & Van Dyck (1997)","3461","Department of Environment, Science and Innovation","DES"
"220","153.06355629","-26.39312588","724","Xeromys myoides","550677","1997-04-18","1997-04-18","467625","154847","Noosa, General Area: Noosa R (N shore).","500","7059","Gynther & Van Dyck (1997)","3461","Department of Environment, Science and Innovation","DES"
"221","153.06411227","-26.39146587","724","Xeromys myoides","550678","1997-04-18","1997-04-18","467626","154848","Noosa, General Area: Noosa R (N shore).","500","7059","Gynther & Van Dyck (1997)","3461","Department of Environment, Science and Innovation","DES"
"222","153.06716722","-26.39034585","724","Xeromys myoides","550679","1997-04-18","1997-04-18","467627","154849","Noosa, General Area: Noosa R (N shore).","500","7059","Gynther & Van Dyck (1997)","3461","Department of Environment, Science and Innovation","DES"
"223","153.07077812","-26.38507583","724","Xeromys myoides","550680","1997-04-18","1997-04-18","467628","154850","Noosa, General Area: Noosa R (N shore).","500","7059","Gynther & Van Dyck (1997)","3461","Department of Environment, Science and Innovation","DES"
"224","153.07050011","-26.38451583","724","Xeromys myoides","550681","1997-04-18","1997-04-18","467629","154851","Noosa, General Area: Noosa R (N shore).","500","7059","Gynther & Van Dyck (1997)","3461","Department of Environment, Science and Innovation","DES"
"225","153.05439217","-27.01895485","724","Xeromys myoides","508887","1996-04-26","1996-04-26","506311","88234","Bullock Head Ck, Donnybrook","300","1712","Gynther (1996)","3461","Department of Environment, Science and Innovation","DES"
"226","153.3764822645","-27.837665305","724","Xeromys myoides","564436","2001-08-22","2001-08-23","550463","INCIDENTAL","Bullockhead Creek, Coomera Waters, SEQ.","250","4119","Ian Gynthers incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"227","149.1427777766","-21.0399999966","724","Xeromys myoides","922313","1939-01-01","1939-12-31","858016","175244","Habana/Bucasia area swamp","1800","10275","Low (1993)","3461","Department of Environment, Science and Innovation","DES"
"228","152.9566111111","-25.6101111111","724","Xeromys myoides","1015334","1995-04-20","1995-04-20","933073","Dream Island","Dream Island, Fraser Island, approximately 6km south south-east of Boonlye Point, Great Sandy National Park, SEQ.","500","7919","Miscellaneous records provided to Ian Gynther","1","Queensland Parks and Wildlife Service","QPWS"
"229","153.08049279","-25.612851758","724","Xeromys myoides","34539","1770-05-23","1999-04-19","16433","NP_","Great Sandy NP - Fraser Island","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"230","153.05105347","-26.08174005","724","Xeromys myoides","495150","1770-05-23","1984-12-31","487077","30841","Cooloola NP","18000","2565","QNPWS (1984)","3461","Department of Environment, Science and Innovation","DES"
"231","152.9681755666","-25.6083531128","724","Xeromys myoides","1442205","1995-06-23","1995-06-23","1278411","INCIDENTAL","Garrys Anchorage, Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"232","153.0368270021","-25.3843972868","724","Xeromys myoides","1441616","1997-06-19","1997-06-19","1278527","INCIDENTAL","Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"233","153.0397526918","-25.2110076155","724","Xeromys myoides","1441507","1997-08-17","1997-08-17","1278352","INCIDENTAL","Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"234","152.9731587395","-25.6186497482","724","Xeromys myoides","2032415","1995-06-23","1995-06-23","1760308","INCIDENTAL","north of Garrys Anchorage, K'gari, Great Sandy National Park SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"235","152.971908759","-25.6186497571","724","Xeromys myoides","2032416","1995-06-23","1995-06-23","1760309","INCIDENTAL","north of Garrys Anchorage, K'gari, Great Sandy National Park SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"236","152.9732754124","-25.6195830785","724","Xeromys myoides","2032417","1995-06-28","1995-06-28","1760310","INCIDENTAL","north of Garrys Anchorage, K'gari, Great Sandy National Park SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"237","152.9732754104","-25.6193497457","724","Xeromys myoides","2032418","1995-06-28","1995-06-28","1760311","INCIDENTAL","north of Garrys Anchorage, K'gari, Great Sandy National Park SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"238","153.0678241633","-25.8804635488","724","Xeromys myoides","982907","2006-02-15","2006-02-15","908353","INCIDENTAL","Inskip Point, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"239","153.0612009433","-25.8318129405","724","Xeromys myoides","982947","2006-02-17","2006-02-17","908354","INCIDENTAL","Inskip Point, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"240","153.0170416794","-25.9948328694","724","Xeromys myoides","431382","1997-10-23","1997-10-24","425889","COOOPP9","4KM NORTH OF COOLOOLA WAY/RAINBOW BEACH ROAD INTERSECTION; END OF TRACK TO ESTUARY AREA. NOT IN NP.","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"241","153.3402162781","-27.8033931459","724","Xeromys myoides","431778","1993-12-07","","424854","<UNNAMED>","Pimpana River","500","3492","SEQ CRA Fauna Survey Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"242","153.376056043","-27.8386628267","724","Xeromys myoides","431776","1994-05-12","","424852","<UNNAMED>","Bullock Head Creek, Coomera","500","3492","SEQ CRA Fauna Survey Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"243","153.4163255966","-27.859502492","724","Xeromys myoides","431775","1995-02-20","","424851","<UNNAMED>","South Stradbroke Is","500","3492","SEQ CRA Fauna Survey Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"244","153.3560557202","-27.7720030654","724","Xeromys myoides","431779","1995-07-20","","424855","<UNNAMED>","Jacobs Well","500","3492","SEQ CRA Fauna Survey Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"245","153.0543833921","-27.0189464387","724","Xeromys myoides","431777","1996-04-26","","424853","<UNNAMED>","Bullock Head Ck, Donnybrook","500","3492","SEQ CRA Fauna Survey Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"246","153.0702128485","-26.987556371","724","Xeromys myoides","431781","1996-11-26","","424857","<UNNAMED>","Pumicestone Passage (west side)","500","3492","SEQ CRA Fauna Survey Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"247","153.3421657718","-27.7542231946","724","Xeromys myoides","431780","1996-12-19","","424856","<UNNAMED>","Steiglitz","500","3492","SEQ CRA Fauna Survey Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"248","153.0671574231","-26.3903374501","724","Xeromys myoides","431773","1997-04-18","","424869","<UNNAMED>","Noosa North Shore","500","3492","SEQ CRA Fauna Survey Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"249","153.0365390609","-25.3841998481","724","Xeromys myoides","431783","1997-06-19","","424859","<UNNAMED>","Dudonga Ck, Fraser Is","500","3492","SEQ CRA Fauna Survey Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"250","153.0397375354","-25.2110002508","724","Xeromys myoides","431782","1997-08-17","","424858","<UNNAMED>","Moon Point, Fraser Island","500","3492","SEQ CRA Fauna Survey Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"251","153.03022186","-26.23312875","724","Xeromys myoides","494191","1976-05-01","1976-05-31","486620","31489","Kinaba Island, Cooloola NP","450","2978","Smith (1981)","3461","Department of Environment, Science and Innovation","DES"
"252","149.201062172","-21.0984381586","724","Xeromys myoides","920919","1770-05-23","1889-12-31","856622","173421","Port Mackay (land)","5400","10564","Thomas (1889)","3461","Department of Environment, Science and Innovation","DES"
"253","149.1793242404","-21.2753701179","724","Xeromys myoides","1196694","2011-07-26","2011-07-26","1080712","INCIDENTAL","Sandringham Bay Conservation Park","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"254","149.1797633559","-21.2750935189","724","Xeromys myoides","1196696","2011-07-26","2011-07-26","1080714","INCIDENTAL","Sandringham Bay Conservation Park","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"255","149.1798816632","-21.2746224011","724","Xeromys myoides","1196698","2011-07-26","2011-07-26","1080716","INCIDENTAL","Sandringham Bay Conservation Park","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"256","149.180146988","-21.2743209594","724","Xeromys myoides","1196699","2011-07-26","2011-07-26","1080717","INCIDENTAL","Sandringham Bay Conservation Park","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"257","149.178912045","-21.2768203338","724","Xeromys myoides","1196760","2011-07-26","2011-07-26","1080705","INCIDENTAL","Sandringham Bay Conservation Park","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"258","149.1788155834","-21.2768125515","724","Xeromys myoides","1196761","2011-07-26","2011-07-26","1080706","INCIDENTAL","Sandringham Bay Conservation Park","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"259","149.1788155834","-21.2768125515","724","Xeromys myoides","1196762","2011-07-27","2011-07-27","1080706","INCIDENTAL","Sandringham Bay Conservation Park","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"260","149.1788402263","-21.2765232563","724","Xeromys myoides","1196765","2011-07-26","2011-07-26","1080709","INCIDENTAL","Sandringham Bay Conservation Park","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"261","149.1789939526","-21.2764941755","724","Xeromys myoides","1196766","2011-07-26","2011-07-26","1080710","INCIDENTAL","Sandringham Bay Conservation Park","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"262","149.1796137551","-21.2754024927","724","Xeromys myoides","1196693","2011-07-27","2011-07-27","1080711","INCIDENTAL","Sandringham Bay Conservation Park","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"263","149.1797476824","-21.2753375455","724","Xeromys myoides","1196695","2011-07-27","2011-07-27","1080713","INCIDENTAL","Sandringham Bay Conservation Park","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"264","149.1797986939","-21.2748763293","724","Xeromys myoides","1196697","2011-07-27","2011-07-27","1080715","INCIDENTAL","Sandringham Bay Conservation Park","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"265","149.1790265751","-21.2767466075","724","Xeromys myoides","1196763","2011-07-27","2011-07-27","1080707","INCIDENTAL","Sandringham Bay Conservation Park","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"266","149.1790542766","-21.2766649745","724","Xeromys myoides","1196764","2011-07-27","2011-07-27","1080708","INCIDENTAL","Sandringham Bay Conservation Park","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"267","149.0130761169","-20.916545542","724","Xeromys myoides","1196700","2011-07-28","2011-07-28","1080718","INCIDENTAL","Smalleys Beach, Cape Palmerston National Park","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"268","149.0134748194","-20.9161705469","724","Xeromys myoides","1196701","2011-07-28","2011-07-28","1080719","INCIDENTAL","Smalleys Beach, Cape Palmerston National Park","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"269","149.1601720864","-21.0406651763","724","Xeromys myoides","1196751","2011-08-04","2011-08-04","1080734","INCIDENTAL","Bucasia","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"270","149.1597470842","-21.0405441479","724","Xeromys myoides","1196752","2011-08-04","2011-08-04","1080735","INCIDENTAL","Bucasia","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
