"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"129","145.056174839","-26.091785513","1630","Cinclosoma castaneothorax","562862","1979-01-01","1979-12-31","549004","171872","Grid cell 238, Ambathala (Mariala NP)","500","6696","King (1979)","3461","Department of Environment, Science and Innovation","DES"
"130","147.5844847","-27.24843638","1630","Cinclosoma castaneothorax","505124","1770-05-23","1986-12-31","510051","58959","Abbieglassis Stn, 100km S of Mitchell","1800","2495","Patterson (1986)","3461","Department of Environment, Science and Innovation","DES"
"131","145.03869491","-28.16095498","1630","Cinclosoma castaneothorax","503293","1990-06-08","1990-06-08","501885","55438","near Eulo nr bridge","3600","2701","QOS Newsl. 21(7) (1990)","3461","Department of Environment, Science and Innovation","DES"
"132","147.65114703","-26.97760328","1630","Cinclosoma castaneothorax","490651","1994-04-01","1994-04-01","493555","36651","Cytherea 80km SW of Mitchell","9000","2742","QOS Newsl. 25(5) (1994)","3461","Department of Environment, Science and Innovation","DES"
"133","143.5427777766","-25.1649999966","1630","Cinclosoma castaneothorax","927442","1972-01-01","1972-01-31","863145","180394","Co-ordinates from map","4500","9968","Ford (1974)","3461","Department of Environment, Science and Innovation","DES"
"134","145.066174709","-26.092063202","1630","Cinclosoma castaneothorax","562863","1979-01-01","1979-12-31","549005","171873","Grid cell 239, Ambathala (Mariala NP)","500","6696","King (1979)","3461","Department of Environment, Science and Innovation","DES"
"135","144.176204863","-28.056796589","1630","Cinclosoma castaneothorax","2163183","1974-07-08","1974-07-08","1855880","<UNNAMED>","DYNEVOR LAKES; 40MLS WEST OF THARGOMINDA","2000","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"136","145.034500255","-25.031787093","1630","Cinclosoma castaneothorax","562773","1982-03-26","1982-03-26","548915","171782","Mariala Nature Reference Site (general)","14000","6260","Seton & Reimer (1983)","3461","Department of Environment, Science and Innovation","DES"
"137","143.03333333","-22.65","1630","Cinclosoma castaneothorax","2111626","2011-11-08","2011-11-08","1822809","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"138","143.4177777766","-25.7316666633","1630","Cinclosoma castaneothorax","927391","1967-09-02","1967-09-02","863094","180343","Nr Tampoon Ck, 88km SE of Windorah","3600","9968","Ford (1974)","3461","Department of Environment, Science and Innovation","DES"
"139","145.192846196","-28.1151260956","1630","Cinclosoma castaneothorax","560901","1991-09-21","1991-09-21","547042","169872","Nine Mile Bore nr Eulo","900","7171","Geeves & Thomas (1992a)","3461","Department of Environment, Science and Innovation","DES"
"140","144.284534685","-28.9929129676","1630","Cinclosoma castaneothorax","561051","1998-08-21","1998-08-21","547192","170055","Martha Ranges nr Hungerford","1800","7459","Cooke (1998)","3461","Department of Environment, Science and Innovation","DES"
"141","142.7927777766","-27.0816666633","1630","Cinclosoma castaneothorax","927261","1972-01-01","1972-01-31","862964","180213","Co-ordinates from map","4500","9968","Ford (1974)","3461","Department of Environment, Science and Innovation","DES"
"142","145.03450822","-26.031785845","1630","Cinclosoma castaneothorax","562844","1979-04-01","1979-04-30","548986","171854","Ambathala NRS (Mariala NP-general)","14000","6264","Seton (1979)","3461","Department of Environment, Science and Innovation","DES"
"143","144.86361111","-28.1316666633","1630","Cinclosoma castaneothorax","927127","1770-05-23","1974-12-31","862830","180078","Carpet Springs Stn","5400","9968","Ford (1974)","3461","Department of Environment, Science and Innovation","DES"
"144","143.4677777766","-25.1816666633","1630","Cinclosoma castaneothorax","927439","1972-01-01","1972-01-31","863142","180391","Cheviot Range, 22km NE of Retreat HS","1800","9968","Ford (1974)","3461","Department of Environment, Science and Innovation","DES"
"145","143","-22.583333333","1630","Cinclosoma castaneothorax","2110964","2011-05-10","2011-05-10","1822756","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"146","145.076174617","-26.10122976","1630","Cinclosoma castaneothorax","562875","1979-01-01","1979-12-31","549017","171885","Grid cell 255, Ambathala (Mariala NP)","500","6696","King (1979)","3461","Department of Environment, Science and Innovation","DES"
"147","144.367869505","-28.081795099","1630","Cinclosoma castaneothorax","2163115","1976-12-01","1976-12-01","1855849","<UNNAMED>","DYNEVOR DOWNS; 40MLS E OF THARGOMINDA","2000","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"148","142.91666667","-22.583333333","1630","Cinclosoma castaneothorax","2112181","2021-01-22","2021-01-22","1822658","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"149","148.17612184","-25.04009688","1630","Cinclosoma castaneothorax","521777","1972-01-01","1972-12-31","523400","103037","Carnarvon NP (gorge section)","15000","1969","James (1973)","3461","Department of Environment, Science and Innovation","DES"
"150","143.067820114","-22.5984760445","1630","Cinclosoma castaneothorax","557785","1770-05-23","1997-12-31","543905","164013","Bladensburg NP (general)","25000","6349","QNPWS (1997)","3461","Department of Environment, Science and Innovation","DES"
"151","145.034493256","-26.0317928395","1630","Cinclosoma castaneothorax","557908","1770-05-23","1995-12-31","544028","164136","Mariala NP (general)","14000","7571","Addicott & Dollery (1995)","3461","Department of Environment, Science and Innovation","DES"
"152","143.934538835","-28.9568049358","1630","Cinclosoma castaneothorax","561047","1964-08-13","1964-08-13","547188","170051","Moombidary Stn area","7000","7757","Cameron (1965)","3461","Department of Environment, Science and Innovation","DES"
"153","145.07238","-26.09012","1630","Cinclosoma castaneothorax","1033071","2008-03-22","","949049","<UNNAMED>","No 3 Bore, Mariala NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"154","145.19332","-28.11676","1630","Cinclosoma castaneothorax","1342407","2014-09-20","","1201060","INCIDENTAL","Eulo Bore","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"155","145.04286152","-28.16095493","1630","Cinclosoma castaneothorax","503301","1985-08-24","1985-08-24","501893","55446","Eulo","1800","2636","QOS Newsl. 16(10) (1985)","3461","Department of Environment, Science and Innovation","DES"
"156","145.034500255","-25.031787093","1630","Cinclosoma castaneothorax","562772","1981-10-15","1981-10-15","548914","171781","Mariala Nature Reference Site (general)","14000","6260","Seton & Reimer (1983)","3461","Department of Environment, Science and Innovation","DES"
"157","145.572525","-28.00565","1630","Cinclosoma castaneothorax","1975592","2012-03-21","2012-03-21","1729964","INCIDENTAL","Bowra","10000","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"158","144.7927777766","-26.0399999966","1630","Cinclosoma castaneothorax","927364","1972-01-01","1972-01-31","863067","180316","Co-ordinates from map","4500","9968","Ford (1974)","3461","Department of Environment, Science and Innovation","DES"
"159","144.7702777777","-24.8844444444","1630","Cinclosoma castaneothorax","570204","2000-04-03","","553725","INCIDENTAL","Bridled Nailtail enclosure, Idalia NP","200","4564","Idalia National Park Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"160","143.01666667","-22.583333333","1630","Cinclosoma castaneothorax","2112502","2010-10-26","2010-10-26","1822757","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"161","145.0661111111","-26.0966666666","1630","Cinclosoma castaneothorax","868854","2003-09-24","","811140","INCIDENTAL","Mariala NP, SCQ; S of derelict bore","100","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"162","142.86666667","-22.6","1630","Cinclosoma castaneothorax","2111715","2009-10-19","2009-10-19","1822735","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"163","143.3677777766","-27.7622222188","1630","Cinclosoma castaneothorax","927181","1972-01-01","1972-01-31","862884","180132","Grey Range, 59km W of Thargomindah","3600","9968","Ford (1974)","3461","Department of Environment, Science and Innovation","DES"
"164","145.0177777766","-26.0566666633","1630","Cinclosoma castaneothorax","927362","1770-05-23","1983-12-31","863065","180314","Ambathala WH","900","9980","Ford (1983b)","3461","Department of Environment, Science and Innovation","DES"
"165","144.444","-28.7247","1630","Cinclosoma castaneothorax","1139793","1998-01-22","2002-04-30","1030387","INCIDENTAL","Repeater tower on Hood's Range - Currawinya National Park","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"166","148.03447687","-27.20676797","1630","Cinclosoma castaneothorax","489608","1986-03-28","1986-03-28","492530","38402","100 km S of Mitchell","4500","2858","Redhead (1988)","3461","Department of Environment, Science and Innovation","DES"
"167","143","-22.55","1630","Cinclosoma castaneothorax","2111925","2018-06-06","2018-06-06","1822673","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"168","143.43333333","-25.066666667","1630","Cinclosoma castaneothorax","2113519","2019-10-03","2019-10-03","1823110","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"169","141.5052777766","-25.3747222188","1630","Cinclosoma castaneothorax","927415","1972-01-24","1972-01-24","863118","180367","Beal Range, 3.5km E of Morney Stn","450","9968","Ford (1974)","3461","Department of Environment, Science and Innovation","DES"
"170","144.00111111","-27.7316666633","1630","Cinclosoma castaneothorax","931851","1928-07-01","1928-07-31","867554","193286","Bulloo River (trip-general)","54000","10281","MacGillivray (1929)","3461","Department of Environment, Science and Innovation","DES"
"171","147.46365481","-27.41510386","1630","Cinclosoma castaneothorax","487844","1985-05-19","1985-05-19","500736","41639","Kenilworth Station","5000","2642","QOS Newsl. 16(6) (1985)","3461","Department of Environment, Science and Innovation","DES"
"172","143.01666667","-22.583333333","1630","Cinclosoma castaneothorax","2112527","2013-10-17","2013-10-17","1822757","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"173","143.53333333","-25.05","1630","Cinclosoma castaneothorax","2114391","2012-08-19","2012-08-19","1823264","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"174","143.0844444433","-22.62333333","1630","Cinclosoma castaneothorax","927690","1972-01-01","1972-01-31","863393","180648","Co-ordinates from map","4500","9968","Ford (1974)","3461","Department of Environment, Science and Innovation","DES"
"175","145.79285096","-28.06511584","1630","Cinclosoma castaneothorax","523261","1994-08-19","1994-08-19","521908","104529","E of Cunnamulla","9000","1173","Carnes et al. (1994)","3461","Department of Environment, Science and Innovation","DES"
"176","143.05","-22.55","1630","Cinclosoma castaneothorax","2112538","2013-10-18","2013-10-18","1822639","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"177","145.034493256","-26.0317928395","1630","Cinclosoma castaneothorax","557909","1990-01-01","1990-12-31","544029","164137","Mariala NP (general)","14000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"178","145.19398","-28.1175","1630","Cinclosoma castaneothorax","1342650","1993-09-14","","1201653","INCIDENTAL","Eulo Bore","500","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"179","142.7761111","-25.0066666633","1630","Cinclosoma castaneothorax","937310","1995-01-01","1995-12-31","873012","202379","58km N of Windorah","1800","10304","Marr & Hembrow (1995)","3461","Department of Environment, Science and Innovation","DES"
"180","144.7844444433","-28.4649999966","1630","Cinclosoma castaneothorax","927096","1770-05-23","1974-12-31","862799","180046","Turn Turn Stn","5400","9968","Ford (1974)","3461","Department of Environment, Science and Innovation","DES"
"181","145.526174758","-28.0901232105","1630","Cinclosoma castaneothorax","560889","1971-06-01","1971-06-30","547030","169860","Cunnamulla to 20ml W of Cunnamulla","16000","6440","Niland (1971)","3461","Department of Environment, Science and Innovation","DES"
"182","145.0449274653","-28.1485084361","1630","Cinclosoma castaneothorax","894172","1993-04-10","1993-04-11","838597","<UNNAMED>","Eulo District - Telecom Road 6km and Turkey Mound Bore, about 16km East of Eulo","4000","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"183","143.354889692","-25.8883684429","1630","Cinclosoma castaneothorax","920800","1995-10-13","1995-10-13","856503","173302","Site 3, 2.0km from McGraths Bore, Eight Mile Paddock, Thylungra Stn","450","10775","Landsberg et al. (1999)","131","Commonwealth Scientific and Industrial Research Organisation","CSIRO"
"184","144.17203828","-28.0609633","1630","Cinclosoma castaneothorax","502657","1985-08-22","1985-08-22","502552","54244","Lake Dynevor","5000","2636","QOS Newsl. 16(10) (1985)","3461","Department of Environment, Science and Innovation","DES"
"185","143","-22.566666667","1630","Cinclosoma castaneothorax","2112504","2010-10-26","2010-10-26","1822755","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"186","147.46365481","-27.41510386","1630","Cinclosoma castaneothorax","487843","1986-07-01","1986-07-31","500735","41638","Mitchell, 120km south, "Kenilworth"","1800","2654","QOS Newsl. 17(8) (1986)","3461","Department of Environment, Science and Innovation","DES"
"187","144.21586","-25.53502","1630","Cinclosoma castaneothorax","2100300","2022-08-28","2022-08-28","1813625","INCIDENTAL","Hell Hole Gorge National Park via Adavale SWQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"188","143.1677777766","-27.7066666633","1630","Cinclosoma castaneothorax","927198","1972-01-01","1972-01-31","862901","180150","Co-ordinates from map","4500","9968","Ford (1974)","3461","Department of Environment, Science and Innovation","DES"
"189","141.95111111","-25.32333333","1630","Cinclosoma castaneothorax","927427","1972-01-01","1972-01-31","863130","180379","Negri Range, 10km NE Canterbury HS","900","9968","Ford (1974)","3461","Department of Environment, Science and Innovation","DES"
"190","145.077007925","-26.09761865","1630","Cinclosoma castaneothorax","562874","1979-10-23","1979-10-23","549016","171884","Dissected Transect 1, Mariala NP","500","6265","Seton (1983)","3461","Department of Environment, Science and Innovation","DES"
"191","143.301163457","-24.0818066448","1630","Cinclosoma castaneothorax","557795","1770-05-23","1999-12-31","543915","164023","Lochern NP (general)","11000","6860","Johnstone (1999)","3461","Department of Environment, Science and Innovation","DES"
"192","143.351389646","-25.879368467","1630","Cinclosoma castaneothorax","920801","1995-10-13","1995-10-13","856504","173303","Site 2, 1.1km from McGraths Bore, Eight Mile Paddock, Thylungra Stn","450","10775","Landsberg et al. (1999)","131","Commonwealth Scientific and Industrial Research Organisation","CSIRO"
"193","143.18333333","-25.1","1630","Cinclosoma castaneothorax","2114810","2018-04-22","2018-04-22","1823214","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"194","143.46666667","-24.983333333","1630","Cinclosoma castaneothorax","2114286","2013-03-27","2013-03-27","1823315","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"195","143.55","-25","1630","Cinclosoma castaneothorax","2113258","2016-03-24","2016-03-24","1823235","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"196","145.01361111","-28.1066666633","1630","Cinclosoma castaneothorax","927137","1770-05-23","1974-12-31","862840","180088","Goonamurra Stn","5400","9968","Ford (1974)","3461","Department of Environment, Science and Innovation","DES"
"197","145.0721666666","-26.0900833333","1630","Cinclosoma castaneothorax","1199819","2011-10-20","2011-10-21","1083341","INCIDENTAL","No. 3 Bore, Mariala NP","10","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"198","144.267842422","-26.6151326798","1630","Cinclosoma castaneothorax","557938","1932-01-01","1932-12-31","544058","164166","Quilpie District","9000","1151","Cameron (1932)","3461","Department of Environment, Science and Innovation","DES"
"199","143.9038888877","-24.9816666633","1630","Cinclosoma castaneothorax","927465","1972-01-01","1972-01-31","863168","180417","26km SW of Yaraka","1800","9968","Ford (1974)","3461","Department of Environment, Science and Innovation","DES"
"200","145.1927777666","-28.1149999966","1630","Cinclosoma castaneothorax","937836","1993-09-01","1993-09-30","873535","202905","Eulo bore","900","2172","Magarry (1993)","3461","Department of Environment, Science and Innovation","DES"
"201","145.50111111","-27.9566666633","1630","Cinclosoma castaneothorax","927163","1972-01-01","1972-01-31","862866","180114","Co-ordinates from map","4500","9968","Ford (1974)","3461","Department of Environment, Science and Innovation","DES"
"202","145.14702636","-28.1359535","1630","Cinclosoma castaneothorax","503170","1989-04-30","1989-04-30","501997","55180","10 km E of Eulo","900","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"203","141.510604","-23.99735802","1630","Cinclosoma castaneothorax","1418837","2017-04-22","2017-04-22","1256544","INCIDENTAL","Scotts Tank - Edkins Creek area, south-eastern section of Diamantina National Park, WCQ.","20","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"204","142.93333333","-22.633333333","1630","Cinclosoma castaneothorax","2112336","2021-05-13","2021-05-13","1822784","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"205","145.25111111","-27.9149999966","1630","Cinclosoma castaneothorax","927166","1972-01-01","1972-01-31","862869","180117","Co-ordinates from map","4500","9968","Ford (1974)","3461","Department of Environment, Science and Innovation","DES"
"206","142.8844444433","-26.2149999966","1630","Cinclosoma castaneothorax","927353","1972-01-01","1972-01-31","863056","180305","Canaway Range, 11km S of Yeppara HS","1800","9968","Ford (1974)","3461","Department of Environment, Science and Innovation","DES"
"207","144.68448748","-24.9567957299","1630","Cinclosoma castaneothorax","557878","1770-05-23","1995-12-31","543998","164106","Idalia NP (general)","30000","6348","QNPWS (1995)","3461","Department of Environment, Science and Innovation","DES"
"208","144.376209286","-28.706796141","1630","Cinclosoma castaneothorax","2142227","1976-02-01","1976-02-01","1842174","<UNNAMED>","BOORARA STATION;20 MLS NORTH HUNGERFORD","2000","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"209","145.034500255","-25.031787093","1630","Cinclosoma castaneothorax","562767","1980-08-01","1980-08-31","548909","171776","Mariala Nature Reference Site (general)","14000","6260","Seton & Reimer (1983)","3461","Department of Environment, Science and Innovation","DES"
"210","144.7275","-28.749","1630","Cinclosoma castaneothorax","1139844","1998-01-22","2002-04-30","1030441","INCIDENTAL","Currawinya/Warden boundary near track","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"211","144.4645","-28.8148","1630","Cinclosoma castaneothorax","1139888","1998-01-22","2002-04-30","1030485","INCIDENTAL",""Quarry", old Thargomindah Road - Currawinya National Park","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"212","145.572525","-28.00565","1630","Cinclosoma castaneothorax","1975594","2014-10-11","2014-10-11","1729964","INCIDENTAL","Bowra","10000","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"213","143.4","-25.016666667","1630","Cinclosoma castaneothorax","2115699","2013-03-23","2013-03-23","1823230","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"214","145.4594444433","-28.2899999966","1630","Cinclosoma castaneothorax","927106","1972-01-01","1972-01-31","862809","180056","Co-ordinates from map","4500","9968","Ford (1974)","3461","Department of Environment, Science and Innovation","DES"
"215","144.7094444433","-28.24833333","1630","Cinclosoma castaneothorax","927115","1972-01-01","1972-01-31","862818","180066","Co-ordinates from map","4500","9968","Ford (1974)","3461","Department of Environment, Science and Innovation","DES"
"216","144.651185022","-27.9651305955","1630","Cinclosoma castaneothorax","557983","1980-01-01","1980-12-31","544103","164211","Yowah opal field-Yowah Bluff","1800","6274","Sharrock (1982)","3461","Department of Environment, Science and Innovation","DES"
"217","143.9344444433","-22.6316666633","1630","Cinclosoma castaneothorax","927687","1972-01-01","1972-01-31","863390","180645","Allen Range, 35km S of Winton","3600","9968","Ford (1974)","3461","Department of Environment, Science and Innovation","DES"
"218","145.19285884","-28.11928626","1630","Cinclosoma castaneothorax","508857","1992-09-01","1992-09-30","506340","87268","Nine Mile Bore, E of Eulo","900","2392","Morgan & Morgan (1993)","3461","Department of Environment, Science and Innovation","DES"
