"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"118","143.2647222222","-13.8847222222","742","Rattus leucopus","574240","2000-10-21","","556114","INCIDENTAL","Lankelly Creek, 10 km NE Coen","33","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"119","145.7052777777","-17.8308333333","742","Rattus leucopus","574152","2002-06-25","","556050","INCIDENTAL","Bolinda Estates, Tully Valley","33","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"120","144.996330753","-16.1671601688","742","Rattus leucopus","923158","1994-11-01","1994-11-30","858861","176089","Mt Windsor Tableland-O, 1165m asl","300","10211","Laurance (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"121","145.605700771","-16.9791448007","742","Rattus leucopus","923120","1995-05-01","1995-05-31","858823","176051","Bridle Creek-A, 460m asl","300","10211","Laurance (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"122","145.556072906","-17.1508190155","742","Rattus leucopus","923068","1995-09-01","1995-09-30","858771","175999","Tinaroo Dam-A, 680m asl","300","10211","Laurance (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"123","145.613610173","-16.9353497751","742","Rattus leucopus","923131","1995-09-01","1995-09-30","858834","176062","Clohesy River-A, 370m asl","300","10211","Laurance (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"124","143.01084144","-12.16155114","742","Rattus leucopus","538165","1993-08-01","1993-08-31","532993","118015","Upper Olive River-Site 149, Temple Bay, CYP","150","6587","Leung et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"125","143.01556363","-12.16238444","742","Rattus leucopus","538166","1993-08-01","1993-08-31","532994","118016","Upper Olive River-Site 151, Temple Bay, CYP","150","6587","Leung et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"126","143.01639696","-12.16238443","742","Rattus leucopus","538167","1993-08-01","1993-08-31","532995","118017","Upper Olive River-Site 152, Temple Bay, CYP","150","6587","Leung et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"127","143.05528549","-12.30488421","742","Rattus leucopus","538173","1993-08-01","1993-08-31","533001","118023","Honeyeater Creek-Site 147, Temple Bay, CYP","150","6587","Leung et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"128","143.05334106","-12.30682867","742","Rattus leucopus","538175","1993-08-01","1993-08-31","532974","118025","Honeyeater Creek-Site 148, Temple Bay, CYP","150","6587","Leung et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"129","143.0766742","-12.34071741","742","Rattus leucopus","538181","1993-08-01","1993-08-31","532952","118031","SW Corner-Site 142, Temple Bay, CYP","150","6587","Leung et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"130","146.0355555555","-17.4845833333","742","Rattus leucopus","1002003","2006-08-29","2006-09-02","921445","<UNNAMED>","Jubilee Grove (T1) - Near Innisfail","200","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"131","146.0418055555","-17.49125","742","Rattus leucopus","1002004","2006-08-29","2006-09-02","921446","<UNNAMED>","Jubilee Grove (T3) - Rainforest Dr","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"132","146.0597222222","-17.4561111111","742","Rattus leucopus","1002021","2006-10-02","2006-10-06","921408","<UNNAMED>","Ella Bay - Transect 2","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"133","145.8770199771","-17.0016460306","742","Rattus leucopus","1342312","2014-05-23","","1200916","INCIDENTAL","Yarrabah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"134","143.2891666666","-12.7125","742","Rattus leucopus","859833","2001-11-20","","802561","INCIDENTAL","Iron Range NP - Rainforest bush camp","300","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"135","143.2872222222","-12.7136111111","742","Rattus leucopus","892603","2004-10-26","2004-10-30","834495","INCIDENTAL","Iron Range NP - Rainforest camp","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"136","144.98555085","-16.18330708","742","Rattus leucopus","1254663","2009-07-02","2009-07-02","1130804","<UNNAMED>","Communications tower, bettong trap B10, Mount Windsor National Park","10","13524","Mount Windsor","3461","Department of Environment, Science and Innovation","DES"
"137","142.701786277","-11.684498827","742","Rattus leucopus","468562","1993-03-26","1993-03-26","460471","CSITE-22","'Y JUNCTION' HEATHLANDS-CAPT. BILLY RD, 17KM WNW MESSUM HILL","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"138","142.701786277","-11.684498827","742","Rattus leucopus","468563","1993-03-27","1993-03-27","460471","CSITE-22","'Y JUNCTION' HEATHLANDS-CAPT. BILLY RD, 17KM WNW MESSUM HILL","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"139","142.697619638","-11.68249885","742","Rattus leucopus","468568","1993-03-28","1993-03-28","460472","CSITE-23","'Y JUNCTION' HEATHLANDS-CAPT. BILLY RD, 17KM WNW MESSUM HILL","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"140","142.821118171","-11.618498736","742","Rattus leucopus","468584","1993-04-01","1993-04-01","460438","CSITE-27","CAPT. BILLY ROAD, 3.8KM WNW CAPT. BILLY LANDING, HEATHLANDS","300","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"141","142.5149238204","-10.7513559768","742","Rattus leucopus","468474","1993-04-23","1993-04-23","461067","CSITE-42","LOCKERBIE SCRUB, BAMAGA-PAJINKA RD, 6.9KM SSW OF CAPE YORK","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"142","142.5149238204","-10.7513559768","742","Rattus leucopus","468481","1994-02-10","1994-02-10","461067","CSITE-42","LOCKERBIE SCRUB, BAMAGA-PAJINKA RD, 6.9KM SSW OF CAPE YORK","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"143","142.5135905319","-10.7596892618","742","Rattus leucopus","468483","1993-04-23","1993-04-23","461068","CSITE-43","LOCKERBIE SCRUB, BAMAGA-PAJINKA RD, 8.1KM SSW OF CAPE YORK","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"144","142.5135905319","-10.7596892618","742","Rattus leucopus","468485","1993-04-25","1993-04-25","461068","CSITE-43","LOCKERBIE SCRUB, BAMAGA-PAJINKA RD, 8.1KM SSW OF CAPE YORK","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"145","142.5135905319","-10.7596892618","742","Rattus leucopus","468490","1994-02-10","1994-02-10","461068","CSITE-43","LOCKERBIE SCRUB, BAMAGA-PAJINKA RD, 8.1KM SSW OF CAPE YORK","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"146","142.5080906127","-10.7651892461","742","Rattus leucopus","468491","1993-04-23","1993-04-23","461069","CSITE-44","LOCKERBIE SCRUB, BAMAGA-PAJINKA RD, 8.7KM SSW OF CAPE YORK","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"147","142.5080906127","-10.7651892461","742","Rattus leucopus","468497","1994-02-10","1994-02-10","461069","CSITE-44","LOCKERBIE SCRUB, BAMAGA-PAJINKA RD, 8.7KM SSW OF CAPE YORK","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"148","142.562286658","-10.763835801","742","Rattus leucopus","468498","1993-04-28","1993-04-28","460447","CSITE-45","0.6KM NORTH OF LAKE WITCHEURA","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"149","142.562286658","-10.763835801","742","Rattus leucopus","468501","1994-02-06","1994-02-06","460447","CSITE-45","0.6KM NORTH OF LAKE WITCHEURA","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"150","142.583119798","-10.781835698","742","Rattus leucopus","468508","1993-04-28","1993-04-28","460449","CSITE-47","2.1KM SOUTH-EAST OF LAKE WITCHEURA","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"151","142.4122583764","-10.7748561888","742","Rattus leucopus","468449","1993-05-03","1993-05-03","460414","CSITE-52","LARRADEENYA CREEK, 3.0KM NNE OF MOUNT PATERSON","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"152","143.431280487","-12.615327286","742","Rattus leucopus","468643","1993-05-18","1993-05-18","460466","CSITE-15",""PACKERS", 0.7KM SW OF CAPE WEYMOUTH","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"153","143.431280487","-12.615327286","742","Rattus leucopus","468646","1993-07-15","1993-07-15","460466","CSITE-15",""PACKERS", 0.7KM SW OF CAPE WEYMOUTH","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"154","143.431280487","-12.615327286","742","Rattus leucopus","468649","1993-10-21","1993-10-21","460466","CSITE-15",""PACKERS", 0.7KM SW OF CAPE WEYMOUTH","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"155","143.431280487","-12.615327286","742","Rattus leucopus","468651","1994-03-02","1994-03-02","460466","CSITE-15",""PACKERS", 0.7KM SW OF CAPE WEYMOUTH","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"156","143.297783385","-12.710493872","742","Rattus leucopus","468672","1993-04-06","1993-04-06","460464","CSITE-13","GORDON CREEK, 1.2KM NNE OF LAMOND HILL, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"157","143.318949692","-12.712160506","742","Rattus leucopus","468688","1993-05-24","1993-05-24","460465","CSITE-14","GORDON CREEK, 3.0KM ENE OF LAMOND HILL, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"158","143.318949692","-12.712160506","742","Rattus leucopus","468692","1993-07-12","1993-07-12","460465","CSITE-14","GORDON CREEK, 3.0KM ENE OF LAMOND HILL, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"159","143.318949692","-12.712160506","742","Rattus leucopus","468700","1994-02-28","1994-02-28","460465","CSITE-14","GORDON CREEK, 3.0KM ENE OF LAMOND HILL, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"160","143.283617296","-12.769493608","742","Rattus leucopus","468713","1993-04-05","1993-04-05","460462","CSITE-11","CLAUDIE RIVER, 0.3KM WEST OF KING PARK RANGER STATION","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"161","143.283617296","-12.769493608","742","Rattus leucopus","468716","1993-05-24","1993-05-24","460462","CSITE-11","CLAUDIE RIVER, 0.3KM WEST OF KING PARK RANGER STATION","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"162","143.283617296","-12.769493608","742","Rattus leucopus","468719","1993-07-12","1993-07-12","460462","CSITE-11","CLAUDIE RIVER, 0.3KM WEST OF KING PARK RANGER STATION","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"163","143.283617296","-12.769493608","742","Rattus leucopus","468723","1993-10-18","1993-10-18","460462","CSITE-11","CLAUDIE RIVER, 0.3KM WEST OF KING PARK RANGER STATION","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"164","143.283617296","-12.769493608","742","Rattus leucopus","468727","1994-02-28","1994-02-28","460462","CSITE-11","CLAUDIE RIVER, 0.3KM WEST OF KING PARK RANGER STATION","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"165","143.41111442","-12.633160514","742","Rattus leucopus","468555","1994-03-02","1994-03-02","460469","CSITE-18","SCRUBHEN CREEK AREA, 3.7KM SW OF CAPE WEYMOUTH","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"166","143.332949323","-12.696160547","742","Rattus leucopus","468601","1993-04-05","1993-04-05","460468","CSITE-17","PORTLAND ROAD, 5.0KM NE OF LAMOND HILL, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"167","143.41111442","-12.633160514","742","Rattus leucopus","468621","1993-04-10","1993-04-10","460469","CSITE-18","SCRUBHEN CREEK AREA, 3.7KM SW OF CAPE WEYMOUTH","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"168","143.41111442","-12.633160514","742","Rattus leucopus","468625","1993-05-18","1993-05-18","460469","CSITE-18","SCRUBHEN CREEK AREA, 3.7KM SW OF CAPE WEYMOUTH","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"169","143.41111442","-12.633160514","742","Rattus leucopus","468627","1993-07-15","1993-07-15","460469","CSITE-18","SCRUBHEN CREEK AREA, 3.7KM SW OF CAPE WEYMOUTH","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"170","143.41111442","-12.633160514","742","Rattus leucopus","468631","1993-10-21","1993-10-21","460469","CSITE-18","SCRUBHEN CREEK AREA, 3.7KM SW OF CAPE WEYMOUTH","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"171","142.113289076","-12.423332819","742","Rattus leucopus","468153","1993-09-14","1993-09-14","461049","CSITE-220","7.7KM SW OF STONE CROSSING, WENLOCK RIVER","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"172","142.78145213","-11.608165418","742","Rattus leucopus","463164","1973-08-21","1973-08-21","458471","<UNNAMED>","CAPTAIN BILLY FLATS, 8.5 KM WNW OF CAPTAIN BILLY LANDING","900","5026","QDEH incidental records","3461","Department of Environment, Science and Innovation","DES"
"173","142.808951813","-11.616165347","742","Rattus leucopus","463215","1973-08-14","1973-08-14","458491","<UNNAMED>","CAPT. BILLY HUT, 5.5KM WNW OF CAPTAIN BILLY LANDING","300","5026","QDEH incidental records","3461","Department of Environment, Science and Innovation","DES"
"174","142.808951813","-11.616165347","742","Rattus leucopus","463216","1973-08-14","1973-08-14","458492","<UNNAMED>","CAPT. BILLY HUT, 5.5KM WNW OF CAPTAIN BILLY LANDING","300","5026","QDEH incidental records","3461","Department of Environment, Science and Innovation","DES"
"175","142.808951813","-11.616165347","742","Rattus leucopus","463221","1973-08-15","1973-08-15","458497","<UNNAMED>","CAPT. BILLY HUT, 5.5KM WNW OF CAPTAIN BILLY LANDING","300","5026","QDEH incidental records","3461","Department of Environment, Science and Innovation","DES"
"176","142.854950812","-11.631165472","742","Rattus leucopus","463224","1973-08-14","1973-08-14","458500","<UNNAMED>","CAPTAIN BILLY LANDING","900","5026","QDEH incidental records","3461","Department of Environment, Science and Innovation","DES"
"177","142.762118926","-11.59649887","742","Rattus leucopus","463234","1973-08-17","1973-08-17","458464","<UNNAMED>",""JUMP UP", CAPT. BILLY ROAD, 11.0KM WNW CAPTAIN BILLY LANDIN","900","5026","QDEH incidental records","3461","Department of Environment, Science and Innovation","DES"
"178","142.762118926","-11.59649887","742","Rattus leucopus","465934","1975-09-17","1975-09-17","458841","<UNNAMED>","CAPTAIN BILLY ROAD, 11.0KM WNW OF CAPTAIN BILLY LANDING","300","5026","QDEH incidental records","3461","Department of Environment, Science and Innovation","DES"
"179","142.762118926","-11.59649887","742","Rattus leucopus","465935","1975-09-18","1975-09-18","458842","<UNNAMED>","CAPTAIN BILLY ROAD, 11.0KM WNW OF CAPTAIN BILLY LANDING","300","5026","QDEH incidental records","3461","Department of Environment, Science and Innovation","DES"
"180","142.762118926","-11.59649887","742","Rattus leucopus","465936","1975-09-18","1975-09-18","458843","<UNNAMED>","CAPTAIN BILLY ROAD, 11.0KM WNW OF CAPTAIN BILLY LANDING","300","5026","QDEH incidental records","3461","Department of Environment, Science and Innovation","DES"
"181","142.808951813","-11.616165347","742","Rattus leucopus","465945","1975-09-17","1975-09-17","458852","<UNNAMED>",""HUT", CAPTAIN BILLY RD, 5.5KM WNW OF CAPTAIN BILLY LANDING","300","5026","QDEH incidental records","3461","Department of Environment, Science and Innovation","DES"
"182","142.857784007","-11.625165516","742","Rattus leucopus","465950","1975-09-19","1975-09-19","458801","<UNNAMED>","CAPTAIN BILLY RD, 0.6KM NORTH OF CAPTAIN BILLY LANDING","300","5026","QDEH incidental records","3461","Department of Environment, Science and Innovation","DES"
"183","142.703952932","-11.681832157","742","Rattus leucopus","465952","1975-09-18","1975-09-18","458803","<UNNAMED>",""Y JUNCTION", 15.2KM NE OF HEATHLANDS HOMESTEAD","300","5026","QDEH incidental records","3461","Department of Environment, Science and Innovation","DES"
"184","142.739285978","-11.633665474","742","Rattus leucopus","465954","1975-09-18","1975-09-18","458805","<UNNAMED>","CAPTAIN BILLY ROAD, 12.8KM WEST OF CAPTAIN BILLY LANDING","300","5026","QDEH incidental records","3461","Department of Environment, Science and Innovation","DES"
"185","142.739285978","-11.633665474","742","Rattus leucopus","465955","1975-09-18","1975-09-18","458806","<UNNAMED>","CAPTAIN BILLY ROAD, 12.8KM WEST OF CAPTAIN BILLY LANDING","300","5026","QDEH incidental records","3461","Department of Environment, Science and Innovation","DES"
"186","142.739285978","-11.633665474","742","Rattus leucopus","465956","1975-09-18","1975-09-18","458807","<UNNAMED>","CAPTAIN BILLY ROAD, 12.8KM WEST OF CAPTAIN BILLY LANDING","300","5026","QDEH incidental records","3461","Department of Environment, Science and Innovation","DES"
"187","142.739285978","-11.633665474","742","Rattus leucopus","465957","1975-09-18","1975-09-18","458808","<UNNAMED>","CAPTAIN BILLY ROAD, 12.8KM WEST OF CAPTAIN BILLY LANDING","300","5026","QDEH incidental records","3461","Department of Environment, Science and Innovation","DES"
"188","142.739285978","-11.633665474","742","Rattus leucopus","465959","1975-09-19","1975-09-19","458810","<UNNAMED>","CAPTAIN BILLY ROAD, 12.8KM WEST OF CAPTAIN BILLY LANDING","300","5026","QDEH incidental records","3461","Department of Environment, Science and Innovation","DES"
"189","142.739285978","-11.633665474","742","Rattus leucopus","465960","1975-09-22","1975-09-22","458811","<UNNAMED>","CAPTAIN BILLY ROAD, 12.8KM WEST OF CAPTAIN BILLY LANDING","300","5026","QDEH incidental records","3461","Department of Environment, Science and Innovation","DES"
"190","143.462448333","-13.352323808","742","Rattus leucopus","467507","1978-08-20","1978-08-20","460297","CSITE-317","BUTHEN BUTHEN, NESBIT R HEADWATERS, 4KM SW OF TABLE MOUNTAIN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"191","143.427618365","-13.372656434","742","Rattus leucopus","467508","1978-08-23","1978-08-23","460298","CSITE-318","BUTHEN BUTHEN ROAD, 4 KM SW OF BUTHEN BUTHEN","900","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"192","143.2287604055","-13.5253369716","742","Rattus leucopus","467509","1978-08-18","1978-08-18","460299","CSITE-319","BUTHEN BUTHEN ROAD, ATTACK CR XING, 11 KM ENE BIRTHDAY MT","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"193","143.322618178","-13.773822008","742","Rattus leucopus","467721","1979-06-01","1979-06-01","460277","CSITE-343","MCILWRAITH RANGE SUMMIT, 17 KM ENE OF MT CROLL","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"194","143.322618178","-13.773822008","742","Rattus leucopus","467722","1979-06-02","1979-06-02","460277","CSITE-343","MCILWRAITH RANGE SUMMIT, 17 KM ENE OF MT CROLL","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"195","143.322618178","-13.773822008","742","Rattus leucopus","467723","1979-06-03","1979-06-03","460277","CSITE-343","MCILWRAITH RANGE SUMMIT, 17 KM ENE OF MT CROLL","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"196","143.322618178","-13.773822008","742","Rattus leucopus","467724","1979-06-04","1979-06-04","460277","CSITE-343","MCILWRAITH RANGE SUMMIT, 17 KM ENE OF MT CROLL","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"197","143.322618178","-13.773822008","742","Rattus leucopus","467725","1979-06-05","1979-06-05","460277","CSITE-343","MCILWRAITH RANGE SUMMIT, 17 KM ENE OF MT CROLL","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"198","143.333451405","-13.75482201","742","Rattus leucopus","467729","1979-06-08","1979-06-08","460278","CSITE-344","PEACH CREEK, 19 KM ENE OF MT CROLL","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"199","143.333451405","-13.75482201","742","Rattus leucopus","467730","1979-06-09","1979-06-09","460278","CSITE-344","PEACH CREEK, 19 KM ENE OF MT CROLL","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"200","143.333451405","-13.75482201","742","Rattus leucopus","467731","1979-06-10","1979-06-10","460278","CSITE-344","PEACH CREEK, 19 KM ENE OF MT CROLL","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"201","143.333451405","-13.75482201","742","Rattus leucopus","467732","1979-06-11","1979-06-11","460278","CSITE-344","PEACH CREEK, 19 KM ENE OF MT CROLL","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"202","143.273785337","-13.884488588","742","Rattus leucopus","467762","1977-08-21","1977-08-21","460315","CSITE-336","LANKELLY CREEK, 10 KM NE OF COEN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"203","143.367617678","-13.743655216","742","Rattus leucopus","467841","1978-11-19","1978-11-19","460305","CSITE-325","ROCKY SCRUB, LEO CREEK ROAD, 29 KM NE COEN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"204","143.157786717","-13.552157166","742","Rattus leucopus","467881","1978-08-17","1978-08-17","460300","CSITE-320","STEENE'S GRAVE, 2 KM EAST OF BIRTHDAY MOUNTAIN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"205","143.157786717","-13.552157166","742","Rattus leucopus","467883","1978-08-27","1978-08-27","460300","CSITE-320","STEENE'S GRAVE, 2 KM EAST OF BIRTHDAY MOUNTAIN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"206","143.157786717","-13.552157166","742","Rattus leucopus","467884","1978-08-28","1978-08-28","460300","CSITE-320","STEENE'S GRAVE, 2 KM EAST OF BIRTHDAY MOUNTAIN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"207","143.311784908","-13.709822302","742","Rattus leucopus","467901","1978-05-21","1978-05-21","460303","CSITE-323",""WEATHER STATION", LEO CREEK ROAD, 19 KM ENE OF MT CROLL","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"208","143.311784908","-13.709822302","742","Rattus leucopus","467904","1979-03-16","1979-03-16","460303","CSITE-323",""WEATHER STATION", LEO CREEK ROAD, 19 KM ENE OF MT CROLL","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"209","143.340618","-13.736655366","742","Rattus leucopus","467910","1977-08-25","1977-08-25","460304","CSITE-324","ROCKY SCRUB, LEO CREEK ROAD, 28 KM NE OF COEN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"210","143.340618","-13.736655366","742","Rattus leucopus","467912","1978-05-16","1978-05-16","460304","CSITE-324","ROCKY SCRUB, LEO CREEK ROAD, 28 KM NE OF COEN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"211","143.340618","-13.736655366","742","Rattus leucopus","467913","1978-05-17","1978-05-17","460304","CSITE-324","ROCKY SCRUB, LEO CREEK ROAD, 28 KM NE OF COEN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"212","143.340618","-13.736655366","742","Rattus leucopus","467914","1978-05-18","1978-05-18","460304","CSITE-324","ROCKY SCRUB, LEO CREEK ROAD, 28 KM NE OF COEN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"213","143.367617678","-13.743655216","742","Rattus leucopus","467918","1978-05-19","1978-05-19","460305","CSITE-325","ROCKY SCRUB, LEO CREEK ROAD, 29 KM NE COEN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"214","143.367617678","-13.743655216","742","Rattus leucopus","467919","1978-05-20","1978-05-20","460305","CSITE-325","ROCKY SCRUB, LEO CREEK ROAD, 29 KM NE COEN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"215","143.475783139","-13.743488013","742","Rattus leucopus","467930","1978-09-08","1978-09-08","460292","CSITE-312","SILVER PLAINS-NESBIT RD, 6.5KM NORTH OF ROCKY RIVER CROSSING","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"216","143.475783139","-13.743488013","742","Rattus leucopus","467932","1978-09-10","1978-09-10","460292","CSITE-312","SILVER PLAINS-NESBIT RD, 6.5KM NORTH OF ROCKY RIVER CROSSING","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"217","143.462116961","-13.680321565","742","Rattus leucopus","467942","1977-08-17","1977-08-17","460294","CSITE-314","CHESTER RIVER, 9 KM NW OF MOUTH","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"218","143.462116961","-13.680321565","742","Rattus leucopus","467943","1977-08-18","1977-08-18","460294","CSITE-314","CHESTER RIVER, 9 KM NW OF MOUTH","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"219","143.462448333","-13.352323808","742","Rattus leucopus","467949","1978-08-21","1978-08-21","460297","CSITE-317","BUTHEN BUTHEN, NESBIT R HEADWATERS, 4KM SW OF TABLE MOUNTAIN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"220","143.427618365","-13.372656434","742","Rattus leucopus","467952","1978-08-23","1978-08-23","460298","CSITE-318","BUTHEN BUTHEN ROAD, 4 KM SW OF BUTHEN BUTHEN","900","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"221","143.427618365","-13.372656434","742","Rattus leucopus","467953","1978-08-24","1978-08-24","460298","CSITE-318","BUTHEN BUTHEN ROAD, 4 KM SW OF BUTHEN BUTHEN","900","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"222","143.2287604055","-13.5253369716","742","Rattus leucopus","467956","1978-08-19","1978-08-19","460299","CSITE-319","BUTHEN BUTHEN ROAD, ATTACK CR XING, 11 KM ENE BIRTHDAY MT","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"223","143.2287604055","-13.5253369716","742","Rattus leucopus","467959","1978-08-27","1978-08-27","460299","CSITE-319","BUTHEN BUTHEN ROAD, ATTACK CR XING, 11 KM ENE BIRTHDAY MT","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
