"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"116","141.4981518437","-27.4867690422","788","Sminthopsis crassicaudata","1249685","2011-10-16","2011-11-06","1126857","33","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"117","149.1236867288","-26.3283214788","788","Sminthopsis crassicaudata","914439","2005-02-01","","850549","INCIDENTAL","Gas Pipeline between Spring Gully & Wallumbilla","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"118","140.551053","-24.126051","788","Sminthopsis crassicaudata","1935406","2015-04-15","2015-04-15","1717599","199","Nimoi, Astrebla Downs National Park","5","16963","Astrebla Downs NP spotlighting and thermal camera surveys","1","Queensland Parks and Wildlife Service","QPWS"
"119","145.967835663","-28.1067860523","788","Sminthopsis crassicaudata","557997","1962-01-01","1962-12-31","544117","164225","Gilruth Plains nr Cunnamulla","7200","7736","Brooker & Caughley (1966)","3461","Department of Environment, Science and Innovation","DES"
"120","144.254054491","-26.8796914674","788","Sminthopsis crassicaudata","1249244","2011-06-20","2011-06-24","1127085","258","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"121","142.7756729604","-28.7929216586","788","Sminthopsis crassicaudata","566304","2001-09-05","2001-09-07","552204","INCIDENTAL","Bulloo Downs, SWQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"122","146.2427777766","-26.4024999966","788","Sminthopsis crassicaudata","939472","1770-05-23","1981-12-31","875171","205568","Charleville area","3600","10685","Archer (1981)","3461","Department of Environment, Science and Innovation","DES"
"123","149.2904926881","-26.6291327773","788","Sminthopsis crassicaudata","1120926","2009-02-27","2009-02-27","1014870","W12","Wallumbilla - Kogan Pipeline, KP No W12","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"124","142.7765062101","-28.7895883031","788","Sminthopsis crassicaudata","566305","2001-09-05","2001-09-07","552205","INCIDENTAL","Bulloo Downs, SWQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"125","142.8115052241","-28.7429212229","788","Sminthopsis crassicaudata","566629","2001-09-05","2001-09-07","552618","INCIDENTAL","Bulloo Downs, SWQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"126","142.7630555555","-28.7898611111","788","Sminthopsis crassicaudata","570520","1998-12-01","","554079","INCIDENTAL","Bullo Downs","100","8123","australian plague locust commission surveys","1","Queensland Parks and Wildlife Service","QPWS"
"127","143.3163835937","-25.153638343","788","Sminthopsis crassicaudata","567103","2002-11-18","","552967","ST6","Welford National Park","100","8054","Welford Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"128","140.463073","-24.222497","788","Sminthopsis crassicaudata","1935352","2015-04-12","2015-04-12","1717479","128","Curica Ck, Astrebla Downs National Park","10","16963","Astrebla Downs NP spotlighting and thermal camera surveys","1","Queensland Parks and Wildlife Service","QPWS"
"129","142.7176185461","-28.8309778144","788","Sminthopsis crassicaudata","566694","2001-09-07","2001-09-07","552633","INCIDENTAL","Bulloo Downs, SWQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"130","141.1867689487","-24.0033588092","788","Sminthopsis crassicaudata","1152711","2008-04-25","","1040847","BS","Bilby South, Diamantina National Park","100","12535","Diamantina Pest Arrest","3461","Department of Environment, Science and Innovation","DES"
"131","139.35111111","-25.9649999966","788","Sminthopsis crassicaudata","939486","1972-10-01","1972-10-31","875185","205594","8km S of Birdsville","900","10624","Watts & Aslin (1974)","3461","Department of Environment, Science and Innovation","DES"
"132","147.1605484879","-25.0069779415","788","Sminthopsis crassicaudata","1152920","1970-04-01","1970-04-30","1041062","INCIDENTAL","Pluto Timber Reserve","10000","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"133","141.876223757","-27.223481747","788","Sminthopsis crassicaudata","2163170","1975-11-01","1975-11-01","1855877","<UNNAMED>","KARMONA-DURHAM DOWNS RD. MIDDLE POINT","2000","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"134","141.208301","-23.98220597","788","Sminthopsis crassicaudata","1418917","2017-04-25","2017-04-25","1256613","INCIDENTAL","Bilby area, east of Diamantina River Road, southern section of Diamantina National Park, WCQ.","20","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"135","141.2039773","-23.9220353","788","Sminthopsis crassicaudata","1152699","2008-04-24","","1040883","IK","Ironstone Knoll, Diamantina National Park","100","12535","Diamantina Pest Arrest","3461","Department of Environment, Science and Innovation","DES"
"136","144.2464336456","-26.8806979543","788","Sminthopsis crassicaudata","1249245","2011-06-20","2011-06-24","1127086","257","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"137","144.5826139384","-26.8435201672","788","Sminthopsis crassicaudata","1249220","2011-06-29","2011-07-04","1127037","291","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"138","141.126214744","-24.706815169","788","Sminthopsis crassicaudata","2159706","1983-03-04","1983-03-04","1853637","<UNNAMED>","TERABUSH WATERHOLE; COORABULKA","2000","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"139","149.1702558107","-26.6447103924","788","Sminthopsis crassicaudata","914470","2004-11-30","","850608","INCIDENTAL","Gas Pipeline between Spring Gully & Wallumbilla","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"140","140.613402","-24.110566","788","Sminthopsis crassicaudata","1935619","2016-08-04","2016-08-05","1717852","093","Nail Ck to Ninu, Astrebla Downs National Park","10","16963","Astrebla Downs NP spotlighting and thermal camera surveys","1","Queensland Parks and Wildlife Service","QPWS"
"141","138.91481","-24.0054","788","Sminthopsis crassicaudata","1342743","2012-11-13","","1200963","INCIDENTAL","Sandringham Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"142","140.67292","-24.100169","788","Sminthopsis crassicaudata","1935599","2016-08-04","2016-08-05","1717788","072","Nail Ck to Ninu, Astrebla Downs National Park","25","16963","Astrebla Downs NP spotlighting and thermal camera surveys","1","Queensland Parks and Wildlife Service","QPWS"
"143","138.6586111111","-25.2625","788","Sminthopsis crassicaudata","858326","2002-06-11","2002-06-14","801146","MC01","Muncoonie Lakes trap site A","100","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"144","142.7581731949","-28.7970884854","788","Sminthopsis crassicaudata","566622","2001-09-05","2001-09-07","552643","INCIDENTAL","Bulloo Downs, SWQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"145","141.1919444444","-23.8761111111","788","Sminthopsis crassicaudata","570388","1999-07-03","","553910","INCIDENTAL","Diam NP, Prickle site","200","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"146","145.401149526","-25.4484566945","788","Sminthopsis crassicaudata","557893","1999-01-01","1999-12-31","544013","164121","Lambert-Acton-Caranna Stns","17000","6740","Lapidge & Henshall (2001)","3461","Department of Environment, Science and Innovation","DES"
"147","139.2336111111","-22.9802777777","788","Sminthopsis crassicaudata","1010022","2007-03-27","2007-03-27","928031","INCIDENTAL","Donohue Highway, east of Cottonbush Creek, west of Boulia, WCQ.","50","4829","Miscellaneous records provided to Harry Hines","1","Queensland Parks and Wildlife Service","QPWS"
"148","143.2370977242","-26.9691779094","788","Sminthopsis crassicaudata","1249349","2011-08-07","2011-08-07","1126424","155","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"149","140.494418","-24.231848","788","Sminthopsis crassicaudata","1936245","2014-05-10","2014-05-10","1718036","115","Curica Ck to Paraputcheri, Astrebla Downs National Park","10","16963","Astrebla Downs NP spotlighting and thermal camera surveys","1","Queensland Parks and Wildlife Service","QPWS"
"150","141.30954867","-28.88598932","788","Sminthopsis crassicaudata","519394","1995-08-04","1995-08-04","525765","100643","34km north east of Cameron's Corner","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"151","141.1919444444","-23.8775","788","Sminthopsis crassicaudata","570368","1999-07-05","","553904","INCIDENTAL","Diamantina NP, Prickle Site","200","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"152","149.0155805837","-26.6914217144","788","Sminthopsis crassicaudata","1249457","2010-07-05","2010-07-05","1126749","738","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"153","141.1166667","-23.68333333","788","Sminthopsis crassicaudata","2163098","1981-12-12","1981-12-12","1855839","<UNNAMED>","HUNTERS GORGE","2000","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"154","140.696177","-24.20997","788","Sminthopsis crassicaudata","1936170","2014-05-09","2014-05-10","1717978","020","Mooradonka WH to Bore 2, Astrebla Downs National Park","10","16963","Astrebla Downs NP spotlighting and thermal camera surveys","1","Queensland Parks and Wildlife Service","QPWS"
"155","148.784470622","-28.8650960294","788","Sminthopsis crassicaudata","558028","1937-10-04","1937-10-23","544148","164258","Dingadee Stn nr Moonie River","5400","7239","Elliott (1938)","3461","Department of Environment, Science and Innovation","DES"
"156","150.84275482","-26.06508724","788","Sminthopsis crassicaudata","522151","1983-01-01","1983-12-31","523024","103414","Wonga Hills proposal, N of Chinchilla","2000","2566","QNPWS (1985)","3461","Department of Environment, Science and Innovation","DES"
"157","140.703603","-24.174715","788","Sminthopsis crassicaudata","1935297","2015-04-10","2015-04-10","1717301","069","Moordonka to No 2, Astrebla Downs National Park","5","16963","Astrebla Downs NP spotlighting and thermal camera surveys","1","Queensland Parks and Wildlife Service","QPWS"
"158","149.1618795833","-26.6233761599","788","Sminthopsis crassicaudata","914547","2004-12-05","","850688","INCIDENTAL","Gas Pipeline between Spring Gully & Wallumbilla","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"159","140.78677","-24.212157","788","Sminthopsis crassicaudata","1935264","2015-04-10","2015-04-10","1718182","039","Moordonka to No 2, Astrebla Downs National Park","10","16963","Astrebla Downs NP spotlighting and thermal camera surveys","1","Queensland Parks and Wildlife Service","QPWS"
"160","141.1703492","-24.00498119","788","Sminthopsis crassicaudata","1152709","2008-04-25","","1040845","BS","Bilby South, Diamantina National Park","100","12535","Diamantina Pest Arrest","3461","Department of Environment, Science and Innovation","DES"
"161","149.1608128415","-26.62165051","788","Sminthopsis crassicaudata","914546","2004-12-05","","850687","INCIDENTAL","Gas Pipeline between Spring Gully & Wallumbilla","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"162","138.85111111","-22.9649999966","788","Sminthopsis crassicaudata","939670","1968-09-01","1968-09-30","875369","205778","8km SE of Sandringham HS","900","10624","Watts & Aslin (1974)","3461","Department of Environment, Science and Innovation","DES"
"163","147.417796193","-26.1984405797","788","Sminthopsis crassicaudata","557918","1990-01-01","1990-12-31","544038","164146","Chesterton NP (general)","12000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"164","149.74695114","-27.32342492","788","Sminthopsis crassicaudata","522636","1995-01-01","1995-12-31","522563","103903","Croydon Park area nr Glenmorgan","6500","1407","Dorricott et al (1997)","3461","Department of Environment, Science and Innovation","DES"
"165","147.10558264","-25.06899571","788","Sminthopsis crassicaudata","521808","1970-10-24","1970-10-24","523374","103068","Sth boundary/Camp 9, Pluto TR","450","1286","CSIRO (1972)","3461","Department of Environment, Science and Innovation","DES"
"166","138.8719444433","-22.9149999966","788","Sminthopsis crassicaudata","939672","1968-09-01","1968-09-30","875371","205780","8km E of Glenormiston HS","900","10624","Watts & Aslin (1974)","3461","Department of Environment, Science and Innovation","DES"
"167","142.6445271786","-25.4259740014","788","Sminthopsis crassicaudata","853432","2004-04-21","2004-04-21","796679","INCIDENTAL","Quilpie - Windorah Road, SWQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"168","140.735944","-24.178754","788","Sminthopsis crassicaudata","1935889","2016-08-05","2016-08-06","1718061","157","Moordonka to No 2, Astrebla Downs National Park","15","16963","Astrebla Downs NP spotlighting and thermal camera surveys","1","Queensland Parks and Wildlife Service","QPWS"
"169","140.30111111","-24.6816666633","788","Sminthopsis crassicaudata","939612","1972-07-01","1972-07-31","875311","205720","32km NW of Monkira HS","1800","10624","Watts & Aslin (1974)","3461","Department of Environment, Science and Innovation","DES"
"170","143.3741420631","-26.9601136135","788","Sminthopsis crassicaudata","1249334","2011-07-28","2011-07-28","1126409","169","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"171","142.7140076468","-28.8451445437","788","Sminthopsis crassicaudata","566309","2001-09-05","2001-09-07","552209","INCIDENTAL","Bulloo Downs, SWQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"172","140.446567","-24.204855","788","Sminthopsis crassicaudata","1936264","2014-05-12","2014-05-13","1718099","136","Curica Ck to Paraputcheri, Astrebla Downs National Park","10","16963","Astrebla Downs NP spotlighting and thermal camera surveys","1","Queensland Parks and Wildlife Service","QPWS"
"173","140.69883","-24.223402","788","Sminthopsis crassicaudata","1935986","2016-08-05","2016-08-06","1718135","181","Moordonka to No 2, Astrebla Downs National Park","5","16963","Astrebla Downs NP spotlighting and thermal camera surveys","1","Queensland Parks and Wildlife Service","QPWS"
"174","150.3052777766","-28.5399999966","788","Sminthopsis crassicaudata","939249","1770-05-23","1981-12-31","874948","205312","Goondiwindi area","3600","10685","Archer (1981)","3461","Department of Environment, Science and Innovation","DES"
"175","140.561131","-24.196319","788","Sminthopsis crassicaudata","1935255","2015-04-09","2015-04-09","1718174","028","Kite Drive, Astrebla Downs National Park","5","16963","Astrebla Downs NP spotlighting and thermal camera surveys","1","Queensland Parks and Wildlife Service","QPWS"
"176","140.544157","-24.173239","788","Sminthopsis crassicaudata","1935251","2015-04-09","2015-04-09","1718170","024","Kite Drive, Astrebla Downs National Park","10","16963","Astrebla Downs NP spotlighting and thermal camera surveys","1","Queensland Parks and Wildlife Service","QPWS"
"177","149.5935780177","-26.594987783","788","Sminthopsis crassicaudata","1120633","2009-01-22","2009-01-22","1014669","W48","Wallumbilla - Kogan Pipeline, KP No W48","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"178","138.6594444433","-25.1649999966","788","Sminthopsis crassicaudata","939600","1770-05-23","1981-12-31","875299","205708","Muncoonie Stn","7200","10685","Archer (1981)","3461","Department of Environment, Science and Innovation","DES"
"179","140.69177","-24.219594","788","Sminthopsis crassicaudata","1936239","2014-05-09","2014-05-10","1717982","022","Mooradonka WH to Bore 2, Astrebla Downs National Park","15","16963","Astrebla Downs NP spotlighting and thermal camera surveys","1","Queensland Parks and Wildlife Service","QPWS"
"180","144.172025624","-28.060968155","788","Sminthopsis crassicaudata","557992","1990-01-01","1990-12-31","544112","164220","Lake Bindegolly NP (general)","6000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"181","149.1671241746","-26.6224660047","788","Sminthopsis crassicaudata","914571","2004-12-03","","850672","INCIDENTAL","Gas Pipeline between Spring Gully & Wallumbilla","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"182","147.1605484879","-25.0069779415","788","Sminthopsis crassicaudata","1152921","1970-10-01","1970-10-31","1041062","INCIDENTAL","Pluto Timber Reserve","10000","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"183","140.694111","-24.189559","788","Sminthopsis crassicaudata","1936169","2014-05-09","2014-05-10","1717977","019","Mooradonka WH to Bore 2, Astrebla Downs National Park","10","16963","Astrebla Downs NP spotlighting and thermal camera surveys","1","Queensland Parks and Wildlife Service","QPWS"
"184","141.1945065582","-23.7798880978","788","Sminthopsis crassicaudata","1001516","2004-10-31","","920940","ST3","Diamantina National Park","100","11155","Diamantina Natural Resource Assessment and Pest Arrest","1","Queensland Parks and Wildlife Service","QPWS"
"185","141.543084","-23.55173003","788","Sminthopsis crassicaudata","1418824","2017-04-21","2017-04-21","1256894","INCIDENTAL","Mount Windsor station, north of Diamantina National Park, WCQ.","20","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"186","140.686167","-24.210812","788","Sminthopsis crassicaudata","1935998","2016-08-05","2016-08-06","1718191","191","Moordonka to No 2, Astrebla Downs National Park","15","16963","Astrebla Downs NP spotlighting and thermal camera surveys","1","Queensland Parks and Wildlife Service","QPWS"
"187","141.1703492","-24.00498119","788","Sminthopsis crassicaudata","1152721","2008-04-26","","1040845","BS","Bilby South, Diamantina National Park","100","12535","Diamantina Pest Arrest","3461","Department of Environment, Science and Innovation","DES"
"188","145.034493256","-26.0317928395","788","Sminthopsis crassicaudata","557909","1990-01-01","1990-12-31","544029","164137","Mariala NP (general)","14000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"189","140.2677777766","-23.59833333","788","Sminthopsis crassicaudata","939637","1972-07-01","1972-07-31","875336","205745","16km N of Coorabulka HS","1800","10624","Watts & Aslin (1974)","3461","Department of Environment, Science and Innovation","DES"
"190","142.8723370762","-28.6815316591","788","Sminthopsis crassicaudata","566311","2001-09-05","2001-09-07","552211","INCIDENTAL","Bulloo Downs, SWQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"191","140.768861","-24.211823","788","Sminthopsis crassicaudata","1935794","2016-08-05","2016-08-06","1717985","132","Moordonka to No 2, Astrebla Downs National Park","9","16963","Astrebla Downs NP spotlighting and thermal camera surveys","1","Queensland Parks and Wildlife Service","QPWS"
"192","144.18450441","-28.01516312","788","Sminthopsis crassicaudata","519431","1995-03-01","1995-03-01","525746","100680","North-Eastern shore, Lake Bindegolly NP","900","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"193","142.7970611625","-28.7601436114","788","Sminthopsis crassicaudata","566302","2001-09-05","2001-09-07","552202","INCIDENTAL","Bulloo Downs, SWQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"194","138.8571111111","-25.2639444444","788","Sminthopsis crassicaudata","570527","1998-10-01","","554075","INCIDENTAL","muncoonie lake","100","8123","australian plague locust commission surveys","1","Queensland Parks and Wildlife Service","QPWS"
"195","141.091902922","-23.7012462192","788","Sminthopsis crassicaudata","1001457","2004-11-01","","920852","C2","Diamantina National Park","100","11155","Diamantina Natural Resource Assessment and Pest Arrest","1","Queensland Parks and Wildlife Service","QPWS"
"196","138.451216154","-23.8318441656","788","Sminthopsis crassicaudata","560450","1995-01-01","1995-12-31","546591","169272","Ethabuka Stn, western Qld","7200","6661","Mahon & Dickman (1995)","3461","Department of Environment, Science and Innovation","DES"
"197","142.7034450953","-27.0750243411","788","Sminthopsis crassicaudata","1249436","2011-08-28","2011-08-30","1126518","100","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"198","140.9960045","-23.52478178","788","Sminthopsis crassicaudata","520022","1994-11-01","1994-11-01","525169","101271","DIAMANTINA NP","165","1391","DEH SW Fauna Database(Fisher)","3461","Department of Environment, Science and Innovation","DES"
"199","140.452238","-24.13726","788","Sminthopsis crassicaudata","1935363","2015-04-12","2015-04-12","1717490","140","Curica Ck, Astrebla Downs National Park","10","16963","Astrebla Downs NP spotlighting and thermal camera surveys","1","Queensland Parks and Wildlife Service","QPWS"
"200","142.8220253951","-25.4643059118","788","Sminthopsis crassicaudata","853485","2004-04-21","2004-04-21","796678","INCIDENTAL","Quilpie - Windorah Road, SWQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"201","144.2730253421","-26.8773974097","788","Sminthopsis crassicaudata","1249242","2011-06-22","2011-06-24","1127083","260","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"202","144.1856612032","-26.8864379128","788","Sminthopsis crassicaudata","1249249","2011-06-22","2011-06-22","1127090","251","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"203","140.694153","-24.189542","788","Sminthopsis crassicaudata","1935303","2015-04-10","2015-04-10","1717307","075","Moordonka to No 2, Astrebla Downs National Park","10","16963","Astrebla Downs NP spotlighting and thermal camera surveys","1","Queensland Parks and Wildlife Service","QPWS"
"204","140.842422","-24.212374","788","Sminthopsis crassicaudata","1935261","2015-04-10","2015-04-10","1718180","037","Moordonka to No 2, Astrebla Downs National Park","10","16963","Astrebla Downs NP spotlighting and thermal camera surveys","1","Queensland Parks and Wildlife Service","QPWS"
"205","149.1541371867","-26.6902079093","788","Sminthopsis crassicaudata","1249380","2010-07-03","2010-07-03","1126668","752","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"206","141.376216914","-25.473481816","788","Sminthopsis crassicaudata","2162760","1984-08-09","1984-08-09","1855552","<UNNAMED>","LEPPARDS TANK ROAD","2000","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"207","140.447025","-24.205242","788","Sminthopsis crassicaudata","1936263","2014-05-12","2014-05-13","1718098","135","Curica Ck to Paraputcheri, Astrebla Downs National Park","20","16963","Astrebla Downs NP spotlighting and thermal camera surveys","1","Queensland Parks and Wildlife Service","QPWS"
"208","140.782059","-24.212025","788","Sminthopsis crassicaudata","1935320","2015-04-11","2015-04-11","1717367","094","Moordonka to No 2, Astrebla Downs National Park","10","16963","Astrebla Downs NP spotlighting and thermal camera surveys","1","Queensland Parks and Wildlife Service","QPWS"
"209","144.30121067","-28.74846355","788","Sminthopsis crassicaudata","518974","1993-05-07","1993-05-07","516211","99756","545 CURRAWINYA CAMPSITE ON SPIT, LAKE NUMULLA","450","1389","DEH SEQ Database","3461","Department of Environment, Science and Innovation","DES"
"210","140.98170472","-23.5391819","788","Sminthopsis crassicaudata","520017","1994-11-01","1994-11-01","525164","101266","DIAMANTINA NP","165","1391","DEH SW Fauna Database(Fisher)","3461","Department of Environment, Science and Innovation","DES"
"211","142.8878924489","-28.6826426315","788","Sminthopsis crassicaudata","566298","2001-09-05","2001-09-07","552198","INCIDENTAL","Bulloo Downs, SWQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"212","140.712403","-24.172701","788","Sminthopsis crassicaudata","1936151","2014-05-08","2014-05-09","1717913","105","Mooradonka to No 2, Astrebla Downs National Park","100","16963","Astrebla Downs NP spotlighting and thermal camera surveys","1","Queensland Parks and Wildlife Service","QPWS"
"213","141.1867689487","-24.0033588092","788","Sminthopsis crassicaudata","1152722","2008-04-26","","1040847","BS","Bilby South, Diamantina National Park","100","12535","Diamantina Pest Arrest","3461","Department of Environment, Science and Innovation","DES"
"214","141.2087107","-23.91197635","788","Sminthopsis crassicaudata","1152723","2008-04-26","","1040853","<UNNAMED>","Diamantina National Park","100","12535","Diamantina Pest Arrest","3461","Department of Environment, Science and Innovation","DES"
"215","149.1697351676","-26.6432021169","788","Sminthopsis crassicaudata","914543","2004-12-02","","850583","INCIDENTAL","Gas Pipeline between Spring Gully & Wallumbilla","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"216","150.879413002","-27.115666259","788","Sminthopsis crassicaudata","1121038","2008-11-10","2008-11-10","1014978","E67","Wallumbilla - Kogan Pipeline, KP No E67","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"217","140.778045","-24.212029","788","Sminthopsis crassicaudata","1935269","2015-04-10","2015-04-10","1718231","043","Moordonka to No 2, Astrebla Downs National Park","100","16963","Astrebla Downs NP spotlighting and thermal camera surveys","1","Queensland Parks and Wildlife Service","QPWS"
"218","147.9375833333","-21.9075166666","788","Sminthopsis crassicaudata","853350","2004-04-05","","796605","INCIDENTAL","Moranbah gas pipeline","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"219","140.6177777766","-25.6816666633","788","Sminthopsis crassicaudata","939513","1969-06-01","1969-06-30","875212","205621","16km W of Betoota","1800","10624","Watts & Aslin (1974)","3461","Department of Environment, Science and Innovation","DES"
"220","141.1881238","-23.86131068","788","Sminthopsis crassicaudata","1152712","2008-04-25","","1040848","ST1","Spotlight transect 1, House to Cooyrie Ck, Diamantina National Park","100","12535","Diamantina Pest Arrest","3461","Department of Environment, Science and Innovation","DES"
"221","142.7745618519","-28.7948661095","788","Sminthopsis crassicaudata","566303","2001-09-05","2001-09-07","552203","INCIDENTAL","Bulloo Downs, SWQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"222","140.535987","-24.146296","788","Sminthopsis crassicaudata","1935346","2015-04-12","2015-04-12","1717436","120","Moordonka to No 2, Astrebla Downs National Park","35","16963","Astrebla Downs NP spotlighting and thermal camera surveys","1","Queensland Parks and Wildlife Service","QPWS"
"223","140.438279","-24.072433","788","Sminthopsis crassicaudata","1935372","2015-04-13","2015-04-13","1717520","156","Paraputcheri, Astrebla Downs National Park","10","16963","Astrebla Downs NP spotlighting and thermal camera surveys","1","Queensland Parks and Wildlife Service","QPWS"
"224","139.35111111","-25.9649999966","788","Sminthopsis crassicaudata","939485","1968-09-01","1968-09-30","875184","205593","8km S of Birdsville","900","10624","Watts & Aslin (1974)","3461","Department of Environment, Science and Innovation","DES"
"225","148.9927777766","-28.9774999966","788","Sminthopsis crassicaudata","939245","1770-05-23","1981-12-31","874944","205297","Mungindi area","3600","10685","Archer (1981)","3461","Department of Environment, Science and Innovation","DES"
"226","140.55205","-24.187883","788","Sminthopsis crassicaudata","1935241","2015-04-08","2015-04-08","1718115","012","Kite Drive, Astrebla Downs National Park","1","16963","Astrebla Downs NP spotlighting and thermal camera surveys","1","Queensland Parks and Wildlife Service","QPWS"
"227","138.6598487321","-25.2610067274","788","Sminthopsis crassicaudata","565970","2002-06-10","2002-06-14","551860","Site A","Muncoonie Lakes, Adria Downs - via Birdsville, SWQ.","10","8004","Rod Hobson's Miscellaneous Trapping Data","1","Queensland Parks and Wildlife Service","QPWS"
"228","140.448253","-24.160712","788","Sminthopsis crassicaudata","1935358","2015-04-12","2015-04-12","1717485","135","Curica Ck, Astrebla Downs National Park","15","16963","Astrebla Downs NP spotlighting and thermal camera surveys","1","Queensland Parks and Wildlife Service","QPWS"
"229","144.7221007719","-26.833842981","788","Sminthopsis crassicaudata","1249208","2011-06-29","2011-06-29","1126982","305","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"230","142.7148409501","-28.843477866","788","Sminthopsis crassicaudata","566308","2001-09-05","2001-09-07","552208","INCIDENTAL","Bulloo Downs, SWQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"231","142.8145253198","-25.4473615203","788","Sminthopsis crassicaudata","853479","2004-04-23","2004-04-23","796681","INCIDENTAL","Quilpie - Windorah Road, SWQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"232","139.876232915","-25.706826355","788","Sminthopsis crassicaudata","2145788","1981-10-04","1981-10-04","1844471","<UNNAMED>","NORTH OF BRUMBIE WATERHOLE(DURRIE)","2000","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"233","140.1677777766","-23.69833333","788","Sminthopsis crassicaudata","939629","1972-07-01","1972-07-31","875328","205737","16km W of Coorabulka HS","1800","10624","Watts & Aslin (1974)","3461","Department of Environment, Science and Innovation","DES"
