"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"138","144.834517735","-28.131795803","1635","Coracina maxima","560906","1968-06-10","1968-06-10","547047","169877","Cunnamulla-Eulo-Dynevor Lakes area","54000","1567","Fien (1968)","3461","Department of Environment, Science and Innovation","DES"
"139","144.73862458","-18.50263278","1635","Coracina maxima","524840","1976-04-02","1976-04-02","530360","110646","Wyandotte Ck, 23km N of Conjuboy","900","7132","Ford et al. (1980)","3461","Department of Environment, Science and Innovation","DES"
"140","143.7511357","-18.31097495","1635","Coracina maxima","524821","1976-05-07","1976-05-07","530341","110627","28km E of Georgetown","1800","7132","Ford et al. (1980)","3461","Department of Environment, Science and Innovation","DES"
"141","144.01781645","-20.64013589","1635","Coracina maxima","520679","1970-10-08","1970-10-08","524479","101934","Soda Valley Bore, 20ml NW Hughenden","1800","1607","Frith in Hall (1974)","3461","Department of Environment, Science and Innovation","DES"
"142","146.1052806","-19.41512337","1635","Coracina maxima","550131","1983-12-01","1983-12-31","468170","144962","Keelbottom Creek nr Townsville","1800","7160","Garnett (1985)","3461","Department of Environment, Science and Innovation","DES"
"143","146.55110833","-19.54845331","1635","Coracina maxima","550167","1984-01-01","1984-12-31","468148","144998","Hervey Range area","20000","7160","Garnett (1985)","3461","Department of Environment, Science and Innovation","DES"
"144","144.751184072","-27.9984630715","1635","Coracina maxima","560876","1991-09-21","1991-09-21","547017","169844","Eulo District (Nine Mile Bore-Eulo-Lake Bindegolly-Yowah-Kyeenee Stn)","54000","7171","Geeves & Thomas (1992a)","3461","Department of Environment, Science and Innovation","DES"
"145","152.434385949","-24.798414183","1635","Coracina maxima","32258","1770-05-23","1999-04-19","14593","LST MONRFA1","Mon Repos EP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"146","149.267761256","-23.515094032","1635","Coracina maxima","32270","1770-05-23","1999-04-19","14594","LST TAUNFA1","Taunton NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"147","152.434385949","-24.798414183","1635","Coracina maxima","32308","1770-05-23","1999-04-19","14607","LST MONRFA2","Mon Repos EP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"148","151.001072802","-24.731749713","1635","Coracina maxima","32312","1770-05-23","1999-04-19","14608","LST CANIFA1","Cania Gorge NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"149","153.130774058","-26.037017035","1635","Coracina maxima","34404","1770-05-23","1999-04-19","16327","LST","Great Sandy NP - Cooloola","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"150","149.001098835","-23.698426803","1635","Coracina maxima","32418","1990-10-05","1990-10-05","14691","LST CHARBOU","Charlevue Ck","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"151","148.517768672","-23.515100593","1635","Coracina maxima","32361","1994-02-01","1994-02-01","14641","LST EMERFA1","Emerald Rifle Range","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"152","149.267761256","-23.515094032","1635","Coracina maxima","32393","1996-07-02","1996-07-02","14667","LST TAUNGEN","Taunton NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"153","148.629166039","-24.466202175","1635","Coracina maxima","28885","1997-06-25","1997-06-25","11877","LST COMEDAM","Comet River","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"154","150.7520677091","-25.5949849025","1635","Coracina maxima","897265","1996-08-16","","837466","<UNNAMED>","Near Yerilla, approx 15km north of Narayen Research Station","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"155","142.8177777766","-23.0122222188","1635","Coracina maxima","931300","1970-09-26","1970-09-26","867003","184565","40km N of Opalton","3600","10040","Gill (1973)","3461","Department of Environment, Science and Innovation","DES"
"156","148.15943457","-23.5526063","1635","Coracina maxima","550288","1976-08-04","1976-08-04","467993","145120","Emerald Rifle Range Reserve R71","1200","1643","Gordon (1976)","3461","Department of Environment, Science and Innovation","DES"
"157","152.59551908","-27.62562869","1635","Coracina maxima","532415","1992-01-01","1992-12-31","528731","112258","Rosewood-Walloon study area","9800","7053","Gutteridge Haskins & Davey (1992)","3461","Department of Environment, Science and Innovation","DES"
"158","148.48442852","-22.78177019","1635","Coracina maxima","551463","1770-05-23","1979-12-31","466827","157671","Norwich mine area","7200","7055","Gutteridge, Haskins & Davey (1979)","3461","Department of Environment, Science and Innovation","DES"
"159","143.44702878","-26.08179977","1635","Coracina maxima","522154","1963-05-20","1963-05-20","523027","103417","Thylungra Stn-Kyabra Ck area","5400","1727","Hall (1974)","3461","Department of Environment, Science and Innovation","DES"
"160","140.55121793","-24.82348653","1635","Coracina maxima","521620","1963-06-01","1963-06-01","523590","102878","Monkira Stn, Diamantina R","5400","1727","Hall (1974)","3461","Department of Environment, Science and Innovation","DES"
"161","141.15115813","-18.05682179","1635","Coracina maxima","520442","1964-04-06","1964-04-06","524771","101696","Glenore Stn-15ml S of HS, S of Normanton","3600","1727","Hall (1974)","3461","Department of Environment, Science and Innovation","DES"
"162","150.1677731","-26.83175725","1635","Coracina maxima","522443","1770-05-23","1997-12-31","522726","103708","Chinchilla-Murilla Shires, general","54000","1742","Hando (1997)","3461","Department of Environment, Science and Innovation","DES"
"163","152.508576276","-27.513950185","1635","Coracina maxima","458796","1996-04-28","","452493","INCIDENTAL","Prenzlau Swamp near Minden, SEQ.","500","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"164","151.2547159659","-28.4022927147","1635","Coracina maxima","462370","2002-05-25","","455719","INCIDENTAL","Cunningham Highway near Cobba-da-mana, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"165","152.2393524993","-28.0056462267","1635","Coracina maxima","853713","2004-03-03","2004-03-03","797098","INCIDENTAL","Inverramsey - Banshee Creek Road, Goomburra, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"166","152.248870889","-27.997032823","1635","Coracina maxima","853714","2004-04-06","2004-04-06","797104","INCIDENTAL","Inverramsey - Banshee Creek Road, Goomburra, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"167","147.2138748688","-20.8976131216","1635","Coracina maxima","913854","2005-08-08","","849924","INCIDENTAL","Between Mount Coolon and Burdekin Dam, CQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"168","151.6898006577","-28.2456649042","1635","Coracina maxima","1075573","2008-09-19","2008-09-19","973576","INCIDENTAL","Cleary Lane, east of Durikai State Forest, west of Warwick, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"169","151.8960765158","-28.1793936286","1635","Coracina maxima","1075599","2008-09-21","2008-09-21","973612","INCIDENTAL","Cunningham Highway, about 15km west of Warwick, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"170","151.8144444444","-28.1838888888","1635","Coracina maxima","1155525","2009-02-16","","1043366","INCIDENTAL","Cunningham Highway, between Warwick and Greymare, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"171","151.0380674574","-24.2504812713","1635","Coracina maxima","1179022","2010-03-15","","1065166","INCIDENTAL","Tableland Rd, south-west of Calliope, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"172","152.1329816","-28.13464321","1635","Coracina maxima","1276376","2013-04-10","2013-04-10","1146070","INCIDENTAL","Freestone Road, east of Warwick, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"173","145.0391666666","-24.3816666666","1635","Coracina maxima","1428999","2017-06-24","2017-06-24","1266555","INCIDENTAL","Blackall-Isisford Road, SCQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"174","144.665","-24.2366666666","1635","Coracina maxima","1429000","2017-06-24","2017-06-24","1266556","INCIDENTAL","Blackall-Isisford Road, SCQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"175","142.0792781051","-27.516536611","1635","Coracina maxima","574595","2003-07-16","2003-07-16","556618","Naccowlah","Near Naccowlah, SWQ.","1000","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"176","152.46774743","-28.06090654","1635","Coracina maxima","502677","1992-06-01","1992-06-30","502514","54271","East of Spicers Gap study area","1800","1757","Hartley & Kikkawa (1994)","3461","Department of Environment, Science and Innovation","DES"
"177","151.40109171","-27.33174944","1635","Coracina maxima","522661","1973-01-01","1973-12-31","522529","103928","Carn Brea Stn nr Bowenville","1500","1781","Hirst et al. (1975)","3461","Department of Environment, Science and Innovation","DES"
"178","149.66778497","-27.248425678","1635","Coracina maxima","562963","2001-11-29","2001-11-29","549105","171980","Glenmorgan area","3600","6943","Hobson (2002)","3461","Department of Environment, Science and Innovation","DES"
"179","151.2677777766","-27.3816666633","1635","Coracina maxima","931049","2002-01-01","2002-12-31","866752","184314","Cecil Plains Stock Route","18000","6943","Hobson (2002)","3461","Department of Environment, Science and Innovation","DES"
"180","139.7345273","-20.71515935","1635","Coracina maxima","525082","1967-01-01","1967-12-31","530079","110888","Mt Isa - Mary Kathleen region","35000","6975","Horton (1975)","3461","Department of Environment, Science and Innovation","DES"
"181","152.2844444333","-26.0899999966","1635","Coracina maxima","937426","1996-05-01","1996-05-31","873128","202495","20km W Hughes Widgee property on Wide Bay Hwy","1800","10124","Hughes & Hughes (1996)","3461","Department of Environment, Science and Innovation","DES"
"182","152.4677777666","-26.2274999966","1635","Coracina maxima","937439","1996-05-01","1996-05-31","873141","202508","Hughes property, Widgee","1800","10124","Hughes & Hughes (1996)","3461","Department of Environment, Science and Innovation","DES"
"183","148.9182984966","-24.1775100629","1635","Coracina maxima","1146848","2009-08-10","2009-08-14","1036561","INCIDENTAL","Humboldt National Park (dam site)","150","12517","Humboldt National Park Survey - Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"184","150.28860475","-26.84425688","1635","Coracina maxima","550316","1999-02-09","1999-02-09","467966","145149","Nangram Stn nr Condamine","3600","6801","Hyder Environmental (1999)","3461","Department of Environment, Science and Innovation","DES"
"185","150.48443481","-26.84842236","1635","Coracina maxima","550317","1999-02-09","1999-02-09","467967","145150","Windibri Stn nr Condamine","3600","6801","Hyder Environmental (1999)","3461","Department of Environment, Science and Innovation","DES"
"186","141.0194444444","-23.6533333333","1635","Coracina maxima","461043","2000-09-19","2000-09-19","454704","INCIDENTAL","Diamantina National Park","100","4564","Idalia National Park Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"187","152.464809","-27.441136","1635","Coracina maxima","1962767","2014-12-23","2014-12-23","1721602","INCIDENTAL","Boyce's Road, near Lake Atkinson","50","15020","Incidental Significant Species","199","Private Individual",""
"188","152.153836","-28.066455","1635","Coracina maxima","1962766","2015-04-22","2015-04-22","1721601","INCIDENTAL","Goomburra Road, Gladfield","30","15020","Incidental Significant Species","199","Private Individual",""
"189","151.5657835","-27.1406997","1635","Coracina maxima","1970024","2018-11-26","2018-11-26","1727162","INCIDENTAL","Wonga Plains Rd near Quinalow Edgefield Rd","50","15020","Incidental Significant Species","199","Private Individual",""
"190","138.1011979","-18.5068388","1635","Coracina maxima","484389","1990-01-01","1990-12-31","477191","13450","Highland Plains Holding","30000","1952","Innis (1990)","3461","Department of Environment, Science and Innovation","DES"
"191","146.99277964","-21.28177437","1635","Coracina maxima","481639","1991-04-24","1991-04-24","484379","17624","Yandan mine site, Suttor R","3000","1954","Ison Environmental Planners (1991)","3461","Department of Environment, Science and Innovation","DES"
"192","149.84693787","-25.59425279","1635","Coracina maxima","521995","1996-01-22","1996-01-22","523214","103257","Junction Robinson Ck & Dawson River","300","1955","ISON Environmental Planners (1996)","3461","Department of Environment, Science and Innovation","DES"
"193","151.5844173","-26.88174943","1635","Coracina maxima","490986","1966-10-20","1966-10-20","493930","35971","Bunya Mts NP & surrounding area","10000","1961","Jack (1969)","3461","Department of Environment, Science and Innovation","DES"
"194","148.17612184","-25.04009688","1635","Coracina maxima","521776","1970-01-01","1970-12-31","523399","103036","Carnarvon NP (gorge section)","15000","1969","James (1973)","3461","Department of Environment, Science and Innovation","DES"
"195","151.0511111","-28.61083333","1635","Coracina maxima","937890","1995-06-09","1995-06-09","873589","202962","Elsley-Johnson leases, Bracker SF","7000","6855","Johnson (1995)","3461","Department of Environment, Science and Innovation","DES"
"196","148.863644","-28.57343026","1635","Coracina maxima","541953","1985-10-02","1985-10-02","539219","121806","Bullamon Plains, 3km N of Thallon","5500","6864","Jones (1986)","3461","Department of Environment, Science and Innovation","DES"
"197","151.9511111","-28.19833333","1635","Coracina maxima","937852","1995-04-22","1995-04-22","873551","202921","Just past turn-off to Leslie Dam nr Warwick","900","10184","Keates etal. (1995)","3461","Department of Environment, Science and Innovation","DES"
"198","140.5866666666","-18.075","1635","Coracina maxima","2072939","2021-11-25","2021-11-25","1793888","INCIDENTAL","East Inverleigh Station, McAlastair Road","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"199","140.5838888888","-18.0041666666","1635","Coracina maxima","2074202","2022-08-05","2022-08-05","1793269","INCIDENTAL","East Inverleigh Station, near homstead turnoff.","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"200","140.5822222222","-18.0852777777","1635","Coracina maxima","2123994","2023-09-01","2023-09-01","1829398","INCIDENTAL","East Inverleigh Station, 9.2km along McAllistair Rd","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"201","144.763516819","-27.3517676474","1635","Coracina maxima","555467","1998-07-20","1998-07-20","462815","161716","Big Creek 4km along Brumby Paddock fence NE corner of paddock","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"202","144.760017057","-27.3697976919","1635","Coracina maxima","555463","1998-12-07","1998-12-07","462811","161712","Big Creek Go through and turn right at Brumby Paddock gate site 2km from gate","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"203","152.01775675","-28.16507593","1635","Coracina maxima","523326","1965-01-01","1965-12-31","521857","104594","Warwick Shire","40000","2034","Kirkpatrick (1967)","3461","Department of Environment, Science and Innovation","DES"
"204","147.951124899","-25.023433351","1635","Coracina maxima","562763","1995-01-01","1995-12-31","548905","171772","Mt Moffatt section, Carnarvon NP","17500","6716","Kirkup (1997)","3461","Department of Environment, Science and Innovation","DES"
"205","152.8405555544","-27.73833333","1635","Coracina maxima","927193","1770-05-23","2006-02-10","862896","180145","Dalys Lagoon area","500","10201","Knight (Unpubl. wetland database)","3461","Department of Environment, Science and Innovation","DES"
"206","146.1354","-20.55488","1635","Coracina maxima","936037","1999-10-10","1999-10-10","871740","201100","Wambiana, Quadrat W14B","300","10203","Kutt (Unpubl.data)","3461","Department of Environment, Science and Innovation","DES"
"207","146.13522","-20.53281","1635","Coracina maxima","936098","2004-05-07","2004-05-07","871801","201161","Wambiana, Quadrat W05AR","300","10203","Kutt (Unpubl.data)","3461","Department of Environment, Science and Innovation","DES"
"208","146.14971","-20.5564","1635","Coracina maxima","936035","2004-05-12","2004-05-12","871738","201098","Wambiana, Quadrat W16R","300","10203","Kutt (Unpubl.data)","3461","Department of Environment, Science and Innovation","DES"
"209","146.12994","-20.5526","1635","Coracina maxima","936044","2004-05-12","2004-05-12","871747","201107","Wambiana, Quadrat W12R","300","10203","Kutt (Unpubl.data)","3461","Department of Environment, Science and Innovation","DES"
"210","151.10109679","-27.36508389","1635","Coracina maxima","522855","1770-05-23","2003-01-17","522320","104122","Lake Broadwater EP","3000","2053","Lake Broadwater NHA (Undated)","3461","Department of Environment, Science and Innovation","DES"
"211","139.56142374","-20.59060615","1635","Coracina maxima","1408195","2010-10-04","2010-10-04","1247564","INCIDENTAL","sthn lake edge 1700 hrs","1000","15668","Lake Moondarra Bird Counts","3461","Department of Environment, Science and Innovation","DES"
"212","147.26776575","-19.71511468","1635","Coracina maxima","549176","1972-01-01","1972-12-31","469100","143982","Lower Burdekin River district","37000","6760","Lavery etal. (1974)","3461","Department of Environment, Science and Innovation","DES"
"213","152.51357572","-27.59840717","1635","Coracina maxima","499713","1982-03-14","1982-03-14","505450","49919","Spotted Gum Forest, Tallegalla","1800","2064","Leach & Hines (1987)","3461","Department of Environment, Science and Innovation","DES"
"214","152.62190727","-27.59423967","1635","Coracina maxima","499623","1982-05-23","1982-05-23","505590","49818","Mt Marrow","900","2064","Leach & Hines (1987)","3461","Department of Environment, Science and Innovation","DES"
"215","152.57329674","-27.5692401","1635","Coracina maxima","541363","1983-01-01","1983-12-31","539765","121213","Marburg district","8000","6772","Leach & Hines (1993)","3461","Department of Environment, Science and Innovation","DES"
"216","152.56913034","-27.59424008","1635","Coracina maxima","541428","1981-01-01","1981-12-31","539717","121278","Woolshed Ck/Schuman's Rds, Marburg District","5000","6776","Leach (1995)","3461","Department of Environment, Science and Innovation","DES"
"217","152.52190886","-27.59007379","1635","Coracina maxima","541419","1988-01-01","1988-12-31","539708","121269","Woolshed Creek Rd, Marburg District","450","6777","Leach (1996)","3461","Department of Environment, Science and Innovation","DES"
"218","143.2772222222","-24.1041666666","1635","Coracina maxima","570463","2000-03-14","2000-03-14","554086","INCIDENTAL","west of house turnoff","100","4569","Lochern National Park","1","Queensland Parks and Wildlife Service","QPWS"
"219","143.2861111111","-24.1097222222","1635","Coracina maxima","570474","2000-09-26","2000-09-26","554041","INCIDENTAL","lochern","100","4569","Lochern National Park","1","Queensland Parks and Wildlife Service","QPWS"
"220","152.4402563","-27.4282947","1635","Coracina maxima","1171705","1770-05-23","2003-03-01","1058665","Atkinson D","Atkinson Dam","2600","12653","Lockyer Wetlands Directory - background literature","1658","Lockyer Catchment Association Inc.",""
"221","152.3440907","-27.5086814","1635","Coracina maxima","1172778","1900-01-01","2003-03-01","1059662","LClarendon","Lake Clarendon","2200","12653","Lockyer Wetlands Directory - background literature","1658","Lockyer Catchment Association Inc.",""
"222","152.428215","-27.454882","1635","Coracina maxima","1172783","1900-01-01","2002-01-31","1059667","SevenM Lag","Seven Mile Lagoon","750","12653","Lockyer Wetlands Directory - background literature","1658","Lockyer Catchment Association Inc.",""
"223","150.4010804","-23.26508873","1635","Coracina maxima","523943","1973-01-01","1973-12-31","521270","105212","Fitzroy River floodplain","15000","2119","Longmore (1978)","3461","Department of Environment, Science and Innovation","DES"
"224","144.28","-23.4036111111","1635","Coracina maxima","1129830","2008-09-21","","1021980","<UNNAMED>","Bluebush swamp on northern side of Muttaburra road 3.5 km north-east Longreach","200","4566","Longreach Town Common observations","1","Queensland Parks and Wildlife Service","QPWS"
"225","152.05524953","-27.4609109","1635","Coracina maxima","540789","1937-02-01","1937-02-28","540341","120639","Murphys Creek area","1800","6625","Lord (1939)","3461","Department of Environment, Science and Innovation","DES"
"226","152.05524953","-27.4609109","1635","Coracina maxima","540803","1942-03-01","1942-03-31","540355","120653","Murphys Creek area","1800","6628","Lord (1943)","3461","Department of Environment, Science and Innovation","DES"
"227","152.06774935","-27.46507746","1635","Coracina maxima","495249","1950-01-01","1950-12-31","499824","43345","Murphy's Creek District","9000","2128","Lord (1956)","3461","Department of Environment, Science and Innovation","DES"
"228","152.05524953","-27.4609109","1635","Coracina maxima","540728","1955-04-01","1955-04-30","540396","120578","Murphys Creek","900","2128","Lord (1956)","3461","Department of Environment, Science and Innovation","DES"
"229","139.75111111","-18.99833333","1635","Coracina maxima","929654","1910-01-01","1910-12-31","865357","182613","Gulf country survey area","54000","10279","MacGillivray (1914)","3461","Department of Environment, Science and Innovation","DES"
"230","141.00111111","-20.0816666633","1635","Coracina maxima","929493","1910-03-01","1910-03-31","865196","182452","Cloncurry River survey area","35000","10279","MacGillivray (1914)","3461","Department of Environment, Science and Innovation","DES"
"231","143.0344444433","-27.24833333","1635","Coracina maxima","931999","1928-07-01","1928-07-31","867702","193434","Upper Wilson River (trip-general)","25000","10281","MacGillivray (1929)","3461","Department of Environment, Science and Innovation","DES"
"232","143.1816666655","-26.49833333","1635","Coracina maxima","932090","1928-07-01","1928-07-31","867793","193525","Betw Eromanga & Kyabra Ck on Windorah Rd","20000","10281","MacGillivray (1929)","3461","Department of Environment, Science and Innovation","DES"
"233","143.0927777766","-25.99833333","1635","Coracina maxima","932132","1928-07-01","1928-07-31","867835","193567","Kyabra Creek","33000","10281","MacGillivray (1929)","3461","Department of Environment, Science and Innovation","DES"
"234","138.3177777766","-20.33583333","1635","Coracina maxima","932409","1928-07-01","1928-07-31","868112","193844","Georgina [Buckley] River on Barkly Downs","1800","10281","MacGillivray (1929)","3461","Department of Environment, Science and Innovation","DES"
"235","143.54697126","-18.29431008","1635","Coracina maxima","484485","1978-04-01","1978-04-30","477271","13325","Georgetown area","3600","2163","Magarry (1978)","3461","Department of Environment, Science and Innovation","DES"
"236","143.45111111","-18.2941666633","1635","Coracina maxima","926580","1982-04-09","1982-04-09","862283","179524","Georgetown area (incl dams)","11000","2165","Magarry (1982)","3461","Department of Environment, Science and Innovation","DES"
"237","143.53863805","-18.29847683","1635","Coracina maxima","484505","1987-04-01","1987-04-30","477291","13347","Sandy Ck, Georgetown","1800","2170","Magarry (1987)","3461","Department of Environment, Science and Innovation","DES"
"238","143.5427777766","-18.3024999966","1635","Coracina maxima","928264","1987-04-01","1987-04-30","863967","181223","Georgetown-Sandy Ck & golf course","900","10289","Magarry (1987a)","3461","Department of Environment, Science and Innovation","DES"
"239","143.46780542","-18.28597735","1635","Coracina maxima","484593","1988-04-02","1988-04-02","477369","13233","Durham Creek","900","2171","Magarry (1988)","3461","Department of Environment, Science and Innovation","DES"
"240","143.4177776666","-18.2941666633","1635","Coracina maxima","936159","1991-04-01","1991-04-01","871862","201222","Georgetown (dams area)","7000","10291","Magarry (1991)","3461","Department of Environment, Science and Innovation","DES"
"241","145.06445","-24.49288","1635","Coracina maxima","1032995","2008-03-26","","949015","<UNNAMED>","Emmott - Blackall Rd","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"242","145.11653","-24.49162","1635","Coracina maxima","1033013","2008-03-28","","948988","<UNNAMED>","Blackall - Emmet Rd","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"243","149.84659","-26.69655","1635","Coracina maxima","1182088","2009-08-25","","1067652","<UNNAMED>","Bidson, Waituna Rd, W of Waituna","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"244","149.52318","-26.10915","1635","Coracina maxima","1182044","2009-09-13","","1067577","<UNNAMED>","Bundi - Clifford Rd","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"245","151.14125","-27.42627","1635","Coracina maxima","1181863","2009-10-28","","1067508","<UNNAMED>","Approx 8km SE of Lake Broadwater","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"246","150.99971","-27.14732","1635","Coracina maxima","1181881","2009-10-30","","1067474","<UNNAMED>","Approx 7km SSE of Daandine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"247","148.80342","-23.27995","1635","Coracina maxima","1342816","2011-03-14","","1201825","INCIDENTAL","NW of Blackwater","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"248","140.73659","-21.75884","1635","Coracina maxima","1343330","2011-05-13","","1201081","INCIDENTAL","Near Bustard Ck, Squirrel Hills","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"249","142.542","-18.25524","1635","Coracina maxima","1343439","2011-06-19","","1201168","INCIDENTAL","East of Rosella Ck, Gulf Development Rd","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"250","141.6243","-18.34111","1635","Coracina maxima","1343557","2011-06-29","","1201247","INCIDENTAL","Carolie Rd","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"251","142.71844","-25.38646","1635","Coracina maxima","1342859","2012-11-16","","1201033","INCIDENTAL","Windorah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"252","148.1636944444","-21.8561944444","1635","Coracina maxima","859314","2004-05-26","","802039","INCIDENTAL","Broadlea Station, Moranbah","500","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"253","147.8829166666","-22.1352777777","1635","Coracina maxima","859398","2004-06-17","","802009","INCIDENTAL","Rugby Station, Moranbah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"254","148.8575555555","-23.2851388888","1635","Coracina maxima","859995","2003-02-15","","802685","INCIDENTAL","Curragh Project - area between and including Blackwater to MacKenzie River Crossing","2000","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"255","147.605","-22.705","1635","Coracina maxima","860003","2001-09-15","","802704","INCIDENTAL","Clermont Coal Mining Lease","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"256","151.4111111111","-24.8411111111","1635","Coracina maxima","860020","2003-02-20","","802684","INCIDENTAL","Goondicum Crater - east of Monto","400","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"257","152.8844444333","-26.2399999966","1635","Coracina maxima","937450","1994-04-01","1994-04-30","873152","202519","Marr residence, Kin Kin","500","2190","Marr (1994)","3461","Department of Environment, Science and Innovation","DES"
"258","146.251150132","-24.881777838","1635","Coracina maxima","562715","1932-02-01","1932-02-29","548857","171724","Near Tambo","3600","6680","Marshall (1932)","3461","Department of Environment, Science and Innovation","DES"
"259","147.9719444433","-26.48583333","1635","Coracina maxima","938214","1967-08-01","1967-08-31","873913","203291","Mitchell","1800","10312","Martin (1967)","3461","Department of Environment, Science and Innovation","DES"
"260","151.2623712408","-27.2055909186","1635","Coracina maxima","1383198","2016-07-15","","1225706","INCIDENTAL","Front of property, 'Eastwoods', 42 Armstrong Street East, Dalby SEQ","200","15414","Martin Ambrose Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"261","151.63675","-27.67948","1635","Coracina maxima","1191917","2010-02-24","2010-02-24","1077037","INCIDENTAL","McEwan State Forest, Stoneleigh via Pittsworth, SEQ.","1500","12824","McEwan's State Forest Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"262","150.00527671","-26.94425809","1635","Coracina maxima","490790","1991-07-01","1991-07-31","493702","36405","Arubial Stn W of Condamine Bridge","1500","2337","Meeting report, Urimbirra 25(8), 3-4","3461","Department of Environment, Science and Innovation","DES"
"263","147.9402777766","-22.8977777744","1635","Coracina maxima","929297","2001-07-01","2001-07-31","865000","182256","Site 1.5-Cross Roads, Central Highlands region","200","10345","Melzer (2001)","3461","Department of Environment, Science and Innovation","DES"
"264","147.9330555544","-22.8647222188","1635","Coracina maxima","929310","2001-07-01","2001-07-31","865013","182269","Site incidental, Central Highlands region","300","10345","Melzer (2001)","3461","Department of Environment, Science and Innovation","DES"
"265","144.834517735","-28.131795803","1635","Coracina maxima","560905","1968-09-16","1968-09-16","547046","169876","Cunnamulla-Dynevor Lakes area","54000","6390","Morgan & Morgan (1968)","3461","Department of Environment, Science and Innovation","DES"
"266","144.17203828","-28.0609633","1635","Coracina maxima","508844","1992-09-01","1992-09-30","506327","87255","Lake Bindegolly area","5000","2392","Morgan & Morgan (1993)","3461","Department of Environment, Science and Innovation","DES"
