"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"121","152.08827","-28.43957","803","Dasyurus maculatus maculatus","928919","2003-08-13","2003-08-13","864622","181878","Trap C31, Cherrabah/Glen Eden Stns","300","9865","Cremasco (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"122","152.85523575","-27.47340491","803","Dasyurus maculatus maculatus","543715","1965-01-01","1965-12-31","537428","123572","Upper Brookfield, Brisbane","1800","7348","Davies (1983)","3461","Department of Environment, Science and Innovation","DES"
"123","151.634425","-27.71508027","803","Dasyurus maculatus maculatus","501066","1980-01-01","1980-12-31","504140","51734","Pittsworth","900","3196","Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"124","152.34275242","-28.29840686","803","Dasyurus maculatus maculatus","504413","1987-01-01","1987-12-31","510802","57463","Acacia Ridge Rd, Acacia Plateau","1800","3196","Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"125","152.48439356","-25.88174493","803","Dasyurus maculatus maculatus","486690","1965-01-01","1965-12-31","487780","29748","Miva","900","2821","Queensland Museum, Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"126","153.13023812","-28.24006823","803","Dasyurus maculatus maculatus","504137","1992-01-01","1992-12-31","511051","57036","Albert River circuit, Lamington NP","1800","3196","Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"127","152.39274871","-28.05674045","803","Dasyurus maculatus maculatus","502631","1972-02-22","1972-02-22","502583","54214","Cunningham's Gap NP, Mt Mitchell track","900","1000","Baldwin (1972)","3461","Department of Environment, Science and Innovation","DES"
"128","153.0274","-27.7366","803","Dasyurus maculatus maculatus","941451","2005-05-21","","877109","INCIDENTAL","Mt Lindesay Highway, sth of Carter Rd., Beaudesert","100","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"129","151.9238128112","-28.8333043265","803","Dasyurus maculatus maculatus","897596","1996-08-30","1996-08-31","837829","<UNNAMED>","Teresa's YBG site No. 205, in gully to North of road into camping area, Girraween NP","150","9064","Yellow-bellied Glider Surveys","3461","Department of Environment, Science and Innovation","DES"
"130","152.38441784","-28.24423991","803","Dasyurus maculatus maculatus","504154","1982-01-01","1982-12-31","511011","57058","Upper Farm Ck, 21km NE Killarney","1800","3196","Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"131","152.18441952","-28.08174192","803","Dasyurus maculatus maculatus","502889","1992-01-01","1992-12-31","502311","54564","Gladfield","900","3196","Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"132","152.398058565","-28.306826327","803","Dasyurus maculatus maculatus","458697","2001-01-16","","452398","INCIDENTAL","Killarney - The Head Road (Nature Refuge), SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"133","152.0508333333","-28.4008333333","803","Dasyurus maculatus maculatus","893793","2005-02-12","","835580","INCIDENTAL","18 Sand Road, Wild Ash, SEQ.","500","5001","Miscellaneous records provided to Darren Phillips, Moggill","1","Queensland Parks and Wildlife Service","QPWS"
"134","153.14690456","-28.24423475","803","Dasyurus maculatus maculatus","504162","1992-02-15","1992-02-15","511019","57066","Join Border & Albert R Tr., Lamington NP","450","3196","Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"135","153.0380555555","-27.7413888888","803","Dasyurus maculatus maculatus","914079","2005-06-21","","850120","INCIDENTAL","Carter Road, Munruben, SEQ","1200","5001","Miscellaneous records provided to Darren Phillips, Moggill","1","Queensland Parks and Wildlife Service","QPWS"
"136","152.6744444444","-27.3031111111","803","Dasyurus maculatus maculatus","1196155","2009-03-16","","1080201","INCIDENTAL","Northbrook Parkway (Mt Glorious Rd), approx. 1km SE of Goffeys Road junction, Dundas, SEQ","50","7919","Miscellaneous records provided to Ian Gynther","1","Queensland Parks and Wildlife Service","QPWS"
"137","151.9601956862","-28.7165026901","803","Dasyurus maculatus maculatus","1440799","2010-10-09","2010-10-09","1277631","INCIDENTAL","Mount Tully, 5km SE of Lee's Hill, New England Tableland","350","15940","Tully Park Incidental Records","199","Private Individual",""
"138","152.06663","-28.47066","803","Dasyurus maculatus maculatus","928887","2003-11-16","2003-11-16","864590","181846","Trap C20, Cherrabah/Glen Eden Stns","300","9865","Cremasco (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"139","151.93439932","-28.94840921","803","Dasyurus maculatus maculatus","519391","1995-05-15","1995-05-15","525818","100640","3.2km sth of Wallangarra on N.E. Hwy.","1000","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"140","152.296771","-27.54138","803","Dasyurus maculatus maculatus","2031586","2021-05-06","2021-05-06","1759751","INCIDENTAL","Warrego Highway, east of Gatton, Lockyer Valley SEQ","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"141","152.49272685","-25.89007818","803","Dasyurus maculatus maculatus","539446","1914-06-01","1914-06-30","531722","119296","Mira (Miva)","1800","7314","Cunningham (1978)","3461","Department of Environment, Science and Innovation","DES"
"142","153.1652300897","-28.2456162094","803","Dasyurus maculatus maculatus","853767","2001-11-08","","797004","INCIDENTAL","Toolona Creek Circuit, Lamington National Park, SEQ","250","4119","Ian Gynthers incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"143","153.18856998","-28.19423437","803","Dasyurus maculatus maculatus","503508","1950-01-01","1950-12-31","501693","55901","Binna Burra, Lamington NP","900","3196","Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"144","153.27190206","-28.21090035","803","Dasyurus maculatus maculatus","503626","1984-01-01","1984-12-31","501579","56172","Springbrook NP lookout","900","3196","Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"145","152.55106145","-26.1150772","803","Dasyurus maculatus maculatus","494539","1985-01-01","1985-12-31","486948","30987","Bells Bridge, NW of Gympie","900","3196","Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"146","152.40235","-28.2687666666","803","Dasyurus maculatus maculatus","1294522","2014-05-30","","1161746","INCIDENTAL","Main Range National Park 2.5 km north east of Paddy's Knob via Gambubal Road","100","14587","Incidental fauna records Parks Southeast Region","1","Queensland Parks and Wildlife Service","QPWS"
"147","151.9358333333","-28.6930555555","803","Dasyurus maculatus maculatus","893877","2004-10-10","","835661","INCIDENTAL","Knibb Road, Severnlea, SEQ.","1000","5001","Miscellaneous records provided to Darren Phillips, Moggill","1","Queensland Parks and Wildlife Service","QPWS"
"148","150.74690786","-24.32758474","803","Dasyurus maculatus maculatus","478213","1935-01-01","1935-12-31","490938","24035","Callide Creek, 16ml E of Biloela","1800","3196","Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"149","152.08442756","-28.69007496","803","Dasyurus maculatus maculatus","504764","1992-06-15","1992-06-15","510453","58209","Willson's Downfall, Mt Lindesay Hwy","900","3196","Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"150","151.9405555555","-27.7202777777","803","Dasyurus maculatus maculatus","870571","1977-03-23","","812689","INCIDENTAL","Vernvale, Ramsay Sth of Toowoomba","100","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"151","151.94693158","-28.84424237","803","Dasyurus maculatus maculatus","504866","1992-01-01","1992-12-31","510318","58495","Castle Rock, Girraween NP","450","3196","Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"152","152.14691262","-27.27757744","803","Dasyurus maculatus maculatus","489147","1970-01-01","1970-12-31","492063","39177","Sandy Mt property, SE of Crows Nest","900","3196","Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"153","153.11134922","-28.20673503","803","Dasyurus maculatus maculatus","503591","1992-02-25","1992-02-25","501602","56130","Duck Ck Rd 1.5km NW junction, Lamington","300","3196","Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"154","153.0038","-27.731","803","Dasyurus maculatus maculatus","941493","2005-08-01","2005-08-31","877107","INCIDENTAL","Campbell Rd., Greenbank, Beaudesert","50","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"155","152.04899","-28.45926","803","Dasyurus maculatus maculatus","928905","2003-08-21","2003-08-21","864608","181864","Trap C37, Cherrabah/Glen Eden Stns","300","9865","Cremasco (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"156","152.07966","-28.45677","803","Dasyurus maculatus maculatus","928908","2003-08-29","2003-08-29","864611","181867","Trap C45, Cherrabah/Glen Eden Stns","300","9865","Cremasco (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"157","153.13857166","-28.26923476","803","Dasyurus maculatus maculatus","504337","1770-05-23","1986-12-31","510843","57325","Lamington NP","11000","2529","Plowman (1986) in Oliver (1987)","3461","Department of Environment, Science and Innovation","DES"
"158","152.131661","-28.388754","803","Dasyurus maculatus maculatus","1416286","2016-11-20","2016-11-20","1254784","INCIDENTAL","Observed sleeping in silky oak tree on a farm (1RP170572)","10","15779","TMR Darling Downs District Wildlife Records","1981","Department of Transport and Main Roads","DTMR"
"159","153.26773527","-28.19006709","803","Dasyurus maculatus maculatus","503467","1985-01-01","1985-12-31","501710","55858","Springbrook store/camp ground","450","3196","Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"160","151.94275581","-27.94424389","803","Dasyurus maculatus maculatus","501971","1990-01-01","1990-12-31","503227","53108","Spring Ck, 3ml from Clifton","900","3196","Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"161","152.86773176","-27.03173951","803","Dasyurus maculatus maculatus","490537","1955-01-01","1955-12-31","493430","36929","5km W of Mt Binga","900","3196","Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"162","152.94273266","-27.27340488","803","Dasyurus maculatus maculatus","540262","1770-05-23","1990-12-31","540862","120112","Joyner","1800","7017","Green (1990)","3461","Department of Environment, Science and Innovation","DES"
"163","152.04","-28.46738","803","Dasyurus maculatus maculatus","928894","2003-08-20","2003-08-20","864597","181853","Trap C13, Cherrabah/Glen Eden Stns","300","9865","Cremasco (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"164","151.97549","-28.39307","803","Dasyurus maculatus maculatus","928921","2003-11-21","2003-11-21","864624","181880","Trap Q17-2b, Rangeview Stn","300","9865","Cremasco (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"165","152.04266","-28.47206","803","Dasyurus maculatus maculatus","928885","2003-11-22","2003-11-22","864588","181844","Trap C16, Cherrabah/Glen Eden Stns","300","9865","Cremasco (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"166","152.35524855","-27.98174089","803","Dasyurus maculatus maculatus","523214","1994-10-08","1994-10-08","521975","104482","Goomburra SF (Camp-Sylvester's Lkt)","2500","1552","England (1994)","3461","Department of Environment, Science and Innovation","DES"
"167","151.09276417","-27.43175062","803","Dasyurus maculatus maculatus","522922","1988-01-01","1988-12-31","522270","104189","Duntroon Stn","6000","3272","Wood & Allison (1988)","3461","Department of Environment, Science and Innovation","DES"
"168","151.9164952399","-28.7635252","803","Dasyurus maculatus maculatus","1442444","2017-08-11","2017-08-11","1278177","INCIDENTAL","Lot 146 BNT 518, Horans Gorge via Ballandean SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"169","152.23441847","-28.065075","803","Dasyurus maculatus maculatus","502719","1992-01-01","1992-12-31","502497","54351","Bestbrook Mountain Resort, Maryvale","900","3196","Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"170","153.12190484","-28.23173497","803","Dasyurus maculatus maculatus","503979","1970-01-01","1970-12-31","501239","56771","Morans Ck, 30km from Beaudesert","1800","3196","Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"171","151.9678735095","-28.4945674905","803","Dasyurus maculatus maculatus","861563","2004-05-15","","804373","INCIDENTAL","Dalveen bypass, New England Highway, Dalveen, SEQ.","500","5001","Miscellaneous records provided to Darren Phillips, Moggill","1","Queensland Parks and Wildlife Service","QPWS"
"172","152.35385967","-27.98090757","803","Dasyurus maculatus maculatus","502117","1992-03-30","1992-03-30","503076","53373","Dalrymple Ck, Goomburra SF","450","3196","Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"173","151.94692984","-28.65257596","803","Dasyurus maculatus maculatus","504732","1992-06-13","1992-06-13","510480","58124","Ruby Ck (St?), Stanthorpe","450","3196","Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"174","153.13857166","-28.26923476","803","Dasyurus maculatus maculatus","504344","1930-01-01","1930-12-31","510850","57332","Lamington NP","11000","3300","Young (1937)","3461","Department of Environment, Science and Innovation","DES"
"175","151.9276659211","-28.744886525","803","Dasyurus maculatus maculatus","1129920","2008-08-06","","1022060","INCIDENTAL","243 Marinis Road, Mount Tully, Stanthorpe SEQ","100","5001","Miscellaneous records provided to Darren Phillips, Moggill","1","Queensland Parks and Wildlife Service","QPWS"
"176","151.89212","-28.77374","803","Dasyurus maculatus maculatus","2006595","2019-10-10","2019-10-10","1737763","INCIDENTAL","Fletcher, 5.4km SSE of Mt Stirling, New England Tableland","1100","17301","Protected Area Investment datasets","1","Queensland Parks and Wildlife Service","QPWS"
"177","153.0242","-27.6736","803","Dasyurus maculatus maculatus","941459","2004-08-01","2004-08-31","877111","INCIDENTAL","Argule St., Hillcrest, Logan Shire","250","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"178","151.5369510851","-24.5739561361","803","Dasyurus maculatus maculatus","898129","1995-06-22","1995-06-24","839489","<UNNAMED>","Granite Creek, general area","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"179","151.07190861","-25.28175063","803","Dasyurus maculatus maculatus","476224","1965-01-01","1965-12-31","488976","27312","Nogo Junction, Ceratodus","1800","2821","Queensland Museum, Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"180","151.498638","-27.30988","803","Dasyurus maculatus maculatus","2076488","2022-04-14","2022-04-14","1794903","INCIDENTAL","Warrego Highway, Bowenville SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"181","152.34274876","-27.97757432","803","Dasyurus maculatus maculatus","502108","1990-01-01","1990-12-31","503067","53361","Goomburra SF","5000","3196","Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"182","152.584386119","-25.248412042","803","Dasyurus maculatus maculatus","32397","1996-06-15","1996-06-15","14671","LST WON_KL","Wongi waterholes","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"183","152.28441712","-28.02340804","803","Dasyurus maculatus maculatus","502418","1988-01-01","1988-12-31","502782","53855","Mandala-portion 50, nr Maryvale","900","2181","Mandala Pty Ltd (1989)","3461","Department of Environment, Science and Innovation","DES"
"184","152.342748726","-27.973407659","803","Dasyurus maculatus maculatus","2150174","1994-10-08","1994-10-08","1847127","<UNNAMED>","Goomburra State Forest","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"185","152.34275242","-28.29840686","803","Dasyurus maculatus maculatus","504415","1989-01-01","1989-12-31","510775","57465","Acacia Ridge Rd, Acacia Plateau","1800","3196","Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"186","152.05059","-28.46859","803","Dasyurus maculatus maculatus","928891","2003-08-20","2003-08-20","864594","181850","Trap C15, Cherrabah/Glen Eden Stns","300","9865","Cremasco (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"187","152.02972","-28.46036","803","Dasyurus maculatus maculatus","928903","2003-09-02","2003-09-02","864606","181862","Trap C09, Cherrabah/Glen Eden Stns","300","9865","Cremasco (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"188","152.342748726","-27.973407659","803","Dasyurus maculatus maculatus","2158583","1994-11-27","1994-11-28","1852778","<UNNAMED>","No locality provided, Gatton","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"189","152.084428286","-28.765074799","803","Dasyurus maculatus maculatus","2152710","1992-03-09","1992-03-09","1848915","<UNNAMED>","STORM KING DAM - GIRREWEEN NP BACK ROAD","2000","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"190","152.05108657","-27.86507674","803","Dasyurus maculatus maculatus","501587","1770-05-23","1993-12-31","503602","52499","Pilton","900","3196","Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"191","152.09306","-28.46917","803","Dasyurus maculatus maculatus","928889","2003-08-22","2003-08-22","864592","181848","Trap C25, Cherrabah/Glen Eden Stns","300","9865","Cremasco (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"192","152.09319","-28.43629","803","Dasyurus maculatus maculatus","928920","2003-08-23","2003-08-23","864623","181879","Trap C54, Cherrabah/Glen Eden Stns","300","9865","Cremasco (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"193","153.1510712","-28.24840138","803","Dasyurus maculatus maculatus","504236","1992-01-01","1992-12-31","510975","57154","Picnic Rock, Lamington NP","450","3196","Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"194","152.4661111111","-28.2572222222","803","Dasyurus maculatus maculatus","914075","2004-03-01","","850116","INCIDENTAL","Spring Creek Road, between the head at Carr's lookout, Killarney. Travelling east to head, 8km from Carr's lookout near guard rail","10","5001","Miscellaneous records provided to Darren Phillips, Moggill","1","Queensland Parks and Wildlife Service","QPWS"
"195","153.1526666666","-28.2440277777","803","Dasyurus maculatus maculatus","1042225","2007-11-10","2007-11-10","957148","INCIDENTAL","Elabana Falls Track, at last gully above Picnic Rock, Lamington National Park, SEQ.","50","7919","Miscellaneous records provided to Ian Gynther","1","Queensland Parks and Wildlife Service","QPWS"
"196","152.83439662","-26.74840688","803","Dasyurus maculatus maculatus","492174","1931-01-01","1931-12-31","494622","34750","Bald Knob","900","3196","Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"197","152.4010818","-28.04840707","803","Dasyurus maculatus maculatus","502569","1980-01-01","1980-12-31","502636","54120","E of Cunninghams Gap","900","3196","Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"198","152.27607963","-27.55674232","803","Dasyurus maculatus maculatus","541309","1974-01-01","1974-12-31","539827","121159","Gatton","3600","7606","Archer in Cunningham (1978)","3461","Department of Environment, Science and Innovation","DES"
"199","152.69274579","-28.28312705","803","Dasyurus maculatus maculatus","504392","1986-01-01","1986-12-31","510781","57429","Rumjungle, Mt Barney","450","3196","Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"200","152.70083","-26.61417","803","Dasyurus maculatus maculatus","921457","2003-02-15","2003-02-15","857160","174388","Rest area, Kenilworth SF, Kenilworth-Maleny Rd, Q.; 172m asl","250","9834","Conole (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"201","151.772673","-28.670884","803","Dasyurus maculatus maculatus","2100017","2022-11-12","2022-11-12","1813566","INCIDENTAL","Mt. Hutton Road, Greenlands SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"202","153.26773567","-28.23173366","803","Dasyurus maculatus maculatus","504087","1983-01-01","1983-12-31","511116","56960","Springbrook","900","3196","Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"203","153.0188383234","-27.8452621672","803","Dasyurus maculatus maculatus","460106","2000-04-01","","453813","INCIDENTAL","Mt Lindsay Highway between Millstream & Roundridge Roads","500","4414","Amanda Lee","1","Queensland Parks and Wildlife Service","QPWS"
"204","153.18440121","-27.94006826","803","Dasyurus maculatus maculatus","501949","1770-05-23","1986-12-31","503264","53084","Tamborine Mountain area","5000","1233","Cossins (1986)","3461","Department of Environment, Science and Innovation","DES"
"205","153.176071069","-28.2734011","803","Dasyurus maculatus maculatus","2164313","1993-06-26","1993-06-26","1856426","<UNNAMED>","ECHO POINT.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"206","151.9422166666","-28.6362333333","803","Dasyurus maculatus maculatus","1892441","2005-03-31","2005-03-31","1676799","INCIDENTAL","Russell property, "Rowanbrae", Caves Road, Stanthorpe SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"207","152.93775","-27.7041166666","803","Dasyurus maculatus maculatus","1200272","2011-04-04","2011-04-04","1083700","INCIDENTAL","110-118 Attunga Rd, Greenbank","500","13077","Brisbane Area Rescue Network","3461","Department of Environment, Science and Innovation","DES"
"208","152.65106524","-26.65257504","803","Dasyurus maculatus maculatus","492930","1992-07-28","1992-07-28","495369","33520","Lobster Ck, Conondale SF","450","3196","Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"209","153.1575914096","-28.2542829267","803","Dasyurus maculatus maculatus","1042226","2007-11-08","2007-11-08","957149","INCIDENTAL","Border Track, "2 miles" out from start of track at O'Reilly's Rainforest Retreat, Lamington National Park, SEQ.","500","7919","Miscellaneous records provided to Ian Gynther","1","Queensland Parks and Wildlife Service","QPWS"
"210","150.63443103","-26.71508799","803","Dasyurus maculatus maculatus","492432","1967-01-01","1967-12-31","494816","34316","Chinchilla area","3600","3196","Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"211","152.376081453","-27.97340743","803","Dasyurus maculatus maculatus","2169250","1991-07-14","1991-08-11","1859700","<UNNAMED>","No locality provided, Gatton","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"212","151.93443017","-28.66507601","803","Dasyurus maculatus maculatus","504754","1970-01-01","1970-12-31","510442","58184","Stanthorpe","900","3196","Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"213","153.17607081","-28.25256781","803","Dasyurus maculatus maculatus","504272","1982-01-01","1982-12-31","510895","57226","Wanungra Lookout, Lamington NP","900","3196","Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"214","151.93443017","-28.66507601","803","Dasyurus maculatus maculatus","504758","1992-01-01","1992-12-31","510446","58188","Stanthorpe","900","3196","Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"215","152.02947","-28.45276","803","Dasyurus maculatus maculatus","928910","2003-08-12","2003-08-12","864613","181869","Trap C06, Cherrabah/Glen Eden Stns","300","9865","Cremasco (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"216","152.93440055","-27.40673793","803","Dasyurus maculatus maculatus","543683","1972-01-01","1972-12-31","537456","123540","Ferny Grove, Brisbane","1800","7348","Davies (1983)","3461","Department of Environment, Science and Innovation","DES"
"217","151.84276614","-28.79840987","803","Dasyurus maculatus maculatus","549817","1959-01-01","1959-12-31","468463","144644","Ballandean area","7200","7120","Fletcher etal. (1959)","3461","Department of Environment, Science and Innovation","DES"
"218","152.28441686","-27.99840808","803","Dasyurus maculatus maculatus","502295","1991-01-01","1991-12-31","502898","53636","Goomburra Valley","900","3196","Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"219","152.9967","-27.6541","803","Dasyurus maculatus maculatus","941492","2005-11-01","2005-12-31","877139","INCIDENTAL","Johnson Rd, Forestdale, Logan Shire","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"220","151.96359792","-28.84007559","803","Dasyurus maculatus maculatus","544006","1770-05-23","1995-12-31","537126","123876","Girraween NP (general)","7000","6897","Harmon-Price (1995)","3461","Department of Environment, Science and Innovation","DES"
"221","151.949507","-28.445579","803","Dasyurus maculatus maculatus","1416287","2017-01-27","2017-01-27","1254785","INCIDENTAL","Eastern side of New England Highway, Sth of Warwick, 80m North of Lochiel Rd. Deceased on road shoulder.","10","15779","TMR Darling Downs District Wildlife Records","1981","Department of Transport and Main Roads","DTMR"
"222","153.401065","-28.01923313","803","Dasyurus maculatus maculatus","502415","1933-01-01","1933-12-31","502779","53852","Bundall, SW of Southport","900","3196","Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"223","151.96776381","-28.76507567","803","Dasyurus maculatus maculatus","504792","1992-01-01","1992-12-31","510421","58263","Eukey & surrounds","1800","3196","Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"224","151.9527","-28.4498","803","Dasyurus maculatus maculatus","1324318","2015-06-22","","1183911","INCIDENTAL","New England Highway, Braeside, 23 km north of Stanthorpe, Queensland","10","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"225","152.1353728","-28.4312785","803","Dasyurus maculatus maculatus","2116916","2023-05-02","","1823931","INCIDENTAL","Cullendore Rd, Elbow Valley","10","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"226","153.048","-27.7175","803","Dasyurus maculatus maculatus","941462","2006-02-25","","877117","INCIDENTAL","Rosia Rd., Park Ridge, Logan/Beaudesert Shires","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"227","151.8802167151","-28.7902783361","803","Dasyurus maculatus maculatus","2005957","2020-05-01","2020-05-01","1737249","INCIDENTAL","Private property, Watters Road, east of Ballandean, SEQ.","100","13138","Jesse Rowland miscellaneous fauna data","199","Private Individual",""
"228","152.85523575","-27.47340491","803","Dasyurus maculatus maculatus","495736","1952-01-01","1952-12-31","499527","44113","Upper Brookfield, Brisbane","1800","2821","Queensland Museum, Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"229","152.85523575","-27.47340491","803","Dasyurus maculatus maculatus","495737","1957-01-01","1957-12-31","499528","44114","Upper Brookfield, Brisbane","1800","2821","Queensland Museum, Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"230","150.84275482","-26.06508724","803","Dasyurus maculatus maculatus","522151","1983-01-01","1983-12-31","523024","103414","Wonga Hills proposal, N of Chinchilla","2000","2566","QNPWS (1985)","3461","Department of Environment, Science and Innovation","DES"
"231","151.96359792","-28.84007559","803","Dasyurus maculatus maculatus","504862","1990-01-01","1990-12-31","510314","58488","Girraween NP","7000","3196","Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"232","153.11639","-28.17527","803","Dasyurus maculatus maculatus","1033041","2008-02-08","","949076","<UNNAMED>","Lamington NP Rd","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"233","152.03146","-28.461","803","Dasyurus maculatus maculatus","928901","2003-08-12","2003-08-12","864604","181860","Trap C10, Cherrabah/Glen Eden Stns","300","9865","Cremasco (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"234","153.12190421","-28.16506827","803","Dasyurus maculatus maculatus","503354","1770-05-23","1986-12-31","501828","55693","Portion 21V nr Lamingotn NP","1800","2529","Plowman (1986) in Oliver (1987)","3461","Department of Environment, Science and Innovation","DES"
"235","152.1373747609","-28.4453359515","803","Dasyurus maculatus maculatus","1287915","2014-02-24","","1156373","INCIDENTAL","Cullendore Rd, Elbow Valley, SEQ.","300","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"236","151.9844302","-28.76507556","803","Dasyurus maculatus maculatus","518982","1992-03-09","1992-03-09","516219","99764","501 GIRRAWEEN RD STORM KING DAM - GIRREWEEN NP BACK ROAD","900","1389","DEH SEQ Database","3461","Department of Environment, Science and Innovation","DES"
"237","151.9360889692","-28.8331255301","803","Dasyurus maculatus maculatus","566490","1989-02-18","1989-02-18","552494","INCIDENTAL","QPWS Information Centre, Girraween National Park, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"238","151.935","-28.832","803","Dasyurus maculatus maculatus","868726","1988-01-01","1990-02-28","810976","INCIDENTAL","Bald Rock Creek campsite","300","8020","Ross Buchanan Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"239","153.26773521","-28.18173376","803","Dasyurus maculatus maculatus","503420","1987-01-01","1987-12-31","501777","55804","Repeater Stn Rd, Springbrook","900","3196","Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
