"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"112","149.90486","-24.82544","19176","Tirumala hamata hamata","1354997","2016-02-09","","1211370","INCIDENTAL","Highworth Bend Regional Park, Warnoah, CQ","500","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"113","152.854992","-28.308845","19176","Tirumala hamata hamata","2048436","1994-02-16","1994-02-18","1772058","INCIDENTAL","Wild Mountains Environmental Education Centre, 487 Philp Mountain Road, Running Creek SEQ","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"114","153.335175","-24.966691","19176","Tirumala hamata hamata","2121889","1994-04-01","1994-04-04","1827693","INCIDENTAL","QPWS barracks and campgrounds, Waddy Point, K'gari, Great Sandy N.P., SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"115","153.4077221329","-27.8317259267","19176","Tirumala hamata hamata","2121859","1994-06-27","1994-06-30","1827645","INCIDENTAL","South Stradbroke Island SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"116","151.096177","-27.355999","19176","Tirumala hamata hamata","2121916","1994-12-04","1994-12-04","1827739","INCIDENTAL","park ranger's base, Lake Broadwater Conservation Park, Nandi SEQ","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"117","151.205503","-27.532389","19176","Tirumala hamata hamata","2121918","1994-12-04","1994-12-04","1827741","INCIDENTAL","Condamine River, Apex Park, Cecil Plains SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"118","153.12872","-25.50471","19176","Tirumala hamata hamata","2121890","1995-03-26","1995-04-02","1827694","INCIDENTAL","QPWS Information Centre, Eurong, K'gari, Great Sandy National Park SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"119","152.972514","-25.299034","19176","Tirumala hamata hamata","2121899","1995-03-30","1995-03-31","1827724","INCIDENTAL","old lighthouse, Middle Bluff, Big Woody Island (Tooliewah), Great Sandy N.P., SEQ","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"120","153.257556","-24.698357","19176","Tirumala hamata hamata","2121891","1995-03-31","1995-03-31","1827695","INCIDENTAL","Sandy Cape, K'gari, Great Sandy N.P., SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"121","152.1105308924","-27.3444312515","19176","Tirumala hamata hamata","2116311","2003-12-08","2003-12-08","1823782","INCIDENTAL","Site 3, Crows Nest National Park (Perseverance Section), Grapetree SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"122","151.9994180906","-27.5620096466","19176","Tirumala hamata hamata","1928013","2005-01-01","2005-01-01","1710832","INCIDENTAL","Redwood Park, Redwood, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"123","151.9924739708","-27.5839541221","19176","Tirumala hamata hamata","1928022","2005-01-02","2005-01-02","1710840","INCIDENTAL","Tabletop Drive, Rangeville, Toowoomba SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"124","152.0171958059","-27.5839539289","19176","Tirumala hamata hamata","1928023","2005-01-02","2005-01-02","1710841","INCIDENTAL","Walkers Camp, Tabletop Bushland Reserve, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"125","152.0171958059","-27.5839539289","19176","Tirumala hamata hamata","1928074","2005-01-23","2005-01-23","1710841","INCIDENTAL","Walkers Camp, Tabletop Bushland Reserve, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"126","152.0171958059","-27.5839539289","19176","Tirumala hamata hamata","1928140","2005-02-20","2005-02-20","1710841","INCIDENTAL","Walkers Camp, Tabletop Bushland Reserve, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"127","152.0146958204","-27.5814539511","19176","Tirumala hamata hamata","1928027","2005-01-03","2005-01-03","1710844","INCIDENTAL","Weis Point, Mount Tabletop, Tabletop Bushland Reserve, Toowoomba SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"128","151.9988625766","-27.5653429807","19176","Tirumala hamata hamata","1928038","2005-01-08","2005-01-08","1710853","INCIDENTAL","Redwood Park, Redwood, Toowoomba SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"129","152.0144180497","-27.5817317308","19176","Tirumala hamata hamata","1928073","2005-01-23","2005-01-23","1710866","INCIDENTAL","Diggers Lookout, Tabletop Bushland Reseve, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"130","151.6138732232","-28.0295122692","19176","Tirumala hamata hamata","1928083","2005-01-28","2005-01-28","1710887","INCIDENTAL","Leyburn State Forest SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"131","152.4219177823","-28.1997834891","19176","Tirumala hamata hamata","1892432","2005-03-01","2005-03-01","1676757","INCIDENTAL","Upper Emu Creek SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"132","152.3466666666","-27.9819444444","19176","Tirumala hamata hamata","1892393","2005-03-06","2005-03-06","1676764","INCIDENTAL","Main Range National Park (Goomburra Section), Goomburra SEQ","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"133","151.6638333333","-28.21115","19176","Tirumala hamata hamata","1892403","2005-03-09","2005-03-09","1676774","INCIDENTAL","Durikai State Forest SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"134","151.9416408645","-27.5261768025","19176","Tirumala hamata hamata","1928043","2005-01-09","2005-01-09","1676780","INCIDENTAL","Baillie Henderson Hospital grounds, Cranley, Toowoomba SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"135","151.9416408645","-27.5261768025","19176","Tirumala hamata hamata","1928085","2005-01-30","2005-01-30","1676780","INCIDENTAL","Baillie Henderson Hospital grounds, Cranley, Toowoomba SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"136","151.9416408645","-27.5261768025","19176","Tirumala hamata hamata","1928122","2005-02-12","2005-02-12","1676780","INCIDENTAL","Baillie Henderson Hospital grounds, Cranley, Toowoomba SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"137","151.9416408645","-27.5261768025","19176","Tirumala hamata hamata","1928172","2005-04-03","2005-04-03","1676780","INCIDENTAL","Baillie Henderson Hospital grounds, Cranley, Toowoomba SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"138","151.9416408645","-27.5261768025","19176","Tirumala hamata hamata","1928415","2005-12-25","2005-12-25","1711031","INCIDENTAL","Baillie Henderson Hospital, Cranley, Toowoomba SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"139","152.0155180186","-27.580315057","19176","Tirumala hamata hamata","1928417","2005-12-26","2005-12-26","1711053","INCIDENTAL","Diggers Lookout, Tabletop Bushland Reserve, Toowoomba SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"140","151.984664","-27.583052","19176","Tirumala hamata hamata","1928395","2005-12-03","2005-12-03","1711068","INCIDENTAL","cnr. South and Rowbotham Streets, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"141","151.9710166666","-27.5436333333","19176","Tirumala hamata hamata","1928424","2005-12-28","2005-12-28","1711084","INCIDENTAL","Mt Lofty, Toowoomba SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"142","151.0208340346","-26.586557757","19176","Tirumala hamata hamata","2122380","2007-11-15","2007-11-15","1826937","INCIDENTAL","Girder Gully, Scientific Area SA83, Nudley State Forest SF93 SQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"143","151.8314039931","-27.4797760888","19176","Tirumala hamata hamata","2122541","2007-12-25","2007-12-25","1827075","INCIDENTAL","Mount Kingsthorpe Reserve, Kingsthorpe SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"144","153.065173424","-26.2775863335","19176","Tirumala hamata hamata","2122717","2008-03-10","2008-03-14","1827285","INCIDENTAL","Teewah Village SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"145","153.0721309859","-26.207062198","19176","Tirumala hamata hamata","2122704","2008-03-11","2008-03-12","1827280","INCIDENTAL","Cooloola Section, Great Sandy National Park SEQ","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"146","148.7629855234","-20.2829213074","19176","Tirumala hamata hamata","1192013","2008-05-07","2008-05-07","1076989","INCIDENTAL","QPWS Barracks, Shute Harbour, NQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"147","148.7388602271","-20.2829276687","19176","Tirumala hamata hamata","1192014","2008-05-07","2008-05-07","1076988","INCIDENTAL","QPWS Office, Airlie Beach, NQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"148","151.9416312784","-27.5261820068","19176","Tirumala hamata hamata","1192337","2009-01-26","2009-01-26","1076711","INCIDENTAL","Baillie Henderson Hospital, Toowoomba, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"149","151.974013","-27.58102","19176","Tirumala hamata hamata","1262005","2012-01-01","","1036770","INCIDENTAL","33 Webb St, Toowoomba, SEQ.","25","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"150","150.90254","-27.25049","19176","Tirumala hamata hamata","1395333","2016-01-18","2016-01-18","1236230","INCIDENTAL","Daandine State Forest, SQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"151","149.99649","-26.30646","19176","Tirumala hamata hamata","1395327","2016-03-02","2016-03-02","1236224","INCIDENTAL","Cherwondah State Forest, SQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"152","149.99008","-26.29579","19176","Tirumala hamata hamata","1395328","2016-03-02","2016-03-02","1236225","INCIDENTAL","Cherwondah State Forest, SQ.","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"153","150.48758","-25.69606","19176","Tirumala hamata hamata","1395312","2016-03-03","2016-03-03","1236183","INCIDENTAL","Adjacent to Ballymore State Forest, SCQ.","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"154","150.4821","-25.68707","19176","Tirumala hamata hamata","1395313","2016-03-03","2016-03-03","1236184","INCIDENTAL","Adjacent to Ballymore State Forest, SCQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"155","150.04797","-26.41056","19176","Tirumala hamata hamata","1395320","2016-03-04","2016-03-04","1236191","INCIDENTAL","Binkey 3 State Forest, SQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"156","151.974013","-27.58102","19176","Tirumala hamata hamata","1886153","2019-02-01","2019-02-14","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"157","151.974013","-27.58102","19176","Tirumala hamata hamata","1967709","2020-03-01","2020-03-31","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"158","151.974013","-27.58102","19176","Tirumala hamata hamata","2009949","2020-11-01","2020-11-30","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"159","151.974013","-27.58102","19176","Tirumala hamata hamata","2010024","2020-12-01","2020-12-31","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"160","151.974013","-27.58102","19176","Tirumala hamata hamata","2031272","2020-04-01","2020-04-30","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"161","151.974013","-27.58102","19176","Tirumala hamata hamata","2032240","2020-10-01","2020-10-31","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"162","151.974013","-27.58102","19176","Tirumala hamata hamata","2054964","2021-10-01","2021-10-31","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"163","151.974013","-27.58102","19176","Tirumala hamata hamata","2076890","2021-12-01","2021-12-31","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"164","151.974013","-27.58102","19176","Tirumala hamata hamata","2076944","2022-01-01","2022-01-31","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"165","151.974013","-27.58102","19176","Tirumala hamata hamata","2076985","2022-02-01","2022-02-28","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"166","153.402659","-27.501386","19176","Tirumala hamata hamata","1442742","2017-12-04","2017-12-06","1278551","INCIDENTAL","Adder Rock Campground, Dunwich, Stradbroke Island SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"167","153.402659","-27.503503","19176","Tirumala hamata hamata","1442743","2017-12-04","2017-12-06","1278553","INCIDENTAL","East Coast Road, Dunwich, Stradbroke Island SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"168","153.52124","-27.427203","19176","Tirumala hamata hamata","1442836","2017-12-04","2017-12-06","1278552","INCIDENTAL","Point Lookout Bowls Club, Dunwich, Stradbroke Island SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"169","151.977964","-27.570214","19176","Tirumala hamata hamata","1886096","2019-01-27","2019-01-27","1671095","INCIDENTAL","12 Old Toll Bar Road, East Toowoomba, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"170","151.9705203452","-27.5906261599","19176","Tirumala hamata hamata","1928396","2005-12-04","2005-12-04","1671254","INCIDENTAL","Waterbird Habitat, Alderley Street, Toowoomba SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"171","151.865037","-27.482576","19176","Tirumala hamata hamata","1886354","2019-05-09","2019-05-09","1670997","INCIDENTAL","remnant softwood scrub, Gowrie Mountain via Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"172","151.947163","-27.465391","19176","Tirumala hamata hamata","2031292","2020-04-01","2020-04-30","1676747","INCIDENTAL","5 Forest Road, Highfields SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"173","151.991248","-27.582958","19176","Tirumala hamata hamata","1967717","2020-04-02","2020-04-02","1725049","INCIDENTAL","Picnic Point Parklands, Rangeville, Toowoomba SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"174","151.9531444444","-27.4748222222","19176","Tirumala hamata hamata","2032276","2020-04-18","2020-04-18","1759921","INCIDENTAL","Highfields Falls Bushland, Highfields SEQ","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"175","152.00963","-27.65489","19176","Tirumala hamata hamata","2031433","2020-05-19","2020-05-19","1760201","INCIDENTAL","Hell Hole Creek Road, Hell Hole via Toowoomba SEQ","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"176","152.15981","-27.81758","19176","Tirumala hamata hamata","2031633","2020-07-06","2020-07-06","1760345","INCIDENTAL","Chalowong (Gatton Rock Art Site), Chalk Mine Road, Junction View SEQ","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"177","153.06148","-27.746229","19176","Tirumala hamata hamata","2031722","2020-07-24","2020-07-24","1760430","INCIDENTAL","1440 State Route 59, Chambers Flat SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"178","151.06235","-28.17881","19176","Tirumala hamata hamata","2032326","2020-11-02","2020-11-04","1740718","INCIDENTAL","Pariagara Road North, Bringalily State Forest, Bringalily SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"179","150.59572","-27.89837","19176","Tirumala hamata hamata","2032325","2020-11-04","2020-11-06","1760224","INCIDENTAL","old "Boondandilla" homestead, Boondandilla State Forest via Millmerran SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"180","151.61808","-27.385564","19176","Tirumala hamata hamata","2009856","2020-11-11","2020-11-11","1740706","INCIDENTAL","powerline easement, Doctors Creek, Jondaryan SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"181","151.9328","-27.65094","19176","Tirumala hamata hamata","2009868","2020-11-12","2020-11-12","1740715","INCIDENTAL","Hodgson Creek, Hodgson Vale SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"182","151.989783","-28.234948","19176","Tirumala hamata hamata","2009883","2020-11-15","2020-11-15","1740727","INCIDENTAL","Everest Road Flora and Fauna Reserve, Rosenthal Heights, Warwick SEQ","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"183","151.991478","-27.582738","19176","Tirumala hamata hamata","2009943","2020-11-28","2020-11-28","1740771","INCIDENTAL","Picnic Point Bushland, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"184","151.993964","-27.558084","19176","Tirumala hamata hamata","2009957","2020-12-02","2020-12-02","1740781","INCIDENTAL","Prince Henry Drive, Prince Henry Heights, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"185","151.61808","-27.385664","19176","Tirumala hamata hamata","2009964","2020-12-03","2020-12-04","1740785","INCIDENTAL","powerline easement, Doctors Creek, Jondaryan SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"186","151.918935","-27.576742","19176","Tirumala hamata hamata","2010035","2020-12-28","2020-12-28","1740837","INCIDENTAL","Drayton and Toowoomba Cemetery, Harristown, Toowoomba SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"187","152.05858","-27.26831","19176","Tirumala hamata hamata","2076912","2022-01-05","2022-01-05","1795078","INCIDENTAL","39 Charles Street, Crows Nest SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"188","151.991628","-27.427953","19176","Tirumala hamata hamata","2076844","2021-12-16","2021-12-16","1795075","INCIDENTAL","Colours of San Cris, Shostaki Road, Cabarlah SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"189","152.122391","-27.564118","19176","Tirumala hamata hamata","2076901","2022-01-03","2022-01-03","1795120","INCIDENTAL","Murphy Bridge, Lockyer Creek, Back Flagstone Creek Road, Helidon SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"190","151.52484","-27.657131","19176","Tirumala hamata hamata","2076307","2022-04-01","2022-04-01","1794862","INCIDENTAL","Irongate Conservation Park, Irongate SEQ","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"191","151.997376","-27.563937","19176","Tirumala hamata hamata","2099945","2022-10-28","2022-10-28","1813974","INCIDENTAL","Gatton Creek crossing; Redwood Forest Walk, Redwood Park, Redwood, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"192","151.8313547649","-27.4797940203","19176","Tirumala hamata hamata","2116400","2023-01-13","2023-01-13","1823644","INCIDENTAL","lookout, Mt. Kingsthorpe Reserve, Kingsthorpe SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"193","153.0340279601","-25.391244697","19176","Tirumala hamata hamata","566666","2003-05-11","2003-05-16","552550","INCIDENTAL","Kingfisher Bay Resort Village, Fraser Island, Great Sandy National Park, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"194","153.0005666666","-25.3473","19176","Tirumala hamata hamata","566667","2003-05-13","2003-05-13","552551","INCIDENTAL","Off Picnic Island, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"195","153.0306333333","-25.3209666666","19176","Tirumala hamata hamata","566670","2003-05-13","2003-05-13","552554","INCIDENTAL","Off Fraser Island, Great Sandy National Park, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"196","153.1243721129","-25.5117322551","19176","Tirumala hamata hamata","566674","2003-05-15","2003-05-15","552505","INCIDENTAL","Second Valley, Eurong, Fraser Island, Great Sandy National Park, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"197","153.0918733752","-25.5989545036","19176","Tirumala hamata hamata","566678","2003-05-15","2003-05-15","552509","INCIDENTAL","Dilli Village, Fraser Island, Great Sandy National Park, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"198","153.0416333333","-25.3321666666","19176","Tirumala hamata hamata","566681","2003-05-13","2003-05-13","552555","INCIDENTAL","Near mouth of Poyungan Creek, Fraser Island, Great Sandy National Park, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"199","153.0072833333","-25.3558333333","19176","Tirumala hamata hamata","566713","2003-05-13","2003-05-13","552536","INCIDENTAL","Off Duck Island, Great Sandy National Park, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"200","152.2013499262","-27.5759021681","19176","Tirumala hamata hamata","573587","1992-01-12","1992-01-13","555545","INCIDENTAL","Grantham, SEQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"201","151.9357980413","-27.5267376069","19176","Tirumala hamata hamata","853624","2003-10-25","2003-10-25","796874","INCIDENTAL","Baillie Henderson Hospital, Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"202","151.8691226296","-26.4956283523","19176","Tirumala hamata hamata","853628","2003-10-24","2003-10-24","796852","INCIDENTAL","Captain's Paddock Winery, Kingaroy, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"203","152.0588405254","-26.3434049636","19176","Tirumala hamata hamata","853629","2003-10-24","2003-10-24","796853","INCIDENTAL","Clovely Vineyards, Murgon, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"204","152.4885519604","-25.8845137725","19176","Tirumala hamata hamata","853632","2003-10-24","2003-10-24","796844","INCIDENTAL","Woolooga Crossing, Mary River, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"205","151.9716314932","-27.5961817011","19176","Tirumala hamata hamata","853695","2003-10-28","2003-10-28","796885","INCIDENTAL","126 Stenner Street, Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"206","151.9871868006","-27.5956260255","19176","Tirumala hamata hamata","853696","2003-10-28","2003-10-28","796886","INCIDENTAL","J. E. Duggan Park, Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"207","150.1022222222","-27.8241666666","19176","Tirumala hamata hamata","982737","2005-12-05","2005-12-09","908259","INCIDENTAL","Southwood National Park, SEQ.","5000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"208","151.0838810073","-27.9870165362","19176","Tirumala hamata hamata","982781","2004-03-15","2004-03-24","908294","INCIDENTAL","Sporting Shooters Association of Australia, at rifle range, Captain's Mountain, SEQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"209","151.5970141755","-26.88101335","19176","Tirumala hamata hamata","1027923","2007-03-15","2007-03-18","944760","INCIDENTAL","Dandabah Campground, Bunya Mountains National Park, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"210","149.6389026777","-25.4825197512","19176","Tirumala hamata hamata","1191425","2011-02-15","","1076594","INCIDENTAL","Lake Murphy Conservation Park via Taroom, SQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"211","151.539693783","-27.5989628345","19176","Tirumala hamata hamata","1191459","2010-11-07","","1076456","INCIDENTAL",""Nyleta", Mount Tyson, SEQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"212","151.63675","-27.67948","19176","Tirumala hamata hamata","1191460","2010-11-07","","1076545","INCIDENTAL","McEwan's State Forest, Stoneleigh via Pittsworth, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"213","148.2047266783","-25.0430633087","19176","Tirumala hamata hamata","1191528","2010-10-30","","1076492","INCIDENTAL","Carnarvon Gorge Section, Carnarvon National Park, SQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"214","151.9458","-27.5882","19176","Tirumala hamata hamata","1191676","2010-10-17","","1076518","INCIDENTAL","West Creek Park, West Creek Wetland, Toowoomba, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"215","147.895330027","-22.492210004","19176","Tirumala hamata hamata","1191856","2010-03-17","2010-03-17","1077018","INCIDENTAL","Clermont-Nebo Rd via Clermont, CQ.","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"216","147.935540027","-22.452600004","19176","Tirumala hamata hamata","1191859","2010-03-17","2010-03-17","1077015","INCIDENTAL","Clermont-Nebo Rd via Clermont, CQ.","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"217","147.850020028","-23.016660004","19176","Tirumala hamata hamata","1191861","2010-03-18","2010-03-18","1077013","INCIDENTAL",""Prarie" via Clermont, CQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"218","147.745400028","-22.878920004","19176","Tirumala hamata hamata","1191869","2010-03-19","2010-03-19","1076864","INCIDENTAL",""Langton Downs" via Clermont, CQ.","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
