"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"131","148.9378496162","-26.6956993494","441","Suta suta","1249484","2010-07-27","2010-07-31","1126870","731","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"132","148.7800838281","-26.6991647503","441","Suta suta","1249557","2010-07-29","2010-08-09","1126948","715","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"133","148.8018134061","-26.701237392","441","Suta suta","1249555","2010-07-30","2010-08-07","1126946","717","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"134","148.726441549","-26.6966861648","441","Suta suta","1249569","2010-08-02","2010-08-06","1126960","709","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"135","148.4833170378","-26.7023237569","441","Suta suta","1249634","2010-08-05","2010-09-08","1127026","684","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"136","148.4860463935","-26.7027555913","441","Suta suta","1249633","2010-08-06","2010-09-09","1127025","685","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"137","148.5820320568","-26.6832580882","441","Suta suta","1249619","2010-08-08","2010-08-30","1127011","694","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"138","148.6857364728","-26.6909380173","441","Suta suta","1249574","2010-08-15","2010-08-27","1127007","705","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"139","148.726441549","-26.6966861648","441","Suta suta","1249571","2010-08-27","2010-08-27","1126962","708","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"140","148.3544657732","-26.6897005458","441","Suta suta","1249654","2010-08-28","2010-10-03","1127069","671","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"141","148.5157299299","-26.6969622551","441","Suta suta","1249629","2010-08-29","2010-09-08","1127021","688","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"142","148.3400828232","-26.6921570935","441","Suta suta","1249702","2010-08-30","2010-10-06","1126237","669","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"143","148.2764849973","-26.6994145615","441","Suta suta","1249718","2010-08-30","2010-10-03","1126253","663","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"144","148.2690316273","-26.6989126477","441","Suta suta","1249719","2010-08-31","2010-10-07","1126254","662","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"145","148.3852023242","-26.6883568263","441","Suta suta","1249647","2010-09-01","2010-09-07","1127062","674","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"146","148.2484957673","-26.6978398986","441","Suta suta","1249721","2010-09-02","2010-09-28","1126256","660","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"147","148.3433329117","-26.6916298668","441","Suta suta","1249699","2010-09-03","2010-10-05","1127073","670","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"148","148.3804824169","-26.6886465345","441","Suta suta","1249649","2010-09-04","2010-09-08","1127064","673","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"149","148.2382854518","-26.697044613","441","Suta suta","1249722","2010-09-08","2010-10-07","1126257","659","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"150","148.4036440753","-26.6949552636","441","Suta suta","1249645","2010-09-12","2010-10-04","1127060","676","QSN3 Wallumbilla - Ballera: Lorne Stn","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"151","148.2283685338","-26.6964175776","441","Suta suta","1249723","2010-09-13","2010-10-07","1126258","658","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"152","148.2189437564","-26.6957495104","441","Suta suta","1249724","2010-09-13","2010-10-06","1126259","657","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"153","148.208071308","-26.6950389737","441","Suta suta","1249725","2010-09-13","2010-11-20","1126260","656","QSN3 Wallumbilla - Ballera: Eurella Stn","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"154","148.1880679554","-26.6938536069","441","Suta suta","1249731","2010-09-17","2010-10-04","1126289","654","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"155","148.1987984934","-26.694467575","441","Suta suta","1249729","2010-10-07","2010-10-07","1126287","655","QSN3 Wallumbilla - Ballera: Eurella Stn","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"156","148.1700800283","-26.6921703381","441","Suta suta","1249734","2010-10-11","2010-11-21","1126292","652","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"157","148.0780340301","-26.6855953789","441","Suta suta","1249784","2010-11-25","2010-11-26","1126301","643","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"158","148.0085322545","-26.6885706663","441","Suta suta","1249789","2010-11-27","2010-11-28","1126306","636","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"159","147.86097391","-26.6868064064","441","Suta suta","1249804","2010-12-09","2010-12-09","1126345","621","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"160","147.8430149424","-26.6884038386","441","Suta suta","1249807","2010-12-13","2010-12-13","1126348","619","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"161","147.6394054203","-26.6837875705","441","Suta suta","1249827","2011-02-19","2011-02-22","1126391","599","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"162","147.6289696063","-26.6832202195","441","Suta suta","1249828","2011-02-20","2011-02-23","1126392","598","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"163","147.6197202228","-26.6827191579","441","Suta suta","1249829","2011-02-20","2011-02-23","1126393","597","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"164","147.5098654743","-26.6668951398","441","Suta suta","1249839","2011-02-20","2011-02-26","1126426","586","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"165","147.6095358332","-26.6821492789","441","Suta suta","1249830","2011-02-21","2011-02-23","1126394","596","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"166","147.5291751416","-26.6701019885","441","Suta suta","1249838","2011-02-22","2011-02-25","1126425","588","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"167","147.4812607054","-26.663527832","441","Suta suta","1249841","2011-02-22","2011-02-27","1126428","583","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"168","147.581184112","-26.6804082037","441","Suta suta","1249833","2011-02-23","2011-02-24","1126397","593","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"169","147.5386395258","-26.6717277177","441","Suta suta","1249837","2011-02-23","2011-02-25","1126401","589","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"170","146.7695193095","-26.6379446827","441","Suta suta","1249916","2011-02-27","2011-04-04","1126572","512","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"171","147.3399893774","-26.6670690892","441","Suta suta","1249857","2011-02-28","2011-02-28","1126444","569","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"172","147.367330746","-26.6659807712","441","Suta suta","1249854","2011-03-01","2011-03-02","1126441","572","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"173","147.2315412245","-26.6606418624","441","Suta suta","1249868","2011-03-02","2011-03-07","1126477","558","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"174","146.7895491939","-26.6401246433","441","Suta suta","1249914","2011-03-31","2011-04-04","1126570","514","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"175","146.7004450126","-26.6305295563","441","Suta suta","1249924","2011-04-02","2011-04-07","1126580","505","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"176","146.7100969749","-26.6315698341","441","Suta suta","1249923","2011-04-05","2011-04-06","1126579","506","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"177","146.6498816257","-26.6239222443","441","Suta suta","1249929","2011-04-05","2011-04-07","1126585","500","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"178","146.6104865432","-26.6196484515","441","Suta suta","1249933","2011-04-05","2011-04-08","1126589","496","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"179","146.6203674796","-26.6207766946","441","Suta suta","1249932","2011-04-06","2011-04-08","1126588","497","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"180","146.5394123929","-26.6129352884","441","Suta suta","1249940","2011-04-08","2011-04-09","1126619","489","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"181","146.5312840977","-26.6134504798","441","Suta suta","1249941","2011-04-08","2011-04-09","1126620","488","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"182","146.4912731911","-26.6163106392","441","Suta suta","1249945","2011-04-10","2011-04-13","1126624","484","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"183","146.4408373629","-26.6204461678","441","Suta suta","1249949","2011-04-10","2011-04-10","1126628","479","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"184","146.2610548929","-26.6365997275","441","Suta suta","1249961","2011-04-14","2011-04-14","1126686","461","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"185","145.3154297941","-26.7782300116","441","Suta suta","1249166","2011-05-01","2011-05-09","1126893","365","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"186","145.8685420018","-26.7087155726","441","Suta suta","1249992","2011-05-01","2011-05-08","1126763","421","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"187","145.3250726548","-26.7776583447","441","Suta suta","1250026","2011-05-02","2011-05-06","1126845","366","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"188","146.0555146242","-26.6697989514","441","Suta suta","1249977","2011-05-03","2011-05-06","1126702","440","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"189","145.9680528351","-26.690469873","441","Suta suta","1249983","2011-05-04","2011-05-09","1126754","431","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"190","145.879798617","-26.7068458067","441","Suta suta","1249991","2011-05-04","2011-05-05","1126762","422","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"191","145.9480270753","-26.6953605863","441","Suta suta","1249985","2011-05-07","2011-05-09","1126756","429","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"192","145.2756927818","-26.7797376673","441","Suta suta","1249170","2011-05-09","2011-05-09","1126897","361","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"193","145.8994812268","-26.7036323563","441","Suta suta","1249989","2011-05-09","2011-05-09","1126760","424","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"194","145.3508215907","-26.7725535129","441","Suta suta","1250024","2011-05-09","2011-05-09","1126843","369","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"195","145.2956197645","-26.7801232803","441","Suta suta","1249168","2011-05-10","2011-05-24","1126895","363","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"196","145.7997857829","-26.7163840974","441","Suta suta","1249999","2011-05-11","2011-05-14","1126770","414","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"197","145.2655746419","-26.7804626096","441","Suta suta","1249171","2011-05-14","2011-06-04","1126898","360","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"198","145.6600849229","-26.7267700531","441","Suta suta","1250006","2011-05-15","2011-05-17","1126825","400","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"199","145.254925592","-26.7803859622","441","Suta suta","1249172","2011-05-19","2011-06-05","1126899","359","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"200","145.5303096513","-26.7369222277","441","Suta suta","1250009","2011-05-20","2011-05-20","1126828","387","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"201","145.4416784854","-26.7537138487","441","Suta suta","1250016","2011-05-21","2011-05-22","1126835","378","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"202","145.4299006194","-26.7554253553","441","Suta suta","1250017","2011-05-21","2011-05-22","1126836","377","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"203","145.3468345297","-26.774267237","441","Suta suta","1250025","2011-05-21","2011-05-21","1126844","368","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"204","145.2448875137","-26.7811284569","441","Suta suta","1249173","2011-05-22","2011-06-05","1126900","358","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"205","145.5089177984","-26.7398042292","441","Suta suta","1250010","2011-05-22","2011-05-22","1126829","385","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"206","145.2354527855","-26.7818687267","441","Suta suta","1249174","2011-05-23","2011-06-03","1126901","357","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"207","145.3898132832","-26.7630997001","441","Suta suta","1250021","2011-05-23","2011-05-31","1126840","373","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"208","145.1478970385","-26.7937302624","441","Suta suta","1249178","2011-05-24","2011-06-07","1126905","348","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"209","145.4803064229","-26.7456839816","441","Suta suta","1250013","2011-05-25","2011-06-07","1126832","382","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"210","145.3823113763","-26.7652528897","441","Suta suta","1250022","2011-06-01","2011-06-08","1126841","372","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"211","145.1866652312","-26.78704728","441","Suta suta","1249176","2011-06-02","2011-06-05","1126903","352","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"212","145.499109228","-26.7417859986","441","Suta suta","1250011","2011-06-07","2011-06-07","1126830","384","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"213","145.3631307639","-26.7697445453","441","Suta suta","1250023","2011-06-08","2011-06-09","1126842","370","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"214","145.176831044","-26.7888255223","441","Suta suta","1249177","2011-06-10","2011-06-11","1126904","351","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"215","145.1268855712","-26.796856632","441","Suta suta","1249180","2011-06-10","2011-06-10","1126907","346","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"216","144.3436398799","-26.867834541","441","Suta suta","1249239","2011-06-15","2011-06-15","1127080","267","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"217","145.0173574822","-26.8072608426","441","Suta suta","1249189","2011-06-16","2011-06-16","1126963","335","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"218","144.959210203","-26.8201890322","441","Suta suta","1249193","2011-06-17","2011-06-17","1126967","329","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"219","144.8308387922","-26.8284952611","441","Suta suta","1249199","2011-06-27","2011-06-30","1126973","316","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"220","144.7801256124","-26.8276361993","441","Suta suta","1249202","2011-06-28","2011-06-28","1126976","311","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"221","144.7516804196","-26.8290459662","441","Suta suta","1249205","2011-06-28","2011-06-28","1126979","308","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"222","144.7120804632","-26.8358922198","441","Suta suta","1249209","2011-06-28","2011-07-04","1126983","304","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"223","144.7715732849","-26.8267075326","441","Suta suta","1249203","2011-06-29","2011-07-05","1126977","310","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"224","144.5826139384","-26.8435201672","441","Suta suta","1249220","2011-06-29","2011-07-04","1127037","291","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"225","144.3934471099","-26.861471622","441","Suta suta","1249235","2011-06-30","2011-06-30","1127076","272","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"226","144.6728569908","-26.8423272317","441","Suta suta","1249212","2011-07-01","2011-07-05","1127029","300","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"227","144.058143766","-26.9096673274","441","Suta suta","1249260","2011-07-06","2011-07-06","1126264","238","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"228","144.6129626699","-26.844099049","441","Suta suta","1249218","2011-07-12","2011-07-22","1127035","294","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"229","143.6035919225","-26.956477057","441","Suta suta","1249308","2011-07-27","2011-08-06","1126359","192","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"230","143.6429169587","-26.948959882","441","Suta suta","1249304","2011-07-28","2011-08-08","1126355","196","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"231","143.609266865","-26.9558668202","441","Suta suta","1249307","2011-07-28","2011-08-03","1126358","193","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"232","143.4740827534","-26.9625998088","441","Suta suta","1249323","2011-07-29","2011-07-31","1126374","179","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"233","143.3941411653","-26.9638902625","441","Suta suta","1249332","2011-07-29","2011-08-07","1126407","171","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"234","143.5450425684","-26.9606414477","441","Suta suta","1249315","2011-07-30","2011-08-08","1126366","186","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"235","143.4434013661","-26.9622597721","441","Suta suta","1249327","2011-07-30","2011-07-30","1126402","176","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"236","143.4340168104","-26.9627740867","441","Suta suta","1249328","2011-07-30","2011-08-06","1126403","175","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"237","143.812515075","-26.9378649625","441","Suta suta","1249286","2011-07-31","2011-08-06","1126313","213","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"238","143.7530019759","-26.9482244239","441","Suta suta","1249292","2011-08-02","2011-08-07","1126319","207","QSN3 Wallumbilla - Ballera: Nerrigundah Stn","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"239","143.5242459925","-26.9614305405","441","Suta suta","1249318","2011-08-02","2011-08-08","1126369","184","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"240","143.4636473","-26.9624758105","441","Suta suta","1249324","2011-08-05","2011-08-09","1126375","178","QSN3 Wallumbilla - Ballera: Cranstoun Stn","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"241","142.3359835482","-27.2918062308","441","Suta suta","1249524","2011-08-25","2011-09-09","1126637","55","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"242","142.4852161942","-27.161952663","441","Suta suta","1249498","2011-09-01","2011-09-03","1126563","76","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"243","142.4629442673","-27.1797796272","441","Suta suta","1249501","2011-09-02","2011-09-04","1126590","73","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"244","142.425709143","-27.2090756944","441","Suta suta","1249506","2011-09-03","2011-09-05","1126595","68","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"245","142.4321947643","-27.2030700013","441","Suta suta","1249505","2011-09-05","2011-09-05","1126594","69","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"246","142.3875501051","-27.2395449341","441","Suta suta","1249513","2011-09-05","2011-09-06","1126602","63","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"247","142.3806913495","-27.2459585397","441","Suta suta","1249514","2011-09-06","2011-09-07","1126603","62","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"248","142.3696116777","-27.2607539131","441","Suta suta","1249517","2011-09-06","2011-09-07","1126606","61","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"249","142.1065787763","-27.3524774782","441","Suta suta","1249583","2011-09-09","2011-09-15","1126655","31","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"250","141.9104426583","-27.3828811962","441","Suta suta","1249601","2011-09-12","2011-09-17","1126720","11","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"251","141.1399277087","-27.6201101398","441","Suta suta","1249763","2011-10-06","2011-10-06","1126987","72","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"252","141.0695427771","-27.6754311836","441","Suta suta","1249773","2011-10-07","2011-10-08","1126997","82","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"253","141.0603985552","-27.679804886","441","Suta suta","1249774","2011-10-07","2011-10-17","1126998","83","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"254","141.0496106044","-27.6838987224","441","Suta suta","1249775","2011-10-07","2011-10-08","1126999","84","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"255","141.1032670107","-27.661796348","441","Suta suta","1249769","2011-10-08","2011-10-08","1126993","78","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"256","141.0966115338","-27.668535832","441","Suta suta","1249770","2011-10-08","2011-10-08","1126994","79","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"257","141.0143616755","-27.6974845252","441","Suta suta","1249778","2011-10-08","2011-10-09","1127002","88","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"258","141.155794871","-27.6096480867","441","Suta suta","1249762","2011-10-10","2011-10-20","1126986","70","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"259","141.0784327315","-27.6710028537","441","Suta suta","1249772","2011-10-10","2011-10-17","1126996","81","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"260","141.1096171207","-27.6546595607","441","Suta suta","1249768","2011-10-11","2011-10-19","1126992","77","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"261","141.3167645507","-27.5415393467","441","Suta suta","1249745","2011-10-12","2011-10-23","1126922","52","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"262","141.1960906081","-27.5821705588","441","Suta suta","1249757","2011-10-13","2011-10-21","1126934","65","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"263","141.1198100535","-27.6395206209","441","Suta suta","1249766","2011-10-13","2011-10-19","1126990","75","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"264","141.3738004159","-27.5251476442","441","Suta suta","1249698","2011-10-14","2011-10-30","1126916","46","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"265","141.3544435861","-27.526687917","441","Suta suta","1249740","2011-10-14","2011-10-31","1126917","47","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
