"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"233","145.431","-17.4716944444","851","Pseudocheirus peregrinus","1038686","2001-02-28","","954479","INCIDENTAL","Elms Rd turnoff Wondecla","100","9260","Freezer Specimens Recieved Atherton Mammals","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"234","153.35106485","-27.91506702","851","Pseudocheirus peregrinus","501845","1981-01-01","1981-12-31","503334","52902","Coombabah Lake area","3600","1620","Gear (1981)","3461","Department of Environment, Science and Innovation","DES"
"235","152.534385889","-25.115079735","851","Pseudocheirus peregrinus","32267","1770-05-23","1999-04-19","11934","LST KIKUFA1","Burrum Coast NP - Kinkuna","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"236","151.9580556","-23.33305556","851","Pseudocheirus peregrinus","32315","1770-05-23","1999-04-19","14609","LST WRECFA1","Wreck Island","400","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"237","150.958849981","-24.397862097","851","Pseudocheirus peregrinus","32410","1770-05-23","1999-04-19","14684","LST KROODNR","Kroombit Tops","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"238","153.130774058","-26.037017035","851","Pseudocheirus peregrinus","34406","1770-05-23","1999-04-19","16327","LST","Great Sandy NP - Cooloola","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"239","152.017731273","-25.581747998","851","Pseudocheirus peregrinus","28934","1991-07-01","1991-07-01","11908","LST WALSFL2","Mt Walsh NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"240","152.017731273","-25.581747998","851","Pseudocheirus peregrinus","32246","1991-07-01","1991-07-01","14590","LST WALSFA1","Mt Walsh NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"241","151.4913432565","-24.5220311993","851","Pseudocheirus peregrinus","32344","1992-01-01","1992-01-01","14624","LST BULBFA1","SF391 Bulburin - Boyne Logging Area: Bulburin SF 291 (Boyne Logging Area)","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"242","151.988565484","-25.656748165","851","Pseudocheirus peregrinus","32347","1992-02-01","1992-02-01","14627","LST COONFA1","SF1344 Coongara Rock","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"243","150.001089892","-24.898414603","851","Pseudocheirus peregrinus","32346","1992-03-01","1992-03-01","14626","LST COOMFA1","SF 28 Coominglah","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"244","152.333009404","-26.169245027","851","Pseudocheirus peregrinus","32357","1992-03-01","1992-03-01","14637","LST OAKVFA1","SF220 Oakview","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"245","151.826057984","-24.181752026","851","Pseudocheirus peregrinus","32350","1992-04-01","1992-04-01","14630","LST EURIFA2","Eurimbula NP - Eurimbula Section","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"246","151.913565951","-25.527582483","851","Pseudocheirus peregrinus","32349","1992-05-01","1992-05-01","14629","LST DECRFA1","TR 581 Deep Creek","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"247","151.913563057","-25.234527411","851","Pseudocheirus peregrinus","32351","1992-05-01","1992-05-01","14631","LST GOODFA1","Goodnight Scrub NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"248","151.5260604","-24.587307413","851","Pseudocheirus peregrinus","32345","1992-06-01","1992-06-01","14625","LST BULBFA2","SF391 Bulburin - Dawes Range: Bulburin SF 391 (Dawes Range)","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"249","152.080232919","-25.848414181","851","Pseudocheirus peregrinus","32356","1992-06-01","1992-06-01","14636","LST BOOGFA1","Boogooramunya SF648","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"250","150.509410937","-24.106750819","851","Pseudocheirus peregrinus","32359","1992-08-01","1992-08-01","14639","LST SPRIFA1","Spring Ck","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"251","148.629166039","-24.466202175","851","Pseudocheirus peregrinus","28885","1997-06-25","1997-06-25","11877","LST COMEDAM","Comet River","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"252","152.534385889","-25.115079735","851","Pseudocheirus peregrinus","32245","1998-07-06","1998-07-06","14589","LST KIKUGP","Burrum Coast NP - Kinkuna","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"253","151.80105835","-24.181752214","851","Pseudocheirus peregrinus","32414","1998-07-06","1998-07-06","14687","LST EURIGP","Eurimbula NP - Eurimbula Section","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"254","152.6341543954","-26.6985679029","851","Pseudocheirus peregrinus","897725","1981-09-16","","839176","<UNNAMED>","From Booloumba Ck crossing on Goods Rd northward, Conondales","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"255","153.0261325028","-26.4164251789","851","Pseudocheirus peregrinus","895022","1992-06-18","1992-06-24","839205","<UNNAMED>","Tewantin SF, comp 6 and Eastern 500m of comp 5A","3000","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"256","152.3553655177","-27.9813187878","851","Pseudocheirus peregrinus","896211","1994-01-05","","838770","<UNNAMED>","Mannah Gum camp ground, start of Cascade Walking track","400","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"257","150.9252825235","-24.4624392466","851","Pseudocheirus peregrinus","898194","1994-03-09","","839344","<UNNAMED>","Annies Ck, Kroombit Tops","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"258","148.5437510421","-20.7982832503","851","Pseudocheirus peregrinus","898173","1994-07-29","1994-07-30","835741","Site 95","Pandamus Ck at Joxut SFP, Cathu SF N of Mackay","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"259","152.6150734526","-26.6931001548","851","Pseudocheirus peregrinus","895254","1994-11-04","","838338","<UNNAMED>","T-junction - Funnels Hut and Goods Rd","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"260","150.6301229704","-24.0380084697","851","Pseudocheirus peregrinus","896147","1994-11-12","1994-11-13","838940","<UNNAMED>","YBG site 158, adjacent to Cattle Creek NE of Mt Eugenie, Calliope Range.","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"261","153.0182023069","-26.9969871059","851","Pseudocheirus peregrinus","896142","1994-12-05","","838944","<UNNAMED>","Elimbah Creek bank - near pumping station set up for log salvage operation.","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"262","145.4910186384","-17.6835469527","851","Pseudocheirus peregrinus","896106","1994-12-10","","839010","<UNNAMED>","SF 251 on east boundary with Timber Reserve 244","400","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"263","145.4809171731","-17.5840785579","851","Pseudocheirus peregrinus","896119","1994-12-11","","838986","<UNNAMED>","SF 438","400","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"264","145.3979818746","-17.3069161435","851","Pseudocheirus peregrinus","896022","1994-12-17","1994-12-18","838875","<UNNAMED>","Mt Baldy SF, Walsh River and adjacent slopes","400","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"265","145.401015924","-17.3259166396","851","Pseudocheirus peregrinus","896089","1994-12-17","","838870","<UNNAMED>","Mt Baldy SF","400","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"266","152.6397922661","-25.8785992818","851","Pseudocheirus peregrinus","894686","1996-06-26","","838486","<UNNAMED>","Comp 20, Gully (unburnt)","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"267","152.6466646267","-25.8736136267","851","Pseudocheirus peregrinus","894289","1995-01-27","1995-02-01","838484","<UNNAMED>","Comp 20, Ridge (unburnt)","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"268","152.6417220049","-25.8742155408","851","Pseudocheirus peregrinus","894378","1995-01-27","1995-02-01","838488","<UNNAMED>","Comp 20, Bauple SF (unburnt)","750","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"269","152.0360823662","-26.9577603123","851","Pseudocheirus peregrinus","898136","1995-05-06","1995-05-07","839559","<UNNAMED>","Camp spot 2, Googa SF","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"270","153.042301477","-26.770464239","851","Pseudocheirus peregrinus","898117","1995-06-01","1995-06-02","839497","<UNNAMED>","Jowarra Environmental Education Area","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"271","151.5369510851","-24.5739561361","851","Pseudocheirus peregrinus","898084","1995-06-22","","839522","<UNNAMED>","Granite Creek, spotlight transect","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"272","145.4255279593","-17.2978268949","851","Pseudocheirus peregrinus","897703","1995-12-11","1995-12-22","839267","<UNNAMED>","Mt Baldy","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"273","151.9328598722","-26.8260240514","851","Pseudocheirus peregrinus","897046","1996-11-26","","837406","<UNNAMED>","Stock Dam at end of elliot line, Yarraman SF","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"274","152.0339682478","-26.93986164","851","Pseudocheirus peregrinus","897034","1996-11-28","","837607","<UNNAMED>","Blackbutt, west of township, off Nukku Rd, Eliza LA, Ashby LA","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"275","151.900743949","-26.8568969386","851","Pseudocheirus peregrinus","897036","1996-11-28","","837631","<UNNAMED>","Rocky Creek SF (Yarraman)","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"276","151.9292074864","-26.8398993274","851","Pseudocheirus peregrinus","895539","1997-08-11","","837523","<UNNAMED>","Tower LA, comp 201B, Yarraman SF","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"277","152.1803633665","-26.9016150474","851","Pseudocheirus peregrinus","894740","1997-08-14","","837527","<UNNAMED>","Benarkin LA, comps 208B and 220, Benarkin SF","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"278","151.959462933","-26.8329028258","851","Pseudocheirus peregrinus","894739","1997-08-14","","837498","<UNNAMED>","Yarraman LA, comp 205B, Yarraman SF","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"279","151.8960614145","-26.8488257543","851","Pseudocheirus peregrinus","894732","1997-09-03","1997-09-05","837536","<UNNAMED>","Meandu LA, comp 201B, Yarraman SF","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"280","152.1704882537","-26.8970342988","851","Pseudocheirus peregrinus","894792","1997-09-03","1997-09-05","837530","<UNNAMED>","Benarkin LA, Benarkin SF","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"281","151.9277813348","-26.8395906056","851","Pseudocheirus peregrinus","894793","1997-09-03","1997-09-05","837521","<UNNAMED>","Tower LA, comps 201B and 207, Yarraman SF","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"282","152.5317939522","-25.3998227862","851","Pseudocheirus peregrinus","894698","1997-09-22","1997-09-25","837568","<UNNAMED>","Campsite - west end dam wall (Lenthall's Dam)","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"283","152.0161113784","-26.9500390161","851","Pseudocheirus peregrinus","894951","1998-01-20","1998-01-22","838237","<UNNAMED>","Googa SF, vine scrub, Ashby LA","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"284","152.0161192186","-26.949136287","851","Pseudocheirus peregrinus","894957","1998-04-30","1998-05-01","838232","<UNNAMED>","Googa SF, Ashby LA","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"285","152.0167220343","-26.9493210472","851","Pseudocheirus peregrinus","895220","1998-11-10","1998-11-11","838320","<UNNAMED>","Googa SF, camp site","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"286","151.7114295454","-28.3897940763","851","Pseudocheirus peregrinus","895235","1999-05-21","","838638","<UNNAMED>","Durikai SF, southern end","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"287","146.1438888888","-19.0211111111","851","Pseudocheirus peregrinus","460782","2001-05-12","2001-05-13","454413","INCIDENTAL","Paluma S/F","10","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"288","152.3471666666","-27.9805833333","851","Pseudocheirus peregrinus","840010","2002-03-08","2002-03-10","789891","Goomburra Forest Reserve campground vicinty","Goomburra Forest Reserve","250","8442","Goomburra survey","1","Queensland Parks and Wildlife Service","QPWS"
"289","152.88440021","-27.27340532","851","Pseudocheirus peregrinus","540261","1770-05-23","1990-12-31","540861","120111","Pine River Shire","19000","7017","Green (1990)","3461","Department of Environment, Science and Innovation","DES"
"290","152.57635069","-27.36840729","851","Pseudocheirus peregrinus","540437","1991-01-01","1991-12-31","540688","120287","Wivenhoe Park, SEQ","4000","7020","Green et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"291","153.25106448","-27.67340177","851","Pseudocheirus peregrinus","541589","1993-01-01","1993-12-31","539542","121439","Carbrook-Cornubia area","4000","7022","Greenway & Kordas (1994)","3461","Department of Environment, Science and Innovation","DES"
"292","153.20106487","-27.62756888","851","Pseudocheirus peregrinus","541507","1976-02-10","1976-02-10","539626","121357","Portion 120/371, Parish of Redland, Mt Cotton","2200","1683","Grimes (1976)","3461","Department of Environment, Science and Innovation","DES"
"293","152.88023763","-27.72757102","851","Pseudocheirus peregrinus","501204","1976-02-18","1976-02-18","503979","51935","Spring Mt area nr Ipswich","1800","1683","Grimes (1976)","3461","Department of Environment, Science and Innovation","DES"
"294","148.7066666666","-20.6561111111","851","Pseudocheirus peregrinus","922366","1990-04-01","1990-04-30","858069","175297","Proposed resort site, Midge Point","1200","10753","Gutteridge Haskins & Davey (1990)","3461","Department of Environment, Science and Innovation","DES"
"295","152.53440879","-27.60674032","851","Pseudocheirus peregrinus","532394","1992-01-01","1992-12-31","528768","112237","Little Liverpool Range NW of Rosewood","900","7053","Gutteridge Haskins & Davey (1992)","3461","Department of Environment, Science and Innovation","DES"
"296","152.5969078","-27.60923983","851","Pseudocheirus peregrinus","532396","1992-01-01","1992-12-31","528770","112239","Perry's Knob N of Rosewood","450","7053","Gutteridge Haskins & Davey (1992)","3461","Department of Environment, Science and Innovation","DES"
"297","153.18440121","-27.94006826","851","Pseudocheirus peregrinus","501946","1975-01-01","1975-12-31","503261","53081","Mt Tamborine area","5000","1705","Guyatt (1988)","3461","Department of Environment, Science and Innovation","DES"
"298","153.12329303","-28.15979048","851","Pseudocheirus peregrinus","505412","1994-12-11","1994-12-11","509757","59247","Nr Kamarun Lkt turnoff","300","1710","Gynther (1994)","3461","Department of Environment, Science and Innovation","DES"
"299","153.13996008","-28.23034594","851","Pseudocheirus peregrinus","505452","1994-12-11","1994-12-11","509740","59287","Rainforest nr O'Reilly's, Lamingotn NP","500","1710","Gynther (1994)","3461","Department of Environment, Science and Innovation","DES"
"300","153.13857122","-28.2309015","851","Pseudocheirus peregrinus","505456","1994-12-11","1994-12-11","509744","59291","O'Reilly's Guesthouse","300","1710","Gynther (1994)","3461","Department of Environment, Science and Innovation","DES"
"301","153.14134898","-28.23367926","851","Pseudocheirus peregrinus","505462","1994-12-11","1994-12-11","509750","59297","Main Border Track, Lamington NP","300","1710","Gynther (1994)","3461","Department of Environment, Science and Innovation","DES"
"302","153.13857127","-28.23562372","851","Pseudocheirus peregrinus","505466","1994-12-11","1994-12-11","509699","59301","Wishing Tree area, Lamington NP","300","1710","Gynther (1994)","3461","Department of Environment, Science and Innovation","DES"
"303","153.13857122","-28.2309015","851","Pseudocheirus peregrinus","505455","1995-12-03","1995-12-03","509743","59290","O'Reilly's Guesthouse","300","1710","Gynther (1994)","3461","Department of Environment, Science and Innovation","DES"
"304","152.81773542","-27.36507232","851","Pseudocheirus peregrinus","508782","1995-05-24","1995-05-24","506381","87193","Olsen's Scrub & surrounds, Brisbane","1500","1711","Gynther (1995)","3461","Department of Environment, Science and Innovation","DES"
"305","152.98439445","-26.77340562","851","Pseudocheirus peregrinus","508724","1995-08-24","1995-08-24","506441","87135","Corbould Land-Ford Rd, Mooloolah","900","1711","Gynther (1995)","3461","Department of Environment, Science and Innovation","DES"
"306","153.13357129","-28.23006821","851","Pseudocheirus peregrinus","505450","1995-12-03","1995-12-03","509738","59285","QNPWS camp, Lamington NP","300","1711","Gynther (1995)","3461","Department of Environment, Science and Innovation","DES"
"307","153.13996008","-28.23034594","851","Pseudocheirus peregrinus","505453","1995-12-03","1995-12-03","509741","59288","Rainforest nr O'Reilly's, Lamington NP","500","1711","Gynther (1995)","3461","Department of Environment, Science and Innovation","DES"
"308","153.14051566","-28.23367926","851","Pseudocheirus peregrinus","505461","1995-12-03","1995-12-03","509749","59296","Main Border Track, Lamington NP","300","1711","Gynther (1995)","3461","Department of Environment, Science and Innovation","DES"
"309","152.85940441","-27.6984046","851","Pseudocheirus peregrinus","541611","1994-08-17","1994-08-17","539536","121461","White Rock area, Ipswich","900","7080","Hanger (1994)","3461","Department of Environment, Science and Innovation","DES"
"310","148.5844444433","-21.0149999966","851","Pseudocheirus peregrinus","923570","1975-01-01","1975-12-31","859273","176502","Eungella NP (general)","19000","10078","Hansen & McDonald (1976)","3461","Department of Environment, Science and Innovation","DES"
"311","151.96359792","-28.84007559","851","Pseudocheirus peregrinus","544006","1770-05-23","1995-12-31","537126","123876","Girraween NP (general)","7000","6897","Harmon-Price (1995)","3461","Department of Environment, Science and Innovation","DES"
"312","152.36805722","-27.9821059097","851","Pseudocheirus peregrinus","565116","2003-02-15","","551177","INCIDENTAL","Goomburra - Mount Mistake Road, Goomburra Forest Reserve, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"313","152.4021965871","-28.2703391422","851","Pseudocheirus peregrinus","565176","2003-02-17","","551196","INCIDENTAL","Central Track, Killarney Section of Main Range National Park, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"314","151.9541706535","-28.7344892295","851","Pseudocheirus peregrinus","913993","2005-06-01","2005-06-01","850108","INCIDENTAL","Mount Tully Road, south of Stanthorpe, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"315","153.1653601087","-28.292986798","851","Pseudocheirus peregrinus","993708","2006-08-23","","913521","INCIDENTAL","Border Route, between Rat-A-Tat Hut and Mount Throakban, Lamington National Park, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"316","151.6881738627","-28.2852898844","851","Pseudocheirus peregrinus","1017669","2007-09-01","","935257","INCIDENTAL","Central section of Durikai State Forest, west of Warwick, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"317","151.713773338","-28.4066115805","851","Pseudocheirus peregrinus","1061096","2008-05-27","2008-05-27","961280","INCIDENTAL","Southern end of Durikai State Forest, west of Warwick, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"318","151.6750588072","-26.7985722762","851","Pseudocheirus peregrinus","1186540","1996-11-14","1996-11-14","1071642","INCIDENTAL","Crossing of Barkers Creek, Wengenville-Glencliffe Rd, east of the Bunya Mountains, SEQ.","200","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"319","152.7532166666","-27.3309972222","851","Pseudocheirus peregrinus","2058330","2021-03-15","2021-03-15","1779705","INCIDENTAL","Upper section of Joyners Ridge Road, D'Aguilar National Park, west of Mt Glorious, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"320","153.2684346725","-28.1891416141","851","Pseudocheirus peregrinus","1287147","2012-03-28","2012-03-28","1155502","Springbrook 01","Gwongorella Picnic Area, Springbrook National Park, SEQ.","200","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"321","150.9620884326","-24.3571598422","851","Pseudocheirus peregrinus","1483197","2018-06-04","2018-06-10","855893","KT00","The Kroombit Barracks, in the headwaters of Dry Creek, Kroombit Tops National Park, southwest of Gladstone, SEQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"322","151.6589832163","-28.2665129952","851","Pseudocheirus peregrinus","995978","2006-09-19","2006-09-20","850175","Durikai dam 02","Dam in the headwaters of Thane Creek, between apiary sites 61 and 78, Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"323","152.7883333333","-27.4013888888","851","Pseudocheirus peregrinus","1418527","2014-01-09","2014-01-10","915769","Mt Nebo 01","The Nursery Land, 1871 Mount Nebo Road, Mount Nebo, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"324","152.08953288","-25.64017734","851","Pseudocheirus peregrinus","1265022","2012-12-13","2012-12-13","1138955","Rock Holes","The Rock Holes, on a tributary of Eel Creek, Mount Walsh National Park, south of Biggenden, SEQ..","50","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"325","151.4711111111","-24.5269444444","851","Pseudocheirus peregrinus","1418726","2017-05-20","2017-05-24","1256836","Bulburin NP 00","Campground at old Forestry Barracks, Dawes Range Road, central section of Bulburin National Park, southwest of Miriam Vale, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"326","151.7859444444","-28.6091111111","851","Pseudocheirus peregrinus","1483185","2018-04-09","2018-04-10","1316342","Passchendaele SF 02","Passchendaele State Forest, south of Swipers Gully Fossicking Area, northwest of Stanthorpe, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"327","152.1196388888","-28.8919722222","851","Pseudocheirus peregrinus","1418942","2013-09-27","2013-10-01","1256655","Currawong camp","The confluence of Specimen Gully and Dismal Swamp Creek and surrounds, Currawong property, Boonoo Boonoo, approximately 20km north of Tenterfield, NENSW","500","7929","Harry Hines New South Wales fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"328","152.39691551","-28.07340703","851","Pseudocheirus peregrinus","502804","1993-01-01","1993-12-31","502403","54465","Spicers Gap study area","1800","1757","Hartley & Kikkawa (1994)","3461","Department of Environment, Science and Innovation","DES"
"329","152.4268055555","-28.2258333333","851","Pseudocheirus peregrinus","1165400","2006-05-25","2006-05-26","935160","Gambubal Standard","Gambubal, standard HRM site, Gambubal Section, Main Range National Park, SEQ.","350","4826","Hastings River mouse trapping data","1","Queensland Parks and Wildlife Service","QPWS"
"330","146.10664547","-19.1067973383","851","Pseudocheirus peregrinus","555929","2001-06-09","2001-06-09","462361","162178","12.7km S along Taravale Rd","900","6922","Heinsohn (2001)","3461","Department of Environment, Science and Innovation","DES"
"331","148.23858773","-20.07483235","851","Pseudocheirus peregrinus","550224","1981-08-01","1981-08-31","468092","145055","Proposed refinery area, Hay Ck area, S of Bowen","3000","6951","Hollingsworth Consultants (1984)","3461","Department of Environment, Science and Innovation","DES"
"332","151.59830589","-26.87341603","851","Pseudocheirus peregrinus","491095","1989-01-18","1989-01-18","493967","35870","Tim Shea Falls Track, Bunya Mt NP","400","1790","Holmes (1994)","3461","Department of Environment, Science and Innovation","DES"
"333","151.91356306","-25.23452752","851","Pseudocheirus peregrinus","476371","1992-01-01","1992-12-31","489148","27115","Goodnight Scrub NP","450","1801","Horsup et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"334","151.00107297","-24.8984164","851","Pseudocheirus peregrinus","476989","1992-01-01","1992-12-31","489699","26083","Coominglah SF28","450","1801","Horsup et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"335","151.50939874","-24.58175357","851","Pseudocheirus peregrinus","477555","1992-01-01","1992-12-31","490285","25085","Bulburin SF391, Dawes LA","450","1801","Horsup et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"336","151.48439894","-24.5220312","851","Pseudocheirus peregrinus","477601","1992-01-01","1992-12-31","490355","24944","Bulburin SF391, Boyne LA","450","1801","Horsup et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"337","151.82605798","-24.18175236","851","Pseudocheirus peregrinus","478518","1992-01-01","1992-12-31","481295","23554","Eurimbula NP","450","1801","Horsup et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"338","150.50941127","-24.10675115","851","Pseudocheirus peregrinus","478825","1992-01-01","1992-12-31","481568","23183","Spring Creek","450","1801","Horsup et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"339","151.91356595","-25.52758215","851","Pseudocheirus peregrinus","486306","1992-01-01","1992-12-31","488417","28449","Deep Creek, TR581","450","1801","Horsup et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"340","151.98856548","-25.6567485","851","Pseudocheirus peregrinus","486465","1992-01-01","1992-12-31","488074","29106","Coongara Rock SF1344","450","1801","Horsup et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"341","152.08023258","-25.84841418","851","Pseudocheirus peregrinus","486738","1992-01-01","1992-12-31","487822","29665","Boogooramunya SF465","450","1801","Horsup et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"342","152.39995528","-26.38785562","851","Pseudocheirus peregrinus","493923","1992-01-01","1992-12-31","486325","32027","Wrattens SF639","450","1801","Horsup et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"343","152.33300981","-26.1650787","851","Pseudocheirus peregrinus","494459","1992-01-01","1992-12-31","486828","31146","Oakview SF220","450","1801","Horsup et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"344","151.98440395","-26.1261922","851","Pseudocheirus peregrinus","494489","1992-06-01","1992-11-30","486935","31049","Nangur SF74","450","1801","Horsup et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"345","153.1732397386","-28.2649163902","851","Pseudocheirus peregrinus","564580","2002-11-06","","550587","INCIDENTAL","Bithongabel Lookout, Lamington National Park, SEQ.","100","4119","Ian Gynthers incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"346","152.869673907","-26.6961708697","851","Pseudocheirus peregrinus","564714","1997-06-11","","550767","INCIDENTAL","The Narrows Road, Baroon Pocket Dam, SEQ - forested section along lower part of road to dam.","100","4119","Ian Gynthers incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"347","153.1730555555","-28.2646388888","851","Pseudocheirus peregrinus","1356626","2015-08-11","2015-08-14","1212986","Bithongabel Campsite","Bithongabel bush campsite, Lamington National Park Main Border Track, Limpinwood Nature Reserve, NENSW.","100","4828","Ian Gynthers miscellaneous trapping and survey data","1","Queensland Parks and Wildlife Service","QPWS"
"348","153.42189714","-27.920622","851","Pseudocheirus peregrinus","541738","1875-01-01","1875-12-31","539408","121588","Porpoise Pt area, South Stradbroke Island","900","6804","Illidge (1922)","3461","Department of Environment, Science and Innovation","DES"
"349","148.4962745762","-20.8020824326","851","Pseudocheirus peregrinus","895821","2002-03-31","","838024","<UNNAMED>","Cathu SF","25","9079","Incidental","3461","Department of Environment, Science and Innovation","DES"
"350","153.2723683547","-28.2252770112","851","Pseudocheirus peregrinus","1294745","2009-07-16","","1162164","INCIDENTAL","Tallanbana Picnic area, Springbrook National Park, SEQ.","150","11672","Incidental Fauna Records","1","Queensland Parks and Wildlife Service","QPWS"
