"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"106","153.50105958","-27.49839541","14664","Cyperus lucidus","1943475","1932-05-23","1932-05-23","1387187","<UNNAMED>","Near Brisbane.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","153.58439771","-28.24839408","14664","Cyperus lucidus","1947282","1912-09-01","1912-09-30","1407414","<UNNAMED>","Coolangatta.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","151.9177294142","-24.5817515303","14664","Cyperus lucidus","1955451","1930-11-01","1930-11-30","1362724","<UNNAMED>","Rosedale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","152.9177264","-26.24840865","14664","Cyperus lucidus","1956773","1919-09-01","1919-09-30","1711120","<UNNAMED>","Kin Kin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","153.07606098","-27.39006935","14664","Cyperus lucidus","1958070","1916-09-16","1916-09-16","1436783","<UNNAMED>","Nundah Creek, Virginia.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","153.0843904203","-26.5817363987","14664","Cyperus lucidus","1980286","1976-07-31","1976-07-31","1733668","<UNNAMED>","3km N of Coolum Beach, c. 130km N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","150.8305555556","-26.4822222222","14664","Cyperus lucidus","2033006","1978-12-25","1978-12-25","1761079","<UNNAMED>","Pelican Lagoons, N of Chinchilla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","150.6416666667","-26.7083333333","14664","Cyperus lucidus","2033372","1981-11-01","1981-11-30","1761348","<UNNAMED>","Charleys Creek, 'Allinga'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","153.3607222222","-28.0333333333","14664","Cyperus lucidus","2046231","2021-06-19","2021-06-19","1770500","<UNNAMED>","C. 100m W of 11 Baltimore Court, Carrara, 4211, QLD.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","153.3861944","-27.7693611","14664","Cyperus lucidus","2055706","2021-08-18","2021-08-18","1777441","<UNNAMED>","Kangaroo Island, Southern Moreton Bay Islands National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","151.042","-27.27","14664","Cyperus lucidus","2093622","2022-09-28","2022-09-28","1808088","<UNNAMED>","Moonie Highway, Ducklo, 23.5km SE of Dalby.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","145.3638972","-18.2330222","14664","Cyperus lucidus","2096543","2022-09-14","2022-09-14","1810798","<UNNAMED>","On Herbert River. Between carpark and Herbert River Falls, on Princess Hills section of Girringun National Park, ca 67km SSE of Mt Garnet.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","145.1822222222","-16.3769444444","14664","Cyperus lucidus","2109725","1998-05-22","1998-05-22","1821878","<UNNAMED>","Daintree National Park; Little Daintree River, upstream of Gas Bottle Flat.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","150.555796826","-22.631200543","14664","Cyperus lucidus","31725","1993-09-15","1993-09-15","14080","SWB 3_06","Shoal Water Bay: SWBTA, Mt Hummock Sector, Georges Creek crossing - 500 m transect north of the crossing to old armed support site.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"120","150.545797158","-22.644255619","14664","Cyperus lucidus","31859","1993-09-15","1993-09-15","14214","SWB MC03","Shoal Water Bay: Georges Creek","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"121","150.801070554","-22.648421356","14664","Cyperus lucidus","31829","1993-09-23","1993-09-23","14184","SWB F15","Shoal Water Bay: Waterbird Lagoon.","20000","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"122","150.0473","-25.4595","14664","Cyperus lucidus","1178708","1996-01-01","1996-12-31","1064933","<UNNAMED>","BALKL3","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"123","147.2033","-24.8089","14664","Cyperus lucidus","1178381","1999-01-01","1999-12-31","1065019","<UNNAMED>","Nogoa","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"124","143.7602","-19.9461","14664","Cyperus lucidus","1178530","2001-01-01","2001-12-31","1064693","<UNNAMED>","Glenloth","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"125","146.03074","-18.56588","14664","Cyperus lucidus","1080044","2008-10-10","","975548","1010_2flor","Hidden Valley Creek. Billabong. Corveg plot- Billabong 2m below ground surface. Associated with Fauna site, 1010_2faun.","10","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"126","153.0159","-26.3858","14664","Cyperus lucidus","906188","1987-11-24","1987-11-26","842623","INCIDENTAL","Harry Spring Conservation Park","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
