"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"100","153.0843986373","-27.7484013111","9591","Microlaena stipoides var. stipoides","1890438","1770-04-19","2000-11-07","1675202","<UNNAMED>","Waterford.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","151.99916667","-28.52638889","9591","Microlaena stipoides var. stipoides","1905224","2007-10-03","2007-10-03","1689780","<UNNAMED>","16.3km NNE of Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","149.74111111","-25.29416667","9591","Microlaena stipoides var. stipoides","1907072","2013-04-22","2013-04-22","1684226","<UNNAMED>","Tualka Ck, Wythburn, N of Taroom.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","152.19333333","-27.39277778","9591","Microlaena stipoides var. stipoides","1916670","2010-12-28","2010-12-28","1687953","<UNNAMED>","19km SE of Crows Nest along 17 Mile Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","152.9630555556","-27.4655555556","9591","Microlaena stipoides var. stipoides","1923219","2010-04-26","2010-04-26","1695442","<UNNAMED>","Brisbane Forest Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","151.9527777778","-27.4730555556","9591","Microlaena stipoides var. stipoides","1923558","2011-05-05","2011-05-05","1703178","<UNNAMED>","Highfields Falls Reserve, off Dau Rd, Highfields. Near park entrance.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","151.9886983916","-24.7929134266","9591","Microlaena stipoides var. stipoides","1926057","2013-06-16","2013-06-16","1707534","<UNNAMED>","Mt Bucca, Bucca Range; NNE of Gin Gin; Lantana Control Benchmark Plot.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","152.5327309953","-26.5586854592","9591","Microlaena stipoides var. stipoides","1927209","2004-01-21","2004-01-21","1708722","<UNNAMED>","Yabba State Forest, south of Borumba Dam, via Imbil.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","151.2413810746","-28.3039708353","9591","Microlaena stipoides var. stipoides","1928652","2006-10-27","2006-10-27","1711708","<UNNAMED>","State Forest 101 Devine, Honeysuckle Creek, 20km North East of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","151.9177672","-28.74841072","9591","Microlaena stipoides var. stipoides","1931943","1931-03-11","1931-03-11","1673322","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","148.52608871","-21.02343678","9591","Microlaena stipoides var. stipoides","1934146","1992-05-27","1992-05-27","1713754","<UNNAMED>","W of Beta Creek, Eungella National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","152.02607231","-26.5400779","9591","Microlaena stipoides var. stipoides","1934488","1998-04-01","1998-04-01","1712642","<UNNAMED>","Pryde's Road, 15km N of Nanango.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","150.41774826","-23.58175391","9591","Microlaena stipoides var. stipoides","1938030","1938-07-18","1938-07-18","1436670","<UNNAMED>","Mt Morgan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","153.20939864","-27.72340131","9591","Microlaena stipoides var. stipoides","1938523","1932-01-10","1932-01-10","1511935","<UNNAMED>","Beenleigh.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","153.25106098","-27.41506935","9591","Microlaena stipoides var. stipoides","1944475","1916-03-17","1916-03-17","1673634","<UNNAMED>","Wellington Point.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","151.8577777778","-28.7727777778","9591","Microlaena stipoides var. stipoides","1946745","1974-12-22","1974-12-22","1655205","<UNNAMED>","Lot 1, RP168807, ca 4km NE of Fletcher along New England Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","153.08439431","-27.41506935","9591","Microlaena stipoides var. stipoides","1947921","1964-04-03","1964-04-03","1715420","<UNNAMED>","Morningside, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","151.9177468522","-26.9150813253","9591","Microlaena stipoides var. stipoides","1950069","1971-03-16","1971-03-16","1673745","<UNNAMED>","Yarraman State Forest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","153.19273197","-27.64006798","9591","Microlaena stipoides var. stipoides","1951396","1994-11-18","1994-11-18","1674686","<UNNAMED>","Daisy Hill State Forest, Logan City.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","151.9177571","-27.58174583","9591","Microlaena stipoides var. stipoides","1951483","1770-04-19","2002-10-22","1673519","<UNNAMED>","Toowoomba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","145.42169348","-17.48984293","9591","Microlaena stipoides var. stipoides","1954250","2013-04-23","2013-04-23","1707629","<UNNAMED>","Bluff State Forest, 6km S of Wondecla, Far North Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","148.8572222222","-25.5661111111","9591","Microlaena stipoides var. stipoides","1977782","2020-03-02","2020-03-02","1731440","<UNNAMED>","'Kentucky', ca. 43.1km ENE Injune.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","150.6083333333","-26.725","9591","Microlaena stipoides var. stipoides","2033115","1978-03-01","1978-03-31","1761165","<UNNAMED>","Rocky Creek Watering Reserve, Chinchilla area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","152.4380556","-28.2980556","9591","Microlaena stipoides var. stipoides","2057287","1938-05-01","1938-05-01","1778705","<UNNAMED>","Spring Creek Plateau.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","151.68636","-28.40655","9591","Microlaena stipoides var. stipoides","2063093","2022-01-22","2022-01-22","1783250","<UNNAMED>","Durikai State Forest, via Warwick to Pikedale and access though 3 gates to back of the state forest.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","151.988512","-27.595487","9591","Microlaena stipoides var. stipoides","2055053","2021-11-23","2021-11-23","1776563","INCIDENTAL","Duggan Bushland, Leslie Street, Rangeville, Toowoomba SEQ","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"126","151.963595","-27.608534","9591","Microlaena stipoides var. stipoides","2076811","2021-12-06","2021-12-06","1795141","INCIDENTAL","Nielsen Bushland Reserve, Middle Ridge, Toowoomba SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"127","149.1188728727","-24.3276840132","9591","Microlaena stipoides var. stipoides","901183","2001-03-07","","836391","DAVYOPP02","SF29 Road crossing of Ck, Duaringa Shire","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
