"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"101","145.5094406357","-17.6734632658","16751","Macaranga involucrata var. mallotoides","1547032","1970-10-19","1970-10-19","1395052","<UNNAMED>","Cardstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","145.5844343095","-16.7484666716","16751","Macaranga involucrata var. mallotoides","1630852","1964-10-07","1964-10-07","1419113","<UNNAMED>","Coast Range foothills on Kuranda Rd C 9M NW of Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","145.6927676429","-16.8401333383","16751","Macaranga involucrata var. mallotoides","1651728","1973-10-04","1973-10-04","1461225","<UNNAMED>","E foothills of Macalister Range C 8M NW of Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","145.5844343095","-16.7484666716","16751","Macaranga involucrata var. mallotoides","1669828","1977-07-01","1977-07-31","1482180","<UNNAMED>","Kuranda Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","142.5335101785","-10.7728311792","16751","Macaranga involucrata var. mallotoides","1675421","1994-02-17","1994-02-17","1493869","<UNNAMED>","20.1km NE of Bamaga,","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","150.6732532882","-22.6704400191","16751","Macaranga involucrata var. mallotoides","1855339","2016-04-15","2016-04-15","1656885","<UNNAMED>","Manifold Scrub, Manifold Track, Freshwater Sector, Shoalwater Bay Training Area, N of Yeppoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","145.7427706123","-17.2901313336","16751","Macaranga involucrata var. mallotoides","1649810","1981-12-14","1981-12-14","1461293","<UNNAMED>","SFR 310, Caribou LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","142.41778749","-10.91517154","16751","Macaranga involucrata var. mallotoides","1686635","1965-10-23","1965-10-23","1506363","<UNNAMED>","Bamanga Mission, 11.2km SW of Cape York.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","148.7094152086","-20.3567729505","16751","Macaranga involucrata var. mallotoides","1811536","1981-11-20","1981-11-20","1587264","<UNNAMED>","Burdekin. SFR 299, Conway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","150.811904445","-22.74897774","16751","Macaranga involucrata var. mallotoides","31709","1993-08-16","1993-08-16","14064","SWB 2_04","Shoal Water Bay: South facing slope of the headland on Three Rivers Beach","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"111","143.292782963","-12.7734940108","16751","Macaranga involucrata var. mallotoides","1709149","1992-05-06","1992-05-06","1515017","<UNNAMED>","King Park, 0.4km N of Ranger Station, Claudie River, Iron Range National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","146.1094334193","-17.7901272873","16751","Macaranga involucrata var. mallotoides","1632319","1973-10-10","1973-10-10","1410198","<UNNAMED>","Between Kurrimine & Murdering Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","145.6433614543","-16.8465263373","16751","Macaranga involucrata var. mallotoides","1771370","1994-12-30","1994-12-30","1566901","<UNNAMED>","Wright Lookout, Kuranda. Grid ref 8064-553367.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","145.33149595","-16.57783786","16751","Macaranga involucrata var. mallotoides","1922623","2008-07-23","2008-07-23","1698426","<UNNAMED>","Crossing of Nissen Creek, along Churchill Creek Road, c. 3.5km NNW of Julatten, Northern Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","149.2510828607","-21.2484333799","16751","Macaranga involucrata var. mallotoides","1939214","1770-04-19","2000-11-07","1713316","<UNNAMED>","Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","145.6761009762","-16.8401333383","16751","Macaranga involucrata var. mallotoides","1571794","1970-05-28","1970-05-28","1345615","<UNNAMED>","Kuranda, Snake Gulley holding, Speewah Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","145.7427676429","-16.8568000049","16751","Macaranga involucrata var. mallotoides","1643613","1979-10-02","1979-10-02","1405739","<UNNAMED>","1K inland from Holloway Beach near Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","143.3013940741","-12.7129384552","16751","Macaranga involucrata var. mallotoides","1742764","1992-12-09","1992-12-09","1551942","<UNNAMED>","Portland Rd, 3km from Rainforest Camp rd (EX COLL 12 42 52 143 18 01).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","142.1520517119","-10.1611884173","16751","Macaranga involucrata var. mallotoides","1170450","2007-10-16","2007-12-02","1056529","BDQ38","Badu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"120","145.3927727303","-16.2568038444","16751","Macaranga involucrata var. mallotoides","1574337","1962-10-01","1962-10-01","1377144","<UNNAMED>","Daintree River on N Bank C 5-6m E of Daintree.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","145.9177777508","-18.2484609834","16751","Macaranga involucrata var. mallotoides","1676200","1974-11-27","1974-11-27","1497421","<UNNAMED>","'Galmara', Meunger Creek C 6K N of Cardwell.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","146.15805556","-17.94416667","16751","Macaranga involucrata var. mallotoides","1554725","1970-11-16","1970-11-16","1367972","<UNNAMED>","Dunk Island on hill behind Brammo Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","149.40941201","-20.90676784","16751","Macaranga involucrata var. mallotoides","1951067","1996-09-13","1996-09-13","1512012","<UNNAMED>","Keswick Island Victor Bay Gully.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","150.4594145236","-22.8567572819","16751","Macaranga involucrata var. mallotoides","1639682","1985-01-06","1985-01-06","1452308","<UNNAMED>","Palm Tree via Mossmoya.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","150.8260753619","-23.2400890282","16751","Macaranga involucrata var. mallotoides","1649587","1977-09-12","1977-09-12","1410870","<UNNAMED>","Beach between Tanby Pt & Rita Marda Pt 3K N of Emu Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","148.976085596","-20.9734381885","16751","Macaranga involucrata var. mallotoides","1657748","1988-10-10","1988-10-10","1461255","<UNNAMED>","Forest Hill, via Seaforth 6K S of Seaforth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","148.66941306","-20.87368987","16751","Macaranga involucrata var. mallotoides","1684830","1993-07-02","1993-07-02","1484797","<UNNAMED>","Mt Beatrice National Park, northern tributary of Catherine Creek, grid ref: 8656-735907.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","143.1430555556","-12.7086111111","16751","Macaranga involucrata var. mallotoides","1661784","1993-07-11","1993-07-11","1492264","<UNNAMED>","Garraway Hill.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","145.7594372789","-17.2234646669","16751","Macaranga involucrata var. mallotoides","1728699","1988-10-13","1988-10-13","1570862","<UNNAMED>","SFR 310, Gadgarra, Goldsborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","150.7836","-23.2172","16751","Macaranga involucrata var. mallotoides","2045060","2019-01-31","2019-02-06","1769705","INCIDENTAL","Kinka Beach","1000","17040","Ecosure Sightings Data","1504","Ecosure",""
"131","143.2594496296","-12.7568273441","16751","Macaranga involucrata var. mallotoides","1524516","1973-10-17","1973-10-17","1369842","<UNNAMED>","Claudie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","145.7540325384","-17.2123498305","16751","Macaranga involucrata var. mallotoides","1705272","1988-11-01","1988-11-30","1494116","<UNNAMED>","Stallion Pocket, 8.6km SSE of Little Musgrave township; site 35; centre plot 1; AMG 36740/809635.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","145.7927706123","-17.2734646669","16751","Macaranga involucrata var. mallotoides","1806615","1987-11-06","1987-11-06","1630791","<UNNAMED>","SFR 310, Parish of Gadgarra, Upper Goldsborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","150.7594086952","-23.1234223615","16751","Macaranga involucrata var. mallotoides","1932540","1977-09-06","1977-09-06","1712348","<UNNAMED>","Stony Hill at Yeppoon 0.5K NW of Spring Head.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","145.39277273","-16.40680384","16751","Macaranga involucrata var. mallotoides","1952538","1978-11-26","1978-11-26","1576913","<UNNAMED>","Whyanbeel Creek, near the inlet between Dayman Point and Newell Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","150.2760706102","-21.6734254446","16751","Macaranga involucrata var. mallotoides","1595525","1989-10-31","1989-10-31","1437437","<UNNAMED>","Near Cockatoo Hill, Middle Percy Island 55k NE of Arthur Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","145.8761110841","-18.0901276501","16751","Macaranga involucrata var. mallotoides","1636807","1983-09-29","1983-09-29","1417573","<UNNAMED>","Murray Upper.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","146.0844300098","-17.4151288761","16751","Macaranga involucrata var. mallotoides","1938973","1941-12-05","1941-12-05","1390115","<UNNAMED>","Garrandunga.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","145.7511039456","-17.4151313336","16751","Macaranga involucrata var. mallotoides","1711396","1935-10-08","1935-10-08","1512877","<UNNAMED>","Foot of Mt Bartle Frere.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","145.7094343095","-16.7901333383","16751","Macaranga involucrata var. mallotoides","1644153","1979-10-05","1979-10-05","1447837","<UNNAMED>","Earl Hill near Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","145.6761009762","-16.7901333383","16751","Macaranga involucrata var. mallotoides","1645725","1770-04-19","2000-11-07","1432881","<UNNAMED>","Sweet Creek on Cook Hwy between Cairns & Mossman.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","145.8028686024","-17.2948888971","16751","Macaranga involucrata var. mallotoides","1686725","1988-11-01","1988-11-30","1467102","<UNNAMED>","Nr junction of E and W Mulgrave Rivers, SFR 310, Upper Goldsborough LA, 19.1km SSE Little Mulgrave township; site 33; centre plot 1; AMG 37260/808725.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","149.2510828607","-21.2484333799","16751","Macaranga involucrata var. mallotoides","1926366","1770-04-19","2000-11-07","1692504","<UNNAMED>","Port Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","148.7427522627","-20.7401048552","16751","Macaranga involucrata var. mallotoides","1674341","1994-06-26","1994-06-26","1469023","<UNNAMED>","Rosella Creek, 11km S of Midge Point, Repulse Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","142.3045004629","-10.170247145","16751","Macaranga involucrata var. mallotoides","1169921","2007-10-16","2007-12-02","1057115","MO082","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"146","146.1094334193","-17.8734606206","16751","Macaranga involucrata var. mallotoides","1516211","1951-11-02","1951-11-02","1359137","<UNNAMED>","Clump Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","143.292782963","-12.7234940108","16751","Macaranga involucrata var. mallotoides","1693435","1991-07-16","1991-07-16","1494927","<UNNAMED>","Lamond Hill, Iron Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","148.4760887","-20.09010939","16751","Macaranga involucrata var. mallotoides","1942650","1994-03-19","1994-03-19","1513469","<UNNAMED>","Hideaway Bay, Cape Gloucester.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","142.412777778","-10.856666667","16751","Macaranga involucrata var. mallotoides","1586610","1990-02-28","1990-02-28","1399931","<UNNAMED>","On Cape York Rd, 3.5K NE of Bamaga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","148.67038403","-20.87458369","16751","Macaranga involucrata var. mallotoides","1666590","1993-12-03","1993-12-03","1500857","<UNNAMED>","Mt Beatrice National Park, 3km SW of Wagoora. Grid ref: 8656-736906.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","145.9594406357","-17.9401299325","16751","Macaranga involucrata var. mallotoides","1710911","1949-12-19","1949-12-19","1381744","<UNNAMED>","Tully.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","145.581","-17.76830556","16751","Macaranga involucrata var. mallotoides","1907942","2014-11-17","2014-11-17","1688639","<UNNAMED>","Tully Gorge, end of Tully Gorge Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","148.8594152083","-20.3734396172","16751","Macaranga involucrata var. mallotoides","1611200","1984-10-16","1984-10-16","1404624","<UNNAMED>","Long Island, Whitsunday Group NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","148.6594152086","-20.2067729505","16751","Macaranga involucrata var. mallotoides","1669021","1994-05-18","1994-05-18","1486507","<UNNAMED>","Woodwark Bay, N of Airlie Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","142.85945276","-11.64016526","16751","Macaranga involucrata var. mallotoides","1670994","1992-03-01","1992-03-01","1508601","<UNNAMED>","N of Captain Billy Landing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","143.3094496296","-12.7734940108","16751","Macaranga involucrata var. mallotoides","1709738","1992-12-09","1992-12-09","1466211","<UNNAMED>","Lockhart River Rd 6K NW of Lockhart River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","145.8899417362","-17.5208805049","16751","Macaranga involucrata var. mallotoides","1889065","1988-10-01","1988-10-31","1673528","<UNNAMED>","1.4km SE of Cooroo Peak at the head of Culla Creek, 14km NW of South Johnstone; site 10; centre plot; AMG 38205/806230.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","150.7594086952","-23.0400890282","16751","Macaranga involucrata var. mallotoides","1529634","1978-01-24","1978-01-24","1388378","<UNNAMED>","Farnborough N of Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","142.4094541553","-10.8901715441","16751","Macaranga involucrata var. mallotoides","1626460","1980-12-04","1980-12-04","1422400","<UNNAMED>","Near Bamaga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","143.2761162963","-12.7234940108","16751","Macaranga involucrata var. mallotoides","1714241","1982-01-20","1982-01-20","1506667","<UNNAMED>","Claudie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","143.462777778","-12.621388889","16751","Macaranga involucrata var. mallotoides","1545763","1969-07-24","1969-07-24","1383141","<UNNAMED>","Great Barrier Reef, Restoration Rock near Cap Weymouth, Portland Roads.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","143.41778556","-13.74848917","16751","Macaranga involucrata var. mallotoides","1638747","1969-10-01","1969-10-31","1459957","<UNNAMED>","Rocky River on E foothills of McIlwraith Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","149.436944444","-20.928333333","16751","Macaranga involucrata var. mallotoides","1955114","1989-03-26","1989-03-26","1716492","<UNNAMED>","Homestead Bay, St Bees Island 36K NE of Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","148.5427522627","-20.8067715218","16751","Macaranga involucrata var. mallotoides","1620659","1979-09-16","1979-09-16","1439982","<UNNAMED>","On Bank of Pandanus Creek C 9K WNW of Cathu.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","148.8927522627","-20.8401048552","16751","Macaranga involucrata var. mallotoides","1713184","1994-06-29","1994-06-29","1501160","<UNNAMED>","Rabbit Island, 6km N of Seaforth, Mackay Region.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","145.2761035035","-15.7568052131","16751","Macaranga involucrata var. mallotoides","1733447","1999-04-14","1999-04-14","1547277","<UNNAMED>","Home Rule, base of Mt Hedley; 3km E of Rossville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","145.7033261678","-17.4098535558","16751","Macaranga involucrata var. mallotoides","1739022","2003-12-09","2003-12-09","1563833","<UNNAMED>","Westcott Road, Topaz.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
