"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"109","150.7094080614","-23.6734210759","16415","Planchonella cotinifolia var. pubescens","1515892","1920-03-01","1920-03-31","1390842","<UNNAMED>","Marmor nr Rockhampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","150.225","-24.35833333","16415","Planchonella cotinifolia var. pubescens","1515912","1937-04-01","1937-04-30","1350773","<UNNAMED>","Greycliffe, Callide Valley.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","150.5844087","-23.41508903","16415","Planchonella cotinifolia var. pubescens","1517356","1943-03-23","1943-03-23","1368936","<UNNAMED>","Nr Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","149.58441984","-22.58176052","16415","Planchonella cotinifolia var. pubescens","1517357","1943-09-21","1943-09-21","1375412","<UNNAMED>","Ogmore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","144.58445016","-17.0818027","16415","Planchonella cotinifolia var. pubescens","1517358","1941-01-06","1941-01-06","1380773","<UNNAMED>","Tea Tree Mine Chillagoe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","148.58442205","-21.24843678","16415","Planchonella cotinifolia var. pubescens","1532506","1978-04-09","1978-04-09","1350011","<UNNAMED>","Tributary of Hazelwood Creek near pipeline.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","149.75108895","-23.74842179","16415","Planchonella cotinifolia var. pubescens","1532840","1943-11-23","1943-11-23","1376342","<UNNAMED>","Duaringa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","150.7094080614","-23.6734210759","16415","Planchonella cotinifolia var. pubescens","1533521","1920-03-01","1920-03-31","1344950","<UNNAMED>","Marmor, NR Rockhampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","144.42612266","-17.09013862","16415","Planchonella cotinifolia var. pubescens","1534084","1970-05-31","1970-05-31","1352541","<UNNAMED>","C. 4M N of Mungana.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","150.50107473","-23.49842108","16415","Planchonella cotinifolia var. pubescens","1540967","1920-03-01","1920-03-31","1385459","<UNNAMED>","Wood End, Rockhampton district.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","149.91776015","-24.7484152611","16415","Planchonella cotinifolia var. pubescens","1547908","1963-04-28","1963-04-28","1390841","<UNNAMED>","Fitzroy River Basin, Brigalow Research Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","149.91777638","-26.08175708","16415","Planchonella cotinifolia var. pubescens","1547910","1946-06-01","1946-06-01","1356377","<UNNAMED>","Wandoan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","145.91782265","-24.74844789","16415","Planchonella cotinifolia var. pubescens","1565792","1943-11-14","1943-11-14","1386341","<UNNAMED>","Enniskillen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","149.58441984","-22.58176052","16415","Planchonella cotinifolia var. pubescens","1565793","1947-12-01","1947-12-01","1385460","<UNNAMED>","Ogmore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","144.50945016","-17.17346937","16415","Planchonella cotinifolia var. pubescens","1568908","1972-01-26","1972-01-26","1344133","<UNNAMED>","Between Chillagoe and Mungana.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","144.8261229166","-18.1067997719","16415","Planchonella cotinifolia var. pubescens","1570785","1948-08-24","1948-08-24","1375413","<UNNAMED>","Lynd Scrub NR headwaters of Lynd River, C. 40M SSW of Mt Garnet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","150.0844346172","-26.0817544596","16415","Planchonella cotinifolia var. pubescens","1571516","1959-04-16","1959-04-16","1368611","<UNNAMED>","C. 8M NE of Wandoan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","147.75112574","-24.74843453","16415","Planchonella cotinifolia var. pubescens","1573914","1964-06-08","1964-06-08","1376962","<UNNAMED>","7M ESE of Tanderra Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","148.8427574753","-21.8734355754","16415","Planchonella cotinifolia var. pubescens","1574968","1970-08-28","1970-08-28","1391866","<UNNAMED>","Dipperu National Park 72, Parish of Cockenzie, C. 23KM SSW of Nebo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","148.9594525164","-25.6567624438","16415","Planchonella cotinifolia var. pubescens","1590036","1982-05-18","1982-05-18","1452951","<UNNAMED>","6km S of Fairview HS.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","151.4427344389","-24.1900869786","16415","Planchonella cotinifolia var. pubescens","1591106","1989-09-13","1989-09-13","1430980","<UNNAMED>","Timber Reserve 115, Mount Coulston, 9km NNW of Bororen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","151.7074686514","-25.5552479549","16415","Planchonella cotinifolia var. pubescens","1591517","1985-09-27","1985-09-27","1460930","<UNNAMED>","2km SW of Wetheron. Gayndah map, grid ref: 9243-700727.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","150.34273728","-21.75675878","16415","Planchonella cotinifolia var. pubescens","1605713","1989-10-27","1989-10-27","1457614","<UNNAMED>","Between Howard Inlet and North West Bay, South Percy Island, 50km NE of Arthur Point, Shoalwater Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","145.74278781","-19.92345988","16415","Planchonella cotinifolia var. pubescens","1609547","1981-07-05","1981-07-05","1461308","<UNNAMED>","Red Falls, on the Lolworth River, 55km NW of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","149.94276015","-24.96869304","16415","Planchonella cotinifolia var. pubescens","1610074","1986-09-13","1986-09-13","1461575","<UNNAMED>","Glenmoral Gap, 13km WSW of Theodore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","146.5279293604","-20.1510831793","16415","Planchonella cotinifolia var. pubescens","1614118","1988-03-18","1988-03-18","1405747","<UNNAMED>","Rishton Scrub. Ravenswood map, grid ref: 8257-505715.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","150.30942296","-25.30674992","16415","Planchonella cotinifolia var. pubescens","1619763","1986-10-14","1986-10-14","1439715","<UNNAMED>","Golden Plateau, Cracow.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","149.94276015","-24.96869304","16415","Planchonella cotinifolia var. pubescens","1620187","1986-09-13","1986-09-13","1406291","<UNNAMED>","Glenmoral Gap, 13km WSW of Theodore. Moura map, grid ref: 8848-970351.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","144.47614149","-20.44013527","16415","Planchonella cotinifolia var. pubescens","1620934","1986-06-01","1986-06-30","1425661","<UNNAMED>","Prairie Crek Gorge, 45km NNE of Hughenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","150.75107473","-23.74842108","16415","Planchonella cotinifolia var. pubescens","1638436","1959-04-17","1959-04-17","1444802","<UNNAMED>","Near Marmor.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","149.04276915","-24.64008479","16415","Planchonella cotinifolia var. pubescens","1640285","1986-12-10","1986-12-10","1434354","<UNNAMED>","Bauhinia Shire, C. 32km W of Bauhinia Downs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","149.04276915","-24.64008479","16415","Planchonella cotinifolia var. pubescens","1640286","1986-12-10","1986-12-10","1447328","<UNNAMED>","C. 32km W of Bauhinia Downs, Bauhinia Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","144.8261229166","-18.1067994389","16415","Planchonella cotinifolia var. pubescens","1642027","1987-03-11","1987-03-11","1401559","<UNNAMED>","Forty Mile Scrub National Park, 3.8km N of Mount Surprise Road junction on the Kennedy Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","150.4927489171","-23.1567562021","16415","Planchonella cotinifolia var. pubescens","1642122","1988-03-30","1988-03-30","1411195","<UNNAMED>","Olsens Capricorn Caverns, The Caves.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","144.44280816","-20.4234686","16415","Planchonella cotinifolia var. pubescens","1646680","1990-05-24","1990-05-24","1450751","<UNNAMED>","Porcupine Gorge, 53km NNE of Hughenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","148.0198109926","-22.6756011175","16415","Planchonella cotinifolia var. pubescens","1650636","1990-08-24","1990-08-24","1439472","<UNNAMED>","Anvil Peak, Hodgson Range, grid ref 8552-046918.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","150.4522222222","-23.1563888889","16415","Planchonella cotinifolia var. pubescens","1653821","1988-08-01","1988-08-31","1426137","<UNNAMED>","Northern Face of Mount Etna.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","145.5823897123","-19.9653256324","16415","Planchonella cotinifolia var. pubescens","1653906","1988-03-13","1988-03-13","1461203","<UNNAMED>","0.5km NW of 'Toomba' Homestead, Great Basalt Wall. Hillgrove map, grid ref: 8058-515915.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","150.27607061","-21.67342544","16415","Planchonella cotinifolia var. pubescens","1655085","1989-10-31","1989-10-31","1423393","<UNNAMED>","Howard Point near Clump Hill, Middle Percy Island, 55km NE of Arthur Point, Shoalwater Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","148.5595834907","-20.1854658529","16415","Planchonella cotinifolia var. pubescens","1660843","1994-06-02","1994-06-02","1468262","<UNNAMED>","Foothills S of Clarks Cove, c 3.5km SSW of Earlando Map reference Proserpine 8657-628670","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","145.3340456784","-17.5418378344","16415","Planchonella cotinifolia var. pubescens","1662350","1994-01-29","1994-01-29","1470830","<UNNAMED>","Lead Creek, 11km west of Turulka. Grid ref: 7962-230595.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","151.50941856","-27.12341397","16415","Planchonella cotinifolia var. pubescens","1665999","1993-02-24","1993-02-24","1492603","<UNNAMED>","Hartmann's, Irvingdale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","146.6261110039","-20.1234489746","16415","Planchonella cotinifolia var. pubescens","1668945","1991-09-19","1991-09-19","1495091","<UNNAMED>","Rochford Scrub, 25km W of Ravenswood.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","150.775","-25.725","16415","Planchonella cotinifolia var. pubescens","1669674","1966-12-08","1966-12-08","1486749","<UNNAMED>","Mt Narayen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","145.34278668","-18.70679524","16415","Planchonella cotinifolia var. pubescens","1670422","1979-05-29","1979-05-29","1516199","<UNNAMED>","Boundary Scrub, Valley of Lagoons.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","151.21023444","-24.42869809","16415","Planchonella cotinifolia var. pubescens","1671683","1993-12-30","1993-12-30","1504923","<UNNAMED>","Lower reaches of Koolkoorum Creek, 12km west of Ubobo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","148.475255366","-20.0862204975","16415","Planchonella cotinifolia var. pubescens","1676086","1994-03-19","1994-03-19","1515788","<UNNAMED>","NW end of airstrip, Hideaway Bay, Cape Gloucester (GPS 20 05 16 148 28 47).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","147.87993088","-20.98076366","16415","Planchonella cotinifolia var. pubescens","1679468","1993-07-03","1993-07-03","1507272","<UNNAMED>","'Havilah', ridge on right 4km after Mt Coolon and Nebo road fork, grid ref: 8456-913795.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","145.3427891","-19.12346236","16415","Planchonella cotinifolia var. pubescens","1679613","1994-02-26","1994-02-26","1488384","<UNNAMED>","45km from Greenvale, towards Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","151.22606777","-24.28508698","16415","Planchonella cotinifolia var. pubescens","1680893","1995-12-29","1995-12-29","1495809","<UNNAMED>","State Forest 583 Wietalaba (GPS 24 17 12 151 13 30).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","150.3852482566","-23.5198094663","16415","Planchonella cotinifolia var. pubescens","1683406","1997-02-08","1997-02-08","1502748","<UNNAMED>","Table Mountain, 6km S of Kabra (GPS 23 31 17 150 23 03).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","146.91777767","-20.08178231","16415","Planchonella cotinifolia var. pubescens","1683566","1943-04-01","1943-04-01","1498660","<UNNAMED>","Barrabas Scrub, W of Ravenshoe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","150.5594087","-23.35675569","16415","Planchonella cotinifolia var. pubescens","1684175","1985-04-06","1985-04-06","1513903","<UNNAMED>","Little Thozet Creek, Berserker Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","148.4177612517","-21.7484386572","16415","Planchonella cotinifolia var. pubescens","1689765","1962-06-28","1962-06-28","1491694","<UNNAMED>","38M W of Nebo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","146.1334082625","-19.8577293207","16415","Planchonella cotinifolia var. pubescens","1690415","1992-06-06","1992-06-06","1479997","<UNNAMED>","Big Bend, Burdekin River, grid ref. 8158-091038.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","148.2915636538","-21.5246748654","16415","Planchonella cotinifolia var. pubescens","1693595","1994-02-09","1994-02-09","1514098","<UNNAMED>","Tributary of Bee Creek, north side of Sutton Development Road, about 50km west of Peaks Downs Highway, grid ref. 8554-336190.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","148.9927577827","-22.0401030453","16415","Planchonella cotinifolia var. pubescens","1696107","1991-11-24","1991-11-24","1466524","<UNNAMED>","160km NW of Marlborough, along inland road to Sarina, Main Range Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","149.7599945984","-23.2201000791","16415","Planchonella cotinifolia var. pubescens","1698180","1991-04-20","1991-04-20","1494766","<UNNAMED>","Melaleuca Creek Scrub, Rookwood, grid ref. 8851-823292.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","151.19273371","-23.95675462","16415","Planchonella cotinifolia var. pubescens","1698956","1993-11-24","1993-11-24","1502233","<UNNAMED>","State Forest 150, 4km NNW of Calliope.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","147.6490635332","-24.683586104","16415","Planchonella cotinifolia var. pubescens","1699785","1990-08-31","1990-08-31","1516185","<UNNAMED>","Crest of ridge just west of Dry Creek, northern boundary of Ka Ka Mundi (Carnarvon) National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","149.9432496248","-24.9683525803","16415","Planchonella cotinifolia var. pubescens","1700672","1987-01-06","1987-01-06","1491072","<UNNAMED>","Glenmoral Gap, 13km WSW of Theodore. Moura map, grid ref: 8848-970351.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","149.4177537898","-21.9150986371","16415","Planchonella cotinifolia var. pubescens","1703258","1970-06-01","1970-06-30","1476864","<UNNAMED>","Bruce Hwy 39M SE of Sarina.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","146.92555545","-20.4956712","16415","Planchonella cotinifolia var. pubescens","1704950","1992-06-15","1992-06-15","1483087","<UNNAMED>","15km NE of Mt Cooper HS in St Pauls Scrub (site 15/6-14) (GPS 20 29 50 146 55 28)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","151.2094025209","-24.9234172325","16415","Planchonella cotinifolia var. pubescens","1711489","1995-11-14","1995-11-14","1504834","<UNNAMED>","Old Cannindah, 11km south east of Monto.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","148.5594152086","-20.1234396172","16415","Planchonella cotinifolia var. pubescens","1713291","1992-09-13","1992-09-13","1502083","<UNNAMED>","Earlando Beach, 28km of Airlie Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","145.43864145","-19.51873027","16415","Planchonella cotinifolia var. pubescens","1714793","1992-06-09","1992-06-09","1510109","<UNNAMED>","NE of 'Maryvale', grid ref. 7958-360408.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","147.72609448","-20.10677785","16415","Planchonella cotinifolia var. pubescens","1714843","1992-07-09","1992-07-09","1505077","<UNNAMED>","Mount Abbot, 50km W of Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","149.01388027","-24.63258479","16415","Planchonella cotinifolia var. pubescens","1715302","1996-04-11","1996-04-11","1511710","<UNNAMED>","Expedition Range between Rolleston and Bauhinia Downs (GPS 24 38 03 149 00 46).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","149.23630546","-22.31380946","16415","Planchonella cotinifolia var. pubescens","1718981","1993-03-01","1993-03-01","1514582","<UNNAMED>","Back Creek, 'Killarney', Connors Range, grid ref 8753-302305.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","144.51384715","-17.12137395","16415","Planchonella cotinifolia var. pubescens","1719134","1993-05-22","1993-05-22","1497703","<UNNAMED>","Metal Hills, near Chillagoe, grid ref: 7863-353051.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","146.45276223","-19.75236677","16415","Planchonella cotinifolia var. pubescens","1719375","1993-01-28","1993-01-28","1479364","<UNNAMED>","'Fanning River', grid ref: 8158-425156.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","148.00942558","-21.45677273","16415","Planchonella cotinifolia var. pubescens","1723103","1998-01-28","1998-01-28","1529211","<UNNAMED>","8km east of Lancewood Station Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","149.842753175","-22.7567605156","16415","Planchonella cotinifolia var. pubescens","1729818","1998-05-14","1998-05-14","1571412","<UNNAMED>","Pine Mountain, Marlborough Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","149.26027595","-25.02203221","16415","Planchonella cotinifolia var. pubescens","1733440","1998-11-05","1998-11-05","1536482","<UNNAMED>","Palmgrove National Park, NW of Taroom (GPS 25 01 25 149 15 33).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","149.34346913","-24.92575382","16415","Planchonella cotinifolia var. pubescens","1740489","2000-09-12","2000-09-12","1571851","<UNNAMED>","Palmgrove National park, Bigge Range, Palmgrove Creek catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","144.5844501592","-17.0818026991","16415","Planchonella cotinifolia var. pubescens","1746107","1955-06-09","1955-06-09","1544641","<UNNAMED>","1M E of Chillagoe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","149.2352555037","-22.5948213257","16415","Planchonella cotinifolia var. pubescens","1753527","2004-02-10","2004-02-10","1575258","<UNNAMED>","Old Bruce Highway between Marlborough & Sarina, 16km S of Croydon Station turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"186","148.98750434","-25.20703629","16415","Planchonella cotinifolia var. pubescens","1756222","1998-11-06","1998-11-06","1559242","<UNNAMED>","Expedition National Park, Amphitheatre section; Cannondale Scrub (GPS 25 12 31 148 59 11).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"187","149.842753175","-22.8734271823","16415","Planchonella cotinifolia var. pubescens","1756392","1991-10-24","1991-10-24","1549633","<UNNAMED>","Mt Slopeaway, Marlborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","150.04858225","-23.10870065","16415","Planchonella cotinifolia var. pubescens","1756411","1998-12-08","1998-12-08","1570356","<UNNAMED>","Site 1, near Fairview HS Rockhampton SF 114.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"189","150.82609189","-26.10675352","16415","Planchonella cotinifolia var. pubescens","1767493","1984-11-28","1984-11-28","1560349","<UNNAMED>","Wonga Hills, 18km W of Monogorilby.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"190","150.99718696","-24.74674922","16415","Planchonella cotinifolia var. pubescens","1767607","2003-01-06","2003-01-06","1555820","<UNNAMED>","8.9km along Cedar Creek Road, NW of Monto.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"191","150.56329732","-24.22564033","16415","Planchonella cotinifolia var. pubescens","1767717","2003-04-19","2003-04-19","1559570","<UNNAMED>","TR170, Callide Range, NNE of Biloela.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"192","149.22570449","-24.98262112","16415","Planchonella cotinifolia var. pubescens","1778147","2000-09-26","2000-09-26","1565561","<UNNAMED>","Palmgrove National Park, Zamia Creek catchment, 5km W of Daydream Hill.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"193","145.29305556","-17.44805556","16415","Planchonella cotinifolia var. pubescens","1791664","2009-07-01","2009-07-01","1640446","<UNNAMED>","West of Hammer Hill off Silver Valley road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"194","145.50307075","-20.27290529","16415","Planchonella cotinifolia var. pubescens","1805188","2004-03-25","2004-03-25","1572286","<UNNAMED>","Lolworth Range near Mt Stewart, 17km NW of Homestead (town).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"195","144.7261253115","-18.9067986015","16415","Planchonella cotinifolia var. pubescens","1809433","1979-05-31","1979-05-31","1609516","<UNNAMED>","Jervoise Holding.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"196","148.0486336877","-19.887537161","16415","Planchonella cotinifolia var. pubescens","1810274","2010-07-19","2010-07-19","1616116","<UNNAMED>","Headland W of Dingo beach, Abbot Point, NW of Bowen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"197","150.81998078","-26.06675352","16415","Planchonella cotinifolia var. pubescens","1815676","2005-03-25","2005-03-25","1616769","<UNNAMED>","'Wonga Hills', c 100km N of Chinchilla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"198","150.64966667","-26.76758333","16415","Planchonella cotinifolia var. pubescens","1830200","2006-10-25","2006-10-25","1613605","<UNNAMED>","Chinchilla Rfle Range, 3km SE of Chinchilla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"199","150.87164745","-26.04119797","16415","Planchonella cotinifolia var. pubescens","1831123","2009-01-01","2009-01-01","1618805","<UNNAMED>","Koko State Forest (SF40), 14km WNW of Monogorilby.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"200","145.50194444","-20.27444444","16415","Planchonella cotinifolia var. pubescens","1833892","2004-03-25","2004-03-25","1589375","<UNNAMED>","Lolworth Range near Mt Stewart, 17km NW of Homestead (town).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"201","148.12083578","-24.10787367","16415","Planchonella cotinifolia var. pubescens","1852950","2009-06-20","2009-06-20","1610042","<UNNAMED>","3km east of Springsure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"202","148.2583333333","-25.825","16415","Planchonella cotinifolia var. pubescens","1870660","1990-05-16","1990-05-16","1651104","<UNNAMED>","Womblebank Gap, 37km W of Injune.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"203","148.06333333","-20.90166667","16415","Planchonella cotinifolia var. pubescens","1873302","2017-03-08","2017-03-08","1649168","<UNNAMED>","S of Collinsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"204","151.0422222222","-25.0791666667","16415","Planchonella cotinifolia var. pubescens","1873609","2016-10-31","2016-10-31","1651330","<UNNAMED>","Roselea, NW of Abercorn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"205","147.9166666667","-25.0833333333","16415","Planchonella cotinifolia var. pubescens","1875002","1983-03-02","1983-03-02","1664806","<UNNAMED>","Mt Moffatt, near Marlong Plain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
