"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"102","140.5595038647","-18.5901548112","11040","Fimbristylis littoralis","1589175","1977-03-22","1977-03-22","1447977","<UNNAMED>","18K N of Dera Hill turnoff on Cloncurry-Normanton Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","141.5761405463","-15.9401561469","11040","Fimbristylis littoralis","1635849","1990-04-06","1990-04-06","1404334","<UNNAMED>","Site 12, swamp in channel of creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","142.335066667","-10.1847","11040","Fimbristylis littoralis","1922649","2000-04-11","2000-04-11","1683340","<UNNAMED>","St Pauls, Moa Island, Torres Strait - property of Ned Ware, northern end of community.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","139.9178491615","-18.0818280647","11040","Fimbristylis littoralis","1937289","1935-05-31","1935-05-31","1719402","<UNNAMED>","Wernadinga between Normanton & Burketown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","150.801072541","-22.831755328","11040","Fimbristylis littoralis","28983","1770-05-23","1999-04-16","11932","LST BYFIFL1","Bayfield: Byfield region.","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"107","142.1813718993","-13.470540571","11040","Fimbristylis littoralis","1930596","1994-06-11","1994-06-11","1712549","<UNNAMED>","Archer Bend National Park, 120km WNW of Coen, Merluna 1.100000 Sheet 7371-277103 RF site 131.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","141.4736111111","-13.8780555556","11040","Fimbristylis littoralis","1632822","1979-04-18","1979-04-18","1463242","<UNNAMED>","Aurukun Reserve, Aayk near Kirke River mouth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","138.4125866926","-17.5543385444","11040","Fimbristylis littoralis","1779598","1997-05-20","1997-05-20","1553651","<UNNAMED>","49km from Doomadgee on Hells Gate road (GPS 17 33 21 138 24 41).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","145.25635324","-16.67858279","11040","Fimbristylis littoralis","1922666","2006-05-29","2006-05-29","1680768","<UNNAMED>","7.5km W of Mt Molloy, south of highway, Brooklyn Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","145.265","-16.4955555556","11040","Fimbristylis littoralis","1931022","1988-06-12","1988-06-12","1716510","<UNNAMED>","37.6km past Julatten on Mt Lewis Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","138.80953274","-19.79016651","11040","Fimbristylis littoralis","1931290","1983-05-18","1983-05-18","1712297","<UNNAMED>","23km S of Burketown-Camooweal road towards Barkly Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","142.04280607","-16.55681825","11040","Fimbristylis littoralis","1931261","1990-06-13","1990-06-13","1713477","<UNNAMED>","Adjacent to small lagoon off Staaten River 2K W of main Staaten River rd crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","150.69273864","-22.82342179","11040","Fimbristylis littoralis","1940532","1981-05-05","1981-05-05","1437308","<UNNAMED>","5K along Five Rocks Rd NE of Byfield-Yeppoon Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","144.4594487848","-15.5734759964","11040","Fimbristylis littoralis","1934763","1983-04-26","1983-04-26","1717148","<UNNAMED>","0.9K E of Peninsula Development Rd on IWS track leaving main road 0.5K N of Laura River crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","142.3194897558","-19.5037020842","11040","Fimbristylis littoralis","1932780","2002-05-22","2002-05-22","1713028","<UNNAMED>","Lagoon about 20km S of Trenton homestead, approximately 145km NE of Julia Creek township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","146.1094551527","-20.556786294","11040","Fimbristylis littoralis","1934386","2004-03-01","2004-03-31","1717233","<UNNAMED>","Wambiana, 70km S of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","146.0844381405","-18.2484583469","11040","Fimbristylis littoralis","1570504","1935-09-26","1935-09-26","1374534","<UNNAMED>","Cardwell.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","150.2133333333","-26.7183333333","11040","Fimbristylis littoralis","1902007","2011-03-11","2011-03-11","1691260","<UNNAMED>","Property adjoining southern side of Old Cameby Rd, c. 4km SE of Miles, SE Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","143.8133529881","-17.5934742729","11040","Fimbristylis littoralis","1934043","1998-04-22","1998-04-22","1715872","<UNNAMED>","Donkey Spring Creek, Bulleringa National Park, 80km NW of Mt Surprise (GPS 17 35 42 143 48 44).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","145.8761363953","-22.4567839984","11040","Fimbristylis littoralis","1934753","1981-05-01","1981-05-01","1716583","<UNNAMED>","24K E of 'Swan Lea' Homestead on 'Eastmere' Rd E of Lake Galilee.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","150.3560838021","-22.7979209275","11040","Fimbristylis littoralis","1734195","1997-04-08","1997-04-08","1518869","<UNNAMED>","Herbert Creek adjacent to East/West Road, N of Camp Growl turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","143.81944444","-18.05138889","11040","Fimbristylis littoralis","1897726","2017-04-04","2017-04-04","1678736","<UNNAMED>","Talaroo Stn, 23.9km along Van Lee Road from Talaroo homestead turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","139.47705241","-20.36416601","11040","Fimbristylis littoralis","1899908","2004-05-10","2004-05-10","1701823","<UNNAMED>","Calton Hills Stn, N of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","142.5811111111","-18.3863888889","11040","Fimbristylis littoralis","1905147","2016-03-27","2016-03-27","1703827","<UNNAMED>","Littleton NP, Spring Ck, 5.6km by road S of ranger stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","139.4173507581","-19.753444164","11040","Fimbristylis littoralis","1919369","2006-05-18","2006-05-18","1706466","<UNNAMED>","Calton Hills Station, station track off the Gunpowder Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","145.1847502024","-21.8934551103","11040","Fimbristylis littoralis","1932027","2000-07-25","2000-07-25","1717029","<UNNAMED>","Poison spring, Rainsby, N of Aramac.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","141.1428247747","-17.8734871624","11040","Fimbristylis littoralis","1934568","1986-04-01","1986-04-30","1715901","<UNNAMED>","Norman River Crossing on Normanton-Croydon Rd near Glenore Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","146.2663","-22.0914","11040","Fimbristylis littoralis","1178494","1998-01-01","1998-12-31","1064691","<UNNAMED>","littmose","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"130","142.3552","-18.3097","11040","Fimbristylis littoralis","1178463","2000-01-01","2000-12-31","1064722","<UNNAMED>","HouseII","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"131","145.2841","-18.1634","11040","Fimbristylis littoralis","1178308","2001-01-01","2001-12-31","1064986","<UNNAMED>","Pipe","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"132","138.1262014376","-19.940170896","11040","Fimbristylis littoralis","1644487","1978-03-16","1978-03-16","1403689","<UNNAMED>","LAKE FRANCIS BANKS OF-IN GEORGINA RIVER AT BRIDGE JUST W OF CAMOOWEAL","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","141.12583333","-17.65527778","11040","Fimbristylis littoralis","1915471","2004-04-30","2004-04-30","1687307","<UNNAMED>","Frog Site Waterhole, N of Normanton on Karumba Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","138.1928650299","-18.5735043108","11040","Fimbristylis littoralis","1707838","1995-04-29","1995-04-29","1511210","<UNNAMED>","9.1km by road East north east of Musselbrook Mining camp on Musselbrook Creek ca 175km N of Camooweal in Lawn Hill National park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","138.4377777778","-18.3138888889","11040","Fimbristylis littoralis","1921822","2006-04-01","2006-04-30","1706865","<UNNAMED>","43km NNE of ranger station on Lawn Hill Resource Reserve in Widallion swamp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","142.1261216901","-11.9735016767","11040","Fimbristylis littoralis","1671709","1993-04-15","1993-04-15","1474922","<UNNAMED>","Dulhunty River C 4K NNW of it's junction with Ducie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","142.80125566","-16.34179817","11040","Fimbristylis littoralis","1792509","2003-06-17","2003-06-17","1607800","<UNNAMED>","Lagoon on Pelican Creek in Staaten River National Park and SW of Highbury Stn HS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","139.4178656637","-20.7484954579","11040","Fimbristylis littoralis","1889909","1935-04-25","1935-04-25","1674610","<UNNAMED>","Mt Isa, Leichhardt River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","140.46194444","-19.28222222","11040","Fimbristylis littoralis","1901522","2005-03-27","2005-03-27","1699650","<UNNAMED>","14.1km by road towards Julia Creek from junction with Burke Development Road; Crocodile Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","139.25951674","-17.92349918","11040","Fimbristylis littoralis","1930992","1986-04-01","1986-04-30","1712908","<UNNAMED>","Lawn Hill Creek crossing on Doomadgee Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","142.7114279894","-19.3381969247","11040","Fimbristylis littoralis","2057342","1999-04-12","1999-04-12","1778579","<UNNAMED>","Spring on Woodstock, approx 160km NW of Richmond.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","142.3566","-18.3092","11040","Fimbristylis littoralis","1178617","2000-01-01","2000-12-31","1064836","<UNNAMED>","ChookShe","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"143","139.1928677249","-21.4901620532","11040","Fimbristylis littoralis","1656659","1983-05-17","1983-05-17","1433321","<UNNAMED>","Pigeon Creek, 50km NW of Dajarra on Mt Isa Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","141.61574699","-14.90240947","11040","Fimbristylis littoralis","1852083","2010-06-04","2010-06-04","1618994","<UNNAMED>","Pormpuraaw Airport wetlands. Corner of road to beach. Wetland margin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","146.0027954588","-22.1678918043","11040","Fimbristylis littoralis","1931095","2000-03-21","2000-03-21","1714997","<UNNAMED>","33km NNE of Eastmere (GPS 22 10 10 146 00 06) (site 294).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","150.6760747285","-23.6567544092","11040","Fimbristylis littoralis","1631714","1981-05-06","1981-05-06","1415586","<UNNAMED>","C 2K E Bajool on Port Alma Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","142.2511505743","-18.2484792435","11040","Fimbristylis littoralis","1892048","1935-05-22","1935-05-22","1675735","<UNNAMED>","Croydon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","141.23444444","-17.44638889","11040","Fimbristylis littoralis","1918014","2004-04-30","2004-04-30","1695571","<UNNAMED>","6.1km along Chillagoe road from junction with Karumba - Normanton road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","146.6261043188","-19.3234521039","11040","Fimbristylis littoralis","1925590","1996-01-10","1996-01-10","1707607","<UNNAMED>","Rangewood, W of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","139.4595323303","-20.5401621246","11040","Fimbristylis littoralis","1584407","1990-03-23","1990-03-23","1448110","<UNNAMED>","Spring Creek Scree Rehabilitation 23K N of Mt Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","146.0844422084","-18.7484560053","11040","Fimbristylis littoralis","1617709","1931-01-26","1931-01-26","1413880","<UNNAMED>","BETWEEN INGHAM AND TOOBANNA","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","144.775","-16.1083333333","11040","Fimbristylis littoralis","1933539","1975-06-21","1975-06-21","1713667","<UNNAMED>","Palmer River crossing on Cooktown-Mareeba Rd C 34K S of Lakeland Downs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","144.63061283","-24.92984465","11040","Fimbristylis littoralis","1705496","1996-03-14","1996-03-14","1501211","<UNNAMED>","Idalia National Park, Reedy Springs west of Bulloo River (GPS 24 55 53 144 37 46).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","141.40388889","-21.92888889","11040","Fimbristylis littoralis","1809344","2011-05-15","2011-05-15","1631440","<UNNAMED>","Yarrazuma Rockhole, Brackenburgh.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","140.5611111111","-18.0163888889","11040","Fimbristylis littoralis","2056100","1986-04-01","1986-04-30","1778170","<UNNAMED>","L Creek 1km W of Inverleigh homestead 70km W of Normanton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","143.2511188891","-13.9151558366","11040","Fimbristylis littoralis","1617287","1948-08-04","1948-08-04","1456041","<UNNAMED>","Coen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","146.0844334193","-17.9151272873","11040","Fimbristylis littoralis","1618439","1975-06-12","1975-06-12","1409068","<UNNAMED>","MISSION BEACH ABOUT 3KM W OF ON EL ARISH RD NEAR TULLY","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","141.1428247747","-17.8734871624","11040","Fimbristylis littoralis","1628470","1986-04-01","1986-04-30","1436328","<UNNAMED>","NORMAN RIVER XING ON NORMANTON-CROYDON RD NR GLENORE HS","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","146.025","-17.525","11040","Fimbristylis littoralis","1790076","2010-11-28","2010-11-28","1641042","<UNNAMED>","Loth Park, Innisfail.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","146.2094476903","-19.8734551666","11040","Fimbristylis littoralis","1619645","1981-07-07","1981-07-07","1418684","<UNNAMED>","BURDEKIN RIVER 35KM N OF CHARTERS TOWERS","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","140.5533333","-17.9525","11040","Fimbristylis littoralis","2063413","2021-05-22","2021-05-22","1783448","<UNNAMED>","East Inverleigh, unnamed creek N of weir on L Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","143.5502777778","-13.9927777778","11040","Fimbristylis littoralis","1865340","2014-06-10","2014-06-10","1643883","<UNNAMED>","Silver Plains Station, 1 Mile Lagoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","142.0428027457","-15.8401527085","11040","Fimbristylis littoralis","1932881","1992-05-20","1992-05-20","1712975","<UNNAMED>","Swan Swamp on the Dunbar to Rutland Plains Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","144.0761123638","-14.7734794486","11040","Fimbristylis littoralis","1929942","1987-05-07","1987-05-07","1714752","<UNNAMED>","Lakefield NP, Hann crossing of the Kennedy River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","142.49138889","-20.05611111","11040","Fimbristylis littoralis","1931785","2012-06-15","2012-06-15","1713010","<UNNAMED>","South Waddy Spring, Saxby Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","144.5558","-17.975","11040","Fimbristylis littoralis","1178366","2001-01-01","2001-12-31","1065004","<UNNAMED>","Mudsoak","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"167","149.209416194","-21.2567667132","11040","Fimbristylis littoralis","1930712","1993-02-14","1993-02-14","1709414","<UNNAMED>","McEwens Beach, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","146.79527778","-28.27138889","11040","Fimbristylis littoralis","1909552","2007-02-07","2007-02-07","1687195","<UNNAMED>","'Murra Murra', at Nebine Creek Causeway, S of homestead, SW Bollon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","143.8447","-17.735","11040","Fimbristylis littoralis","1178248","2001-01-01","2001-12-31","1064528","<UNNAMED>","Vanlee1","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"170","138.1722222222","-20.0436111111","11040","Fimbristylis littoralis","1914285","2010-03-29","2010-03-29","1704479","<UNNAMED>","Nowranie Waterhole, Camooweal Caves National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","138.79286774","-20.10683303","11040","Fimbristylis littoralis","1935053","1978-03-16","1978-03-16","1713594","<UNNAMED>","0.5km W of Inca Creek, 120km NW of Mt Isa on Barkly Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","142.225","-10.575","11040","Fimbristylis littoralis","1611889","1986-04-08","1986-04-08","1430866","<UNNAMED>","Thursday Island on Rd to Green Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","142.9975667699","-22.5276344661","11040","Fimbristylis littoralis","1722080","1998-03-17","1998-03-17","1536630","<UNNAMED>","Engine Hole road, Surprise Creek, Bladensburg National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","138.42897612","-18.47211549","11040","Fimbristylis littoralis","1756698","2001-06-27","2001-06-27","1555151","<UNNAMED>","Black Spring, Lawnhill NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","144.940035","-21.5131811","11040","Fimbristylis littoralis","1799045","2005-04-01","2005-04-01","1581614","<UNNAMED>","Northern boundary of Moorrinya NP on private property, 80km S of Torrens Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","145.5844372789","-17.2484646669","11040","Fimbristylis littoralis","1934592","1959-05-03","1959-05-03","1713457","<UNNAMED>","Near CSIRO Tobacco Research Station 3K E of Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","141.4875469969","-17.8234871624","11040","Fimbristylis littoralis","1890259","2001-05-17","2001-05-17","1674179","<UNNAMED>","On road near Timora Homestead, ca 17km N of the Normanton to Croydon Rd (site 46).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","141.7094738796","-15.5068228135","11040","Fimbristylis littoralis","1931746","1992-05-26","1992-05-26","1712971","<UNNAMED>","4.3K SW of Kowanyama 1.6K S of Gooseberry Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","140.6202","-18.4222","11040","Fimbristylis littoralis","1178417","2000-01-01","2000-12-31","1064648","<UNNAMED>","MargVale","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"180","145.9841595","-17.39096467","11040","Fimbristylis littoralis","1743960","2001-03-17","2001-03-17","1564698","<UNNAMED>","Road to Bramston Beach, base of Graham Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","141.005","-17.8263888889","11040","Fimbristylis littoralis","1901818","2004-05-01","2004-05-01","1689549","<UNNAMED>","C. 11km from Normanton on Normanton - Croydon road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","142.1716666667","-15.4630555556","11040","Fimbristylis littoralis","1915490","2010-06-08","2010-06-08","1680789","<UNNAMED>","Emu Lagoon - eastern end, Oykangand (CYPAL) National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","144.1769","-17.3909","11040","Fimbristylis littoralis","1178686","2001-01-01","2001-12-31","1064870","<UNNAMED>","Bolwarra","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"184","146.5991717365","-21.0298331717","11040","Fimbristylis littoralis","1664902","1992-06-11","1992-06-11","1477236","<UNNAMED>","2.5km NE of Caerphilly HS on road to Scartwater HS (GPS 21 01 53 146 35 53) (site 11/6-5)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","138.1928650299","-18.5735043108","11040","Fimbristylis littoralis","1666720","1995-04-29","1995-04-29","1500741","<UNNAMED>","9.1km (by road) ENE of Musselbrook Mining Camp on Musselbrook Creek, 175km N of Camooweal-Lawn hill NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"186","146.3608438194","-20.9462309607","11040","Fimbristylis littoralis","1684300","1992-04-09","1992-04-09","1501652","<UNNAMED>","Nos A 2.5km E of Nosnillor HS on Campaspe R. (GPS 20 56 52 146 21 35)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"187","144.69894958","-25.09484506","11040","Fimbristylis littoralis","1774516","2002-04-20","2002-04-20","1529667","<UNNAMED>","Collabra Spring, Idalia NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","141.0069444444","-17.8283333333","11040","Fimbristylis littoralis","1894851","2001-06-09","2001-06-09","1704328","<UNNAMED>","19.6km South West of Normanton on Burke Developmental Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"189","142.3544","-18.3081","11040","Fimbristylis littoralis","1178462","2000-01-01","2000-12-31","1064721","<UNNAMED>","HouseI","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"190","148.5221928753","-20.2709396172","11040","Fimbristylis littoralis","1740217","2000-04-30","2000-04-30","1573473","<UNNAMED>","6.7km along Dingo Beach Road, N of Proserpine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"191","139.0595304503","-20.2901625298","11040","Fimbristylis littoralis","1931289","1983-05-15","1983-05-15","1713615","<UNNAMED>","Barkley Highway, 11km SW of Buckley River towards Mt Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"192","143.8441","-17.7345","11040","Fimbristylis littoralis","1178249","2001-01-01","2001-12-31","1064529","<UNNAMED>","Vanlee2","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"193","145.4552748781","-16.9193022747","11040","Fimbristylis littoralis","1932760","1992-02-18","1992-02-18","1716660","<UNNAMED>","16.5km north of Mareeba Post Office on Mount Molloy road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"194","149.48608884","-22.31704275","11040","Fimbristylis littoralis","1934850","2000-04-27","2000-04-27","1712422","<UNNAMED>","0.9km from Bruce Hwy, towards St Lawrence.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"195","143.8505","-17.5681","11040","Fimbristylis littoralis","1178616","2001-01-01","2001-12-31","1064835","<UNNAMED>","Chesterf","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"196","143.9242875188","-17.0071931897","11040","Fimbristylis littoralis","1663968","1991-06-01","1991-06-01","1515667","<UNNAMED>","48km along Bulimba Station road, off Chillagoe, to Wrotham Park road, grid ref 7663-112171.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"197","145.7511009762","-16.9151333383","11040","Fimbristylis littoralis","1934443","1975-06-17","1975-06-17","1716916","<UNNAMED>","Cairns, swamp opposite Cairns Botanic Gardens.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"198","139.5595104366","-17.8234959725","11040","Fimbristylis littoralis","1774182","1983-05-20","1983-05-20","1402754","<UNNAMED>","Harris Lake, 9km SE of Burketown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"199","144.7594644281","-19.9567999026","11040","Fimbristylis littoralis","1777948","1997-08-09","1997-08-09","1544542","<UNNAMED>","Headwaters of Flinders River, 8.5km E of Reedy Springs sign.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"200","145.3427748781","-16.7568022747","11040","Fimbristylis littoralis","1934867","1986-05-01","1986-05-01","1715166","<UNNAMED>","C 24K N of Mareeba, Mt Molloy Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
