"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"130","144.751179412","-26.24845457","1072","Capra hircus","562884","1995-07-01","1995-07-31","549026","171894","Gumbaroo, 1:100,000 map sheet","27000","2071","Lee (1994)","3461","Department of Environment, Science and Innovation","DES"
"131","145.251172622","-26.248449832","1072","Capra hircus","562885","1995-07-01","1995-07-31","549027","171895","Lake Dartmouth, 1:100,000 map sheet","27000","2071","Lee (1994)","3461","Department of Environment, Science and Innovation","DES"
"132","145.751165454","-26.248445833","1072","Capra hircus","562886","1995-07-01","1995-07-31","549028","171896","Langlo Crossing, 1:100,000 map sheet","27000","2071","Lee (1994)","3461","Department of Environment, Science and Innovation","DES"
"133","146.251161358","-26.248442606","1072","Capra hircus","562887","1995-07-01","1995-07-31","549029","171897","Charleville, 1:100,000 map sheet","27000","2071","Lee (1994)","3461","Department of Environment, Science and Innovation","DES"
"134","143.751196213","-26.748465287","1072","Capra hircus","562940","1995-07-01","1995-07-31","549082","171950","Congie, 1:100,000 map sheet","27000","2071","Lee (1994)","3461","Department of Environment, Science and Innovation","DES"
"135","144.251189609","-26.748460139","1072","Capra hircus","562941","1995-07-01","1995-07-31","549083","171951","Quilpie, 1:100,000 map sheet","27000","2071","Lee (1994)","3461","Department of Environment, Science and Innovation","DES"
"136","144.751182699","-26.748454639","1072","Capra hircus","562942","1995-07-01","1995-07-31","549084","171952","Winbin, 1:100,000 map sheet","27000","2071","Lee (1994)","3461","Department of Environment, Science and Innovation","DES"
"137","145.25117595","-26.748449698","1072","Capra hircus","562943","1995-07-01","1995-07-31","549085","171953","Cheepie, 1:100,000 map sheet","27000","2071","Lee (1994)","3461","Department of Environment, Science and Innovation","DES"
"138","145.751169675","-26.74844598","1072","Capra hircus","562944","1995-07-01","1995-07-31","549086","171954","Loddon, 1:100,000 map sheet","27000","2071","Lee (1994)","3461","Department of Environment, Science and Innovation","DES"
"139","146.751158467","-26.748441669","1072","Capra hircus","562945","1995-07-01","1995-07-31","549087","171955","Authoringa, 1:100,000 map sheet","27000","2071","Lee (1994)","3461","Department of Environment, Science and Innovation","DES"
"140","143.751203027","-27.248466238","1072","Capra hircus","562958","1995-07-01","1995-07-31","549100","171975","Bowalli, 1:100,000 map sheet","27000","2071","Lee (1994)","3461","Department of Environment, Science and Innovation","DES"
"141","144.251196478","-27.248461386","1072","Capra hircus","562959","1995-07-01","1995-07-31","549101","171976","Toompine, 1:100,000 map sheet","27000","2071","Lee (1994)","3461","Department of Environment, Science and Innovation","DES"
"142","145.251182035","-27.248451213","1072","Capra hircus","562960","1995-07-01","1995-07-31","549102","171977","Humeburn, 1:100,000 map sheet","27000","2071","Lee (1994)","3461","Department of Environment, Science and Innovation","DES"
"143","145.751176575","-27.248448542","1072","Capra hircus","562961","1995-07-01","1995-07-31","549103","171978","Wyandra, 1:100,000 map sheet","27000","2071","Lee (1994)","3461","Department of Environment, Science and Innovation","DES"
"144","147.751148661","-27.248435687","1072","Capra hircus","562962","1995-07-01","1995-07-31","549104","171979","Abbieglassie, 1:100,000 map sheet","27000","2071","Lee (1994)","3461","Department of Environment, Science and Innovation","DES"
"145","143.751207335","-27.748466431","1072","Capra hircus","562975","1995-07-01","1995-07-31","549117","171993","Thargomindah, 1:100,000 map sheet","27000","2071","Lee (1994)","3461","Department of Environment, Science and Innovation","DES"
"146","145.251187347","-27.74845174","1072","Capra hircus","562976","1995-07-01","1995-07-31","549118","171994","Boobara, 1:100,000 map sheet","27000","2071","Lee (1994)","3461","Department of Environment, Science and Innovation","DES"
"147","145.751181427","-27.748448838","1072","Capra hircus","562977","1995-07-01","1995-07-31","549119","171995","Coongoola, 1:100,000 map sheet","27000","2071","Lee (1994)","3461","Department of Environment, Science and Innovation","DES"
"148","148.251144755","-27.748434195","1072","Capra hircus","562978","1995-07-01","1995-07-31","549120","171996","Boolba, 1:100,000 map sheet","27000","2071","Lee (1994)","3461","Department of Environment, Science and Innovation","DES"
"149","146.251179817","-28.248446533","1072","Capra hircus","562999","1995-07-01","1995-07-31","549141","172017","Weelamurra, 1:100,000 map sheet","27000","2071","Lee (1994)","3461","Department of Environment, Science and Innovation","DES"
"150","146.751172384","-28.248443906","1072","Capra hircus","563000","1995-07-01","1995-07-31","549142","172018","Bonnavonna, 1:100,000 map sheet","27000","2071","Lee (1994)","3461","Department of Environment, Science and Innovation","DES"
"151","147.251165021","-28.248440721","1072","Capra hircus","563001","1995-07-01","1995-07-31","549143","172019","Bollon, 1:100,000 map sheet","27000","2071","Lee (1994)","3461","Department of Environment, Science and Innovation","DES"
"152","147.751157571","-28.248437394","1072","Capra hircus","563002","1995-07-01","1995-07-31","549144","172020","Yamma, 1:100,000 map sheet","27000","2071","Lee (1994)","3461","Department of Environment, Science and Innovation","DES"
"153","148.25114986","-28.248434271","1072","Capra hircus","563003","1995-07-01","1995-07-31","549145","172021","Whyenbah, 1:100,000 map sheet","27000","2071","Lee (1994)","3461","Department of Environment, Science and Innovation","DES"
"154","144.751204943","-28.748459244","1072","Capra hircus","563014","1995-07-01","1995-07-31","549156","172032","Caiwarro, 1:100,000 map sheet","27000","2071","Lee (1994)","3461","Department of Environment, Science and Innovation","DES"
"155","145.251198447","-28.748453515","1072","Capra hircus","563015","1995-07-01","1995-07-31","549157","172033","Kungie, 1:100,000 map sheet","27000","2071","Lee (1994)","3461","Department of Environment, Science and Innovation","DES"
"156","145.751191298","-28.748450012","1072","Capra hircus","563016","1995-07-01","1995-07-31","549158","172034","Tuen, 1:100,000 map sheet","27000","2071","Lee (1994)","3461","Department of Environment, Science and Innovation","DES"
"157","146.751177157","-28.748445001","1072","Capra hircus","563017","1995-07-01","1995-07-31","549159","172035","Bundaleer, 1:100,000 map sheet","27000","2071","Lee (1994)","3461","Department of Environment, Science and Innovation","DES"
"158","147.251170056","-28.748441372","1072","Capra hircus","563018","1995-07-01","1995-07-31","549160","172036","Coomburra, 1:100,000 map sheet","27000","2071","Lee (1994)","3461","Department of Environment, Science and Innovation","DES"
"159","147.75116292","-28.748437647","1072","Capra hircus","563019","1995-07-01","1995-07-31","549161","172037","Hebel, 1:100,000 map sheet","27000","2071","Lee (1994)","3461","Department of Environment, Science and Innovation","DES"
"160","144.741428873","-24.6998509929","1072","Capra hircus","557814","1993-01-01","1993-12-31","543934","164042","Hill of Knowledge, Idalia NP","450","6639","Lowry (1993)","3461","Department of Environment, Science and Innovation","DES"
"161","146.90541","-20.12918","1072","Capra hircus","1343635","2011-08-23","","1201318","INCIDENTAL","Resolute, Ravenswood","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"162","145.19332","-28.11676","1072","Capra hircus","1342407","2014-09-20","","1201060","INCIDENTAL","Eulo Bore","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"163","144.46867","-28.78019","1072","Capra hircus","1342408","2014-09-19","","1201061","INCIDENTAL","The Granites, Currawinya NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"164","147.50115174","-27.16510354","1072","Capra hircus","522539","1969-01-01","1969-12-31","522644","103805","Booringa Shire (southern)","54000","2261","McEvoy & Kirkpatrick (1971)","3461","Department of Environment, Science and Innovation","DES"
"165","146.834413987","-19.1359596397","1072","Capra hircus","551928","1770-05-23","1986-12-31","466376","158143","Magnetic Island - general","5500","6541","McIntyre & Associates (1986)","3461","Department of Environment, Science and Innovation","DES"
"166","152.33441153","-27.51507528","1072","Capra hircus","541154","1982-01-01","1982-12-31","540018","121004","Area around Gatton heronry","9000","2280","McKilligan (1984)","3461","Department of Environment, Science and Innovation","DES"
"167","145.367789295","-22.315126915","1072","Capra hircus","556925","1992-01-01","1992-12-31","543045","163152","Sumana Stn, Desert Uplands","3600","6412","Munks (1993)","3461","Department of Environment, Science and Innovation","DES"
"168","151.9572222222","-28.7341666666","1072","Capra hircus","914063","2005-03-14","2005-03-16","850149","Mount Tully Cottages Nature Refuge","Mount Tully Cottages Nature Refuge, 627 Mount Tully Road, Mount Tully, SEQ","400","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"169","148.8794","-20.5982","1072","Capra hircus","922926","1987-01-01","1987-12-31","858629","175857","Repulse Islands","2700","6445","Nolan (1988)","3461","Department of Environment, Science and Innovation","DES"
"170","148.8622","-20.5803","1072","Capra hircus","922927","1987-01-01","1987-12-31","858630","175858","North Repulse Island","300","6445","Nolan (1988)","3461","Department of Environment, Science and Innovation","DES"
"171","150.867740495","-23.515088853","1072","Capra hircus","28190","1984-08-28","1984-08-28","11188","ACQ MACKR01","Mac Kenzie Island","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"172","150.867740495","-23.515088853","1072","Capra hircus","28189","1996-02-01","1996-02-01","11187","ACQ MACKG01","Mac Kenzie Island","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"173","146.001159898","-25.748445649","1072","Capra hircus","562823","1995-02-01","1995-02-28","548965","171832","Ward River area","7200","6325","Pople etal. (1998c)","3461","Department of Environment, Science and Innovation","DES"
"174","145.251180678","-27.165117073","1072","Capra hircus","562955","1995-02-01","1995-02-28","549097","171972","Mt Alfred area","5400","6325","Pople etal. (1998c)","3461","Department of Environment, Science and Innovation","DES"
"175","146.751179776","-28.998445343","1072","Capra hircus","563030","1995-02-01","1995-02-28","549172","172048","Job's Gate","5400","6325","Pople etal. (1998c)","3461","Department of Environment, Science and Innovation","DES"
"176","145.751157016","-24.865114495","1072","Capra hircus","562671","1995-07-01","1995-07-31","548813","171680","Ravensbourne Stn, Enniskillen Range area","7200","6325","Pople etal. (1998c)","3461","Department of Environment, Science and Innovation","DES"
"177","144.701169229","-24.881790054","1072","Capra hircus","562711","1995-07-01","1995-07-31","548853","171720","Idalia NP, North Gowan area","26000","6325","Pople etal. (1998c)","3461","Department of Environment, Science and Innovation","DES"
"178","145.167831947","-24.998452525","1072","Capra hircus","562756","1995-07-01","1995-07-31","548898","171765","Lorne Peak Stn","7200","6325","Pople etal. (1998c)","3461","Department of Environment, Science and Innovation","DES"
"179","145.751158128","-24.998447753","1072","Capra hircus","562758","1995-07-01","1995-07-31","548900","171767","'Control', Enniskillen Range area","7200","6325","Pople etal. (1998c)","3461","Department of Environment, Science and Innovation","DES"
"180","144.934501289","-25.031788032","1072","Capra hircus","562764","1995-07-01","1995-07-31","548906","171773","Lissoy Stn, North Gowan area","7200","6325","Pople etal. (1998c)","3461","Department of Environment, Science and Innovation","DES"
"181","145.067833242","-25.031786782","1072","Capra hircus","562775","1995-07-01","1995-07-31","548917","171784","Mt Calder Stn, North Gowan area","7200","6325","Pople etal. (1998c)","3461","Department of Environment, Science and Innovation","DES"
"182","145.351165601","-25.281784137","1072","Capra hircus","562812","1995-07-01","1995-07-31","548954","171821","Mt Edinburgh area","7200","6325","Pople etal. (1998c)","3461","Department of Environment, Science and Innovation","DES"
"183","145.717795472","-23.6067890509","1072","Capra hircus","560438","1991-01-10","1991-01-10","546579","169260","Lochnager Stn, 40km E of Barcaldine","5400","6337","Pulsford & Mitchell (1991)","3461","Department of Environment, Science and Innovation","DES"
"184","151.35106547","-23.93175432","1072","Capra hircus","521439","1770-05-23","1994-12-31","523764","102697","Curtis Coast (Pt Alma-Agnes Waters)","54000","1344","QDEH (1994)","3461","Department of Environment, Science and Innovation","DES"
"185","144.29749","-28.04162","1072","Capra hircus","1184812","2010-07-04","2010-07-04","1070057","pa_w00254","Denevor Downs","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"186","144.29749","-28.04162","1072","Capra hircus","1184812","2010-07-04","2010-07-04","1070057","pa_w00254","Denevor Downs","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"187","144.68607","-28.93442","1072","Capra hircus","1184829","2010-07-08","2010-07-08","1070074","pa_w02295b","Hungerford","500","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"188","144.68607","-28.93442","1072","Capra hircus","1184829","2010-07-08","2010-07-08","1070074","pa_w02295b","Hungerford","500","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"189","144.68607","-28.93442","1072","Capra hircus","1184829","2010-07-08","2010-07-08","1070074","pa_w02295b","Hungerford","500","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"190","152.97188099","-25.30257597","1072","Capra hircus","491619","1770-05-23","2003-01-17","488942","27453","Woody Island NP","3000","2569","QNPWS (Undated)","3461","Department of Environment, Science and Innovation","DES"
"191","152.97188099","-25.30257597","1072","Capra hircus","531593","1770-05-23","2003-01-17","529578","111435","Woody Island, betw Fraser Island & Urangan","3000","2569","QNPWS (Undated)","3461","Department of Environment, Science and Innovation","DES"
"192","146.834413987","-19.1359596397","1072","Capra hircus","551929","1770-05-23","2003-01-17","466377","158144","Magnetic Island (general)","5500","2569","QNPWS (Undated)","3461","Department of Environment, Science and Innovation","DES"
"193","148.2816780829","-27.7663953284","1072","Capra hircus","895617","1999-02-05","","838414","<UNNAMED>","General area list centred on main road for State Forest 13, NW of St George","3000","9070","Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"194","150.0927613372","-27.8498507783","1072","Capra hircus","1282154","2013-10-15","2013-11-25","1151337","INCIDENTAL","Southwood NP","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"195","150.0994705575","-27.8471595201","1072","Capra hircus","1282155","2013-10-15","2013-11-25","1151338","INCIDENTAL","Southwood NP","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"196","150.1033934176","-27.8274860815","1072","Capra hircus","1282156","2013-10-15","2013-11-25","1151339","INCIDENTAL","Southwood NP","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"197","150.1029514268","-27.8269355413","1072","Capra hircus","1282157","2013-10-15","2013-11-25","1151340","INCIDENTAL","Southwood NP","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"198","144.380116859","-28.6577496391","1072","Capra hircus","1504511","2018-07-26","2018-07-31","1334875","INCIDENTAL","old Boorara homestead, Boorara Section, Currawinya National Park SCQ","300","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"199","144.492333","-28.839594","1072","Capra hircus","2048510","1993-09-21","1993-09-21","1772087","INCIDENTAL","QPWS base, Currawinya National Park, Hungerford SWQ","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"200","144.2966833333","-28.7498833333","1072","Capra hircus","1928220","2005-05-04","2005-05-07","1710968","INCIDENTAL","Lake Numalla, Currawinya National Park SWQ","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"201","147.1053731059","-28.983155807","1072","Capra hircus","1192227","2008-12-10","2008-12-10","1076771","INCIDENTAL","Redbank Hut, Culgoa Floodplain National Park, SQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"202","151.53801","-28.46826","1072","Capra hircus","1395380","2016-03-10","2016-03-10","1236328","INCIDENTAL","Spring Creek, Macintyre State Forest via Gore, SEQ.","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"203","151.62292","-28.19033","1072","Capra hircus","1886275","2019-04-01","2019-04-01","1671229","INCIDENTAL","water hole, Gore Highway, Durikai State Forest SEQ","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"204","151.5852354961","-28.9166985694","1072","Capra hircus","566258","2002-10-07","2002-10-09","552182","INCIDENTAL","Broadwater Campgrounds, Sundown National Park, SEQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"205","149.7066170009","-27.2871168726","1072","Capra hircus","566392","2001-11-29","2001-12-03","552251","INCIDENTAL","Erringibba National Park, SEQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"206","142.9425802871","-25.5465271933","1072","Capra hircus","853482","2004-04-21","2004-05-01","796675","INCIDENTAL","Moothandella Homestead, Windorah, SWQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"207","150.1022222222","-27.8241666666","1072","Capra hircus","982737","2005-12-05","2005-12-09","908259","INCIDENTAL","Southwood National Park, SEQ.","5000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"208","144.7741944444","-24.8835833333","1072","Capra hircus","1191494","2011-05-08","2011-05-12","1076321","INCIDENTAL","Idalia National Park via Blackall, CQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"209","151.61517","-28.78146","1072","Capra hircus","1191620","2010-10-05","","1076156","INCIDENTAL","Old Government Arsenic Mine, "Peakvale" via Stanthorpe, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"210","151.6934283709","-28.7804054621","1072","Capra hircus","1262499","2011-10-17","","1137170","INCIDENTAL","Mundubbermere Falls, Sundown National Park, SEQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"211","150.13167","-27.81084","1072","Capra hircus","1276615","2012-04-04","","1146172","INCIDENTAL","Dam 1, Southwood National Park via Moonie, SQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"212","151.065083388","-27.9716812291","1072","Capra hircus","1281808","2013-07-16","","1151021","INCIDENTAL","quarry site, Western Creek State Forest via Captains Mountain, SEQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"213","150.09036","-27.80444","1072","Capra hircus","1294123","2014-05-07","","1161221","INCIDENTAL","Southwood National Park via Moonie, SQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"214","150.50111111","-22.2816666633","1072","Capra hircus","925920","1991-01-01","1991-12-31","861623","178858","Townshend Island, Shoalwater Bay TA","6500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"215","150.4677777766","-22.59833333","1072","Capra hircus","925778","1991-08-01","1991-08-31","861481","178716","Shoalwater Bay TA (general-land)","40000","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"216","150.4677777766","-22.59833333","1072","Capra hircus","925777","1992-02-01","1992-02-29","861480","178715","Shoalwater Bay TA (general-land)","40000","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"217","152.279649527","-26.6592061446","1072","Capra hircus","431304","1997-09-29","1997-10-03","425799","FW74","Squirrel Creek State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"218","144.74533449","-24.70178929","1072","Capra hircus","539227","1990-08-01","1990-08-31","531906","119077","Nr Hill of Knowledge, Idalia NP","900","6269","Sharp (1997)","3461","Department of Environment, Science and Innovation","DES"
"219","145.025816504","-25.9937277389","1072","Capra hircus","2127426","2023-07-01","2023-07-01","1832158","INCIDENTAL","Small escarpment south of the Charleville-Adavale Road, southern section of Mariala National Park, east of Adavale, SCQ.","50","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"220","147.061046362","-26.4428176218","1072","Capra hircus","2127427","2023-07-02","2023-07-02","1832159","INCIDENTAL","Beside Tregole Road, northern section Tregole National Park, southwest of Morven, SCQ.","200","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"221","147.1069679596","-26.3879547128","1072","Capra hircus","2127433","2023-07-02","2023-07-02","1832165","INCIDENTAL","Southern central section of Morven Conservation Park, north of Morven, SCQ.","200","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"222","144.251111","-23.4399999966","1072","Capra hircus","935920","1770-05-23","1965-12-31","871623","200983","Longreach region","9000","10514","Smith & Munday (1965)","3461","Department of Environment, Science and Innovation","DES"
"223","144.41028698","-17.10180535","1072","Capra hircus","524626","1979-12-01","1979-12-31","530558","110432","Capricorn Cave, Mungana","300","6108","Smyth et al. (1980)","3461","Department of Environment, Science and Innovation","DES"
"224","149.4330838615","-20.923013997","1072","Capra hircus","1199355","2011-03-09","","1082975","ST1","St Bees Island","100","13002","St Bees","1","Queensland Parks and Wildlife Service","QPWS"
"225","151.5852354961","-28.9166985694","1072","Capra hircus","566235","2002-12-07","2002-12-13","552136","INCIDENTAL","Broadwater Campgrounds, Sundown National Park, SEQ.","1000","8008","Sundown National Park Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"226","151.80767","-28.63185","1072","Capra hircus","1288187","2014-01-26","2014-01-28","1156328","INCIDENTAL","Egernia Nature Refuge, Sonego Lane, Greenlands","700","14499","Terry Reis Incidental Records","199","Private Individual",""
"227","145.580227","-27.963351","1072","Capra hircus","1293323","2014-06-23","2014-06-27","1160897","INCIDENTAL","Bowra Station, Cunnamulla","100","14499","Terry Reis Incidental Records","199","Private Individual",""
"228","145.580227","-27.963351","1072","Capra hircus","1293325","2014-06-23","2014-06-27","1160899","INCIDENTAL","Bowra Station, Cunnamulla","300","14499","Terry Reis Incidental Records","199","Private Individual",""
"229","145.553623","-27.974393","1072","Capra hircus","1293326","2014-06-23","2014-06-27","1160900","INCIDENTAL","Bowra Station, Cunnamulla","300","14499","Terry Reis Incidental Records","199","Private Individual",""
"230","144.75950192","-24.87762286","1072","Capra hircus","550907","1993-01-01","1993-12-31","467357","157115","Idalia NP study site","6000","6165","Thomas (1993)","3461","Department of Environment, Science and Innovation","DES"
"231","145.430291933","-22.7401257564","1072","Capra hircus","556972","1993-08-01","1993-08-31","543092","163199","Spring area, Edgbaston Stn NNE of Aramac","3600","6026","Wager (1994)","3461","Department of Environment, Science and Innovation","DES"
"232","148.88111111","-20.5966666633","1072","Capra hircus","922924","1985-01-01","1985-12-31","858627","175855","East Repulse Island","500","10619","Warrian (1987)","3461","Department of Environment, Science and Innovation","DES"
"233","148.58447506","-27.96509891","1072","Capra hircus","550962","1995-11-01","1995-11-30","467355","157170","St George offstream storage, N of St george","3600","6054","WBM (1996)","3461","Department of Environment, Science and Innovation","DES"
"234","143.3344875071","-25.1711082209","1072","Capra hircus","567108","2002-11-18","","552972","HS","Welford National Park","100","8054","Welford Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"235","143.1484962594","-25.1289454667","1072","Capra hircus","567083","2002-11-18","","552987","Transect D (Site 3 to Site 4)","Welford National Park","800","8054","Welford Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"236","142.62484456","-21.96122945","1072","Capra hircus","1408349","2011-01-30","2011-01-30","1247749","INCIDENTAL","Ayrshire Hills Rockhole","10","13964","Western Region Road Transects","3461","Department of Environment, Science and Innovation","DES"
"237","148.9534976346","-20.0939456255","1072","Capra hircus","1069648","2008-09-09","","968635","INCIDENTAL","Mantaray Bay, Hook Island Whitsunday Islands National Park","100","11551","Whitsunday Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"238","148.8626","-20.387","1072","Capra hircus","1137338","2009-09-04","","1028246","INCIDENTAL","Paradise Bay, Long Island, Molle Islands National Park","10","11551","Whitsunday Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"239","149.4319205544","-20.9247732961","1072","Capra hircus","1174548","2009-07-30","","1061241","INCIDENTAL","St Bees Island, South Cumberland Islands National Park","10","11551","Whitsunday Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"240","150.9009211397","-27.1773646791","1072","Capra hircus","1242616","2012-03-23","2012-04-30","1120837","INCIDENTAL","state forest near Kumbarilla lane, Kogan, Qld","1000","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"241","148.9392166666","-20.0695","1072","Capra hircus","1076710","2006-06-24","","974597","INCIDENTAL","North Hook Island, Maureens cove","100","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"242","148.91635","-20.170125","1072","Capra hircus","1076712","2006-05-22","","974555","INCIDENTAL","Curlew Beach, Hook Island","100","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"243","148.8866","-20.1293","1072","Capra hircus","1076713","2006-05-22","","974594","INCIDENTAL","Curlew Beach, Hook Island","100","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"244","151.6597679426","-28.8447384878","1072","Capra hircus","897592","1996-09-01","","837812","<UNNAMED>","Teresa's YBG site no. 208, area above Reedy Waterhole, Sundown NP","150","9064","Yellow-bellied Glider Surveys","3461","Department of Environment, Science and Innovation","DES"
"245","151.1235882591","-28.5395865804","1072","Capra hircus","897283","1996-09-02","","837782","<UNNAMED>","Teresa's YBG site No. 210, Bracker SF near Inglewood","150","9064","Yellow-bellied Glider Surveys","3461","Department of Environment, Science and Innovation","DES"
