"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"113","149.09276514","-23.84842457","22493","Calyptorhynchus lathami erebus","479142","1985-12-13","1985-12-13","481928","22386","Rainbow Falls, Blackdown Tableland","900","1968","Jahnke (1987)","3461","Department of Environment, Science and Innovation","DES"
"114","150.45107976","-23.36508855","22493","Calyptorhynchus lathami erebus","524067","1973-01-01","1973-12-31","531103","105336","Rockhampton region","54000","2119","Longmore (1978)","3461","Department of Environment, Science and Innovation","DES"
"115","148.5081799265","-20.8046261141","22493","Calyptorhynchus lathami erebus","469112","2001-10-30","","461259","INCIDENTAL","Cathu State Forest, approximately 8.5km along North Rd from junction at top of range","500","5133","Mackay District Incidental Fauna Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"116","148.5635817628","-21.3620366129","22493","Calyptorhynchus lathami erebus","567211","2003-05-22","","553095","INCIDENTAL","Crediton State Forest, approximately 1300m north of Diamond Cliffs","100","5132","Mackay Highlands Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"117","150.96212","-24.35706","22493","Calyptorhynchus lathami erebus","1181163","2010-12-06","","1066951","<UNNAMED>","Barracks, Kroombit Tops National Park","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"118","150.99309","-24.37818","22493","Calyptorhynchus lathami erebus","1181081","2010-12-07","","1066909","<UNNAMED>","Kroombit Tops National Park","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"119","151.00251","-24.3815","22493","Calyptorhynchus lathami erebus","1181082","2010-12-07","","1066910","<UNNAMED>","Kroombit Tops National Park","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"120","151.04422","-24.39765","22493","Calyptorhynchus lathami erebus","1181083","2010-12-07","","1066911","<UNNAMED>","Kroombit Tops National Park","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"121","151.04722","-24.39781","22493","Calyptorhynchus lathami erebus","1181089","2010-12-08","","1066916","<UNNAMED>","Dry Creek, Kroombit Tops NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"122","150.96407","-24.36119","22493","Calyptorhynchus lathami erebus","1181090","2010-12-08","","1066917","<UNNAMED>","Kroombit Tops National Park","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"123","151.03119","-24.37243","22493","Calyptorhynchus lathami erebus","1181091","2010-12-08","","1066918","<UNNAMED>","Kroombit Tops National Park","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"124","151.02249","-24.39479","22493","Calyptorhynchus lathami erebus","1181100","2010-12-09","","1066924","<UNNAMED>","Three Moon, Kroombit Tops NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"125","150.9376388888","-24.3016666666","22493","Calyptorhynchus lathami erebus","859972","2004-04-16","","802663","INCIDENTAL","Kroombit Tops NP - Forestry Barracks","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"126","150.9629166666","-24.3575","22493","Calyptorhynchus lathami erebus","860017","2000-12-28","","802681","INCIDENTAL","Kroombit Tops NP - Forestry Barracks","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"127","150.946906274","-24.552583744","22493","Calyptorhynchus lathami erebus","562596","1995-10-21","1995-10-21","548738","171605","Kroombit Tops","14000","6685","Martin (pers. comm.)","3461","Department of Environment, Science and Innovation","DES"
"128","151.534398351","-24.581753441","22493","Calyptorhynchus lathami erebus","562607","1998-04-03","1998-04-03","548749","171616","Granite Ck, Bulburrin SF","5400","6685","Martin (pers. comm.)","3461","Department of Environment, Science and Innovation","DES"
"129","148.68442498","-21.95260239","22493","Calyptorhynchus lathami erebus","550248","1971-10-01","1971-10-31","468061","145079","Dipperu National Park- Waterfall Lagoon camp","900","2255","McDonald (1975)","3461","Department of Environment, Science and Innovation","DES"
"130","148.6874330031","-21.2260596752","22493","Calyptorhynchus lathami erebus","870933","1994-05-13","","813074","INCIDENTAL","Captains Crossing on Teemburra Crk, Mia Mia SF, SE of Eungella","100","8815","Mia Mia SF","1","Queensland Parks and Wildlife Service","QPWS"
"131","151.0058085225","-24.4009320093","22493","Calyptorhynchus lathami erebus","565189","2002-07-30","","551284","INCIDENTAL","Head of Three Moon Creek, Kroombit Tops Forest Reserve, SEQ.","50","4829","Miscellaneous records provided to Harry Hines","1","Queensland Parks and Wildlife Service","QPWS"
"132","151.0491998715","-24.4199421762","22493","Calyptorhynchus lathami erebus","565196","2002-07-28","","551293","INCIDENTAL","Ridge on eastern side of Munholme Creek, Kroombit Tops Forest Reserve, SEQ.","100","4829","Miscellaneous records provided to Harry Hines","1","Queensland Parks and Wildlife Service","QPWS"
"133","150.9167879896","-24.4183421061","22493","Calyptorhynchus lathami erebus","1186563","2010-12-08","2010-12-08","1071617","INCIDENTAL","Razorback Ridge Road, Kroombit Tops National Park, southwest of Gladstone, SEQ.","100","4829","Miscellaneous records provided to Harry Hines","1","Queensland Parks and Wildlife Service","QPWS"
"134","150.751074121","-22.881755514","22493","Calyptorhynchus lathami erebus","32669","1996-11-08","1996-11-08","14939","NP_ BYFIFA1","Byfield NP: The entire Byfield Coastal Area","20000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"135","150.75111111","-22.6649999966","22493","Calyptorhynchus lathami erebus","922248","1971-09-01","1971-09-30","857951","175179","Shoalwater Bay Training Area - eastern sector","9000","10385","Nix (1972)","3461","Department of Environment, Science and Innovation","DES"
"136","148.48442382","-21.13177221","22493","Calyptorhynchus lathami erebus","543387","1770-05-23","1993-12-31","537769","123243","Eungella (Clarke Range)","15000","6442","Nix (1993)","121","Public Domain","PD"
"137","149.08443188","-23.84009144","22493","Calyptorhynchus lathami erebus","543397","1770-05-23","1993-12-31","537779","123254","Blackdown Tableland","15000","6442","Nix (1993)","121","Public Domain","PD"
"138","150.94690539","-24.38591821","22493","Calyptorhynchus lathami erebus","543407","1770-05-23","1993-12-31","537732","123264","Kroombit Tops","14000","6442","Nix (1993)","121","Public Domain","PD"
"139","150.9620833333","-24.3571666666","22493","Calyptorhynchus lathami erebus","1121300","2008-10-06","2008-10-08","1015221","INCIDENTAL","Kroombit Tops National Park, Barracks","15","11160","Non-Estate Incidental and Summarised Records","1","Queensland Parks and Wildlife Service","QPWS"
"140","150.4006296876","-23.1973406698","22493","Calyptorhynchus lathami erebus","1121320","2009-02-06","","1015216","INCIDENTAL","123 Lindleys Road","100","11160","Non-Estate Incidental and Summarised Records","1","Queensland Parks and Wildlife Service","QPWS"
"141","150.50107854","-23.63175407","22493","Calyptorhynchus lathami erebus","32194","1994-03-22","1994-03-22","14542","ACQ STRU_AN","Dee Range","20000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"142","150.9401888928","-24.3730960258","22493","Calyptorhynchus lathami erebus","564153","1990-10-06","1990-10-08","550258","Kroombit Tops SF","Dry Creek Gorge, Kroombit Forest Reserve (3km southwest of Forestry Barracks), SEQ.","1000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"143","148.50942388","-21.1734387","22493","Calyptorhynchus lathami erebus","481659","1983-06-27","1983-06-27","484452","17505","1km from Broken R, Eungella NP","450","2526","Pierce (1984)","3461","Department of Environment, Science and Innovation","DES"
"144","148.51775724","-21.18177197","22493","Calyptorhynchus lathami erebus","481669","1983-06-28","1983-06-28","484462","17517","2km from Broken R, Eungella NP","900","2526","Pierce (1984)","3461","Department of Environment, Science and Innovation","DES"
"145","150.75611111","-22.7897222188","22493","Calyptorhynchus lathami erebus","923337","1992-05-20","1992-05-20","859040","176268","Sandy Ck nr Mt Atherton, Site 2a, Byfield NP","450","6327","Porter (1992)","3461","Department of Environment, Science and Innovation","DES"
"146","151.69272645","-24.13175325","22493","Calyptorhynchus lathami erebus","478731","1981-08-20","1981-08-20","481488","23325","Turkey Rd","3000","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"147","151.75939177","-24.02341919","22493","Calyptorhynchus lathami erebus","478902","1982-03-11","1982-03-11","481690","22950","Middle Island, Bustard Head","1500","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"148","151.80105847","-24.20258587","22493","Calyptorhynchus lathami erebus","478438","1982-06-07","1982-06-07","481226","23698","Eurimbula NP, yard","900","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"149","151.67189456","-24.27758618","22493","Calyptorhynchus lathami erebus","478366","1982-06-11","1982-06-11","491102","23870","Bindaree","1000","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"150","151.35106547","-23.93175432","22493","Calyptorhynchus lathami erebus","521439","1770-05-23","1994-12-31","523764","102697","Curtis Coast (Pt Alma-Agnes Waters)","54000","1344","QDEH (1994)","3461","Department of Environment, Science and Innovation","DES"
"151","148.58442272","-21.01510546","22493","Calyptorhynchus lathami erebus","481992","1983-07-01","1983-07-31","484781","16939","Eungella National Park","19000","2615","QOS Newsl. 14(10) (1983)","3461","Department of Environment, Science and Innovation","DES"
"152","150.7927416","-23.21925629","22493","Calyptorhynchus lathami erebus","480246","1991-05-12","1991-05-12","482991","20038","Kinka Beach","900","2710","QOS Newsl. 22(5) (1991)","3461","Department of Environment, Science and Innovation","DES"
"153","151.37606737","-24.54008604","22493","Calyptorhynchus lathami erebus","477615","1973-12-06","1973-12-06","490310","24994","Many Peaks","1800","2764","QOS Newsl. 5(1) (1974)","3461","Department of Environment, Science and Innovation","DES"
"154","150.3916111111","-22.5669166666","22493","Calyptorhynchus lathami erebus","834355","2000-10-18","","785205","INCIDENTAL","Shoalwater Bay","100","8041","QPWS Estate Incidental & Summarised Records","1","Queensland Parks and Wildlife Service","QPWS"
"155","148.5844444433","-21.0149999966","22493","Calyptorhynchus lathami erebus","923572","1996-01-01","1996-12-31","859275","176504","Eungella NP (general)","19000","10440","Queensland Department of Environment (1998)","3461","Department of Environment, Science and Innovation","DES"
"156","151.0453265125","-24.3961478559","22493","Calyptorhynchus lathami erebus","566161","2002-07-28","2002-10-20","552052","INCIDENTAL","Kroombit Lookout, Kroombit Tops National Park, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"157","150.96912728","-24.36091859","22493","Calyptorhynchus lathami erebus","531445","1991-04-18","1991-04-18","529717","111287","1km E of Kroombit Tops Forestry barracks, Dawes Range","300","6242","Schodde et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"158","150.7094444433","-22.59833333","22493","Calyptorhynchus lathami erebus","925779","1991-01-01","1991-12-31","861482","178717","Freshwater Sector, Shoalwater Bay TA","9000","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"159","150.4677777766","-22.59833333","22493","Calyptorhynchus lathami erebus","925778","1991-08-01","1991-08-31","861481","178716","Shoalwater Bay TA (general-land)","40000","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"160","150.4677777766","-22.59833333","22493","Calyptorhynchus lathami erebus","925777","1992-02-01","1992-02-29","861480","178715","Shoalwater Bay TA (general-land)","40000","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"161","150.7233333322","-22.6516666633","22493","Calyptorhynchus lathami erebus","925744","1992-02-06","1992-02-06","861447","178682","Site 34, 1km SW Crab camp, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"162","150.94273917","-24.4609176","22493","Calyptorhynchus lathami erebus","477689","1994-03-01","1994-03-31","490430","24732","Area 6-Annies Ck area, Kroombit Tops","2200","2926","Schulz (1994)","3461","Department of Environment, Science and Innovation","DES"
"163","150.95107197","-24.38175162","22493","Calyptorhynchus lathami erebus","477991","1994-03-01","1994-03-31","490683","24370","Kroombit Tops SF316","13500","2926","Schulz (1994)","3461","Department of Environment, Science and Innovation","DES"
"164","150.95107191","-24.36091855","22493","Calyptorhynchus lathami erebus","478044","1994-03-01","1994-03-31","490826","24182","Area 8-scarp W of barrack, Kroombit Tops","1000","2926","Schulz (1994)","3461","Department of Environment, Science and Innovation","DES"
"165","150.99690481","-24.36508525","22493","Calyptorhynchus lathami erebus","478062","1994-03-01","1994-03-31","490786","24220","Area 1-head of Kroombit Ck, Kroombit SA","1500","2926","Schulz (1994)","3461","Department of Environment, Science and Innovation","DES"
"166","150.99690481","-24.36508525","22493","Calyptorhynchus lathami erebus","478064","1994-03-01","1994-03-31","490788","24222","Kroombit SA, Kroombit Tops SF","1500","2926","Schulz (1994)","3461","Department of Environment, Science and Innovation","DES"
"167","150.96357174","-24.35258535","22493","Calyptorhynchus lathami erebus","478097","1994-03-01","1994-03-31","490899","24134","Area 7-Dry Ck headwaters, Kroombit Tops","900","2926","Schulz (1994)","3461","Department of Environment, Science and Innovation","DES"
"168","150.94690522","-24.34425205","22493","Calyptorhynchus lathami erebus","478170","1994-03-01","1994-03-31","490877","24102","Area 5-upper Callide valley, K.T.","1500","2926","Schulz (1994)","3461","Department of Environment, Science and Innovation","DES"
"169","151.3127230305","-24.5665822963","22493","Calyptorhynchus lathami erebus","431599","1997-07-07","1997-07-11","426094","BL25","TIMBER RESERVE 353 - MANY PEAKS","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"170","151.2982502673","-24.5570474605","22493","Calyptorhynchus lathami erebus","431600","1997-07-07","1997-07-11","426095","BL26","MANY PEAKS TIMBER RESERVE 353 - MIDSLOPE AT FOOTHILL OF RANGE","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"171","151.2967964601","-24.5535910089","22493","Calyptorhynchus lathami erebus","431469","1997-07-10","1997-07-10","425985","BO31","TR353 - MANY PEAKS","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"172","151.467666259","-24.496821824","22493","Calyptorhynchus lathami erebus","431275","1997-07-13","1997-07-18","425792","FWBO10","Bulburin State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"173","150.9343264563","-24.4807092477","22493","Calyptorhynchus lathami erebus","431450","1997-08-25","1997-08-30","425945","BO70","CAMP SITE, KROOMBIT TOPS","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"174","150.9829424486","-24.470596099","22493","Calyptorhynchus lathami erebus","431619","1997-08-25","1997-08-30","426080","BL45","TURN OFF OF DAWES RANGE RD AND FALLS RD, KROOMBIT TOPS","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"175","150.9935946653","-24.3840325373","22493","Calyptorhynchus lathami erebus","431439","1997-08-27","1997-08-29","425972","BO59","2ND TURTLE TRAP SITE, KROOMBIT CK, KROOMBIT TOPS SF","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"176","150.9343689896","-24.4847452481","22493","Calyptorhynchus lathami erebus","431444","1997-08-28","1997-08-28","425939","BO64","STOCK DAM NEAR CAMP, KROOMBIT TOPS","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"177","151.6960056908","-24.6537163281","22493","Calyptorhynchus lathami erebus","431417","1997-10-27","1997-10-31","425918","BO95","LOGGING TRACK IN WARRO SF - CAMPSITE","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"178","151.7060316877","-24.6117865799","22493","Calyptorhynchus lathami erebus","431524","1997-10-27","1997-10-31","426035","BL67","WARRO SF 2ND SITE ON THE RIGHT - SOUTH TRACK OFF LOWMEAD RD","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"179","149.072064072","-23.811621228","22493","Calyptorhynchus lathami erebus","431528","1997-11-19","1997-11-23","426039","BL71","BLACKDOWN TABLELAND - SITE SOUTH OF MIMOSA CAMP GROUND ON MAIN TOURIST DRIVE","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"180","149.0644861242","-23.7900152463","22493","Calyptorhynchus lathami erebus","431531","1997-11-19","1997-11-23","426042","BL74","SITE ON SOUTH MIMOSA CK & CULTURE CIRCUIT TRACK, NEAR CAMPGROUNDS - BLACKDOWN TABLELAND","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"181","149.079647602","-23.865020973","22493","Calyptorhynchus lathami erebus","431534","1997-11-19","1997-11-23","426045","BL77","IST SITE SOUTH OF LOCKED GATE ABOVE RAINBOW FALLS, EUCALYTUS MENSALIS FOREST - BLACKDOWEN TABLELAND","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"182","149.0887913892","-23.8753041048","22493","Calyptorhynchus lathami erebus","431535","1997-11-19","1997-11-23","426046","BL78","2ND SITE AFTER GATE ABOVE RAINBOW FALLS, OFF "B" TRACK, E. MENSALIS FOREST - BLACKDOWN TABLELAND","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"183","149.096216789","-23.85513584","22493","Calyptorhynchus lathami erebus","431494","1997-11-23","1997-11-23","426028","BO106","RAINBOW FALLS, BLACKDOWN TABLELAND","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"184","151.0038290065","-24.3832378774","22493","Calyptorhynchus lathami erebus","431351","1997-12-08","1997-12-14","425879","FW100","Kroombit Creek, downstream of Tablelands Road crossing.","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"185","150.9620463163","-24.3579447101","22493","Calyptorhynchus lathami erebus","431194","1997-12-09","1997-12-14","425715","FWKRO1","KROOMBIT - FORESTRY BARRACKS, TABLELANDS ROAD","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"186","150.9653428956","-24.361329369","22493","Calyptorhynchus lathami erebus","431269","1997-12-09","1997-12-14","425786","FW95","KROOMBIT TOPS - TABLELANDS RD 0.5 KM NORTH OF BARRACKS","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"187","150.9665941955","-24.3755201466","22493","Calyptorhynchus lathami erebus","431270","1997-12-10","1997-12-14","425787","FW96","KROOMBIT TOPS - DRY CREEK TRACK, 1.8 KM SW OF TABLELANDS RD JUNCTION","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"188","149.105790134","-23.757951944","22493","Calyptorhynchus lathami erebus","431506","1998-01-08","1998-01-08","426003","BO117","Two Mile Creek, downstream from the main road to the foot bridge.","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"189","150.9410423856","-24.364817031","22493","Calyptorhynchus lathami erebus","431818","1997-01-01","1998-06-30","424929","<UNNAMED>","KROOMBIT SF - VARIOUS LOCATIONS","500","3492","SEQ CRA Fauna Survey Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"190","151.6688910421","-24.6175848258","22493","Calyptorhynchus lathami erebus","432207","1997-10-27","1997-10-31","425290","<UNNAMED>","WARRO STATE FOREST","500","3492","SEQ CRA Fauna Survey Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"191","149.079998787","-23.863934717","22493","Calyptorhynchus lathami erebus","431714","1998-01-08","","424782","<UNNAMED>","Blackdown Tableland Area","500","3492","SEQ CRA Fauna Survey Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"192","151.0070327","-24.40585195","22493","Calyptorhynchus lathami erebus","569488","2003-01-21","2003-01-21","553165","TP122","Head of Three Moon Creek, Kroombit Tops National Park, south-west of Gladstone, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"193","151.0113395","-24.38266134","22493","Calyptorhynchus lathami erebus","569555","2003-01-19","2003-01-19","553186","TP086","Tributary of the south branch of Kroombit Creek, Kroombit Tops National Park, south-west of Gladstone, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"194","151.0317032","-24.40436948","22493","Calyptorhynchus lathami erebus","569901","2002-07-29","2002-07-29","553240","TP049","Head of Three Moon Creek, Kroombit Tops National Park, south-west of Gladstone, south-east Queensland.","600","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"195","151.0057416","-24.36250024","22493","Calyptorhynchus lathami erebus","983038","2005-11-22","2005-11-22","553232","TP041","Head of north branch of Kroombit Creek, Kroombit Tops National Park, south-west of Gladstone, south-east Queensland.","750","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"196","151.0495845","-24.39557295","22493","Calyptorhynchus lathami erebus","983050","2005-11-21","2005-11-21","553261","TP034","Head of south branch of Degalgil Creek, below The Lookout, Kroombit Tops National Park, south-west of Gladstone, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"197","151.0225208","-24.36091464","22493","Calyptorhynchus lathami erebus","983055","2005-11-22","2005-11-22","553209","TP064","Head of Diglum Creek, Kroombit Tops National Park, south-west of Gladstone, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"198","151.0057416","-24.36250024","22493","Calyptorhynchus lathami erebus","983057","2005-11-22","2005-11-22","553232","TP041","Head of north branch of Kroombit Creek, Kroombit Tops National Park, south-west of Gladstone, south-east Queensland.","750","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"199","150.9968449","-24.36418843","22493","Calyptorhynchus lathami erebus","983103","2005-11-23","2005-11-23","553229","TP038","Head of north branch of Kroombit Creek, Kroombit Tops National Park, south-west of Gladstone, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"200","151.0039691","-24.34983759","22493","Calyptorhynchus lathami erebus","983127","2005-11-25","2005-11-25","553258","TP031","Head of Diglum Creek, Kroombit Tops National Park, south-west of Gladstone, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"201","151.0321787","-24.37367989","22493","Calyptorhynchus lathami erebus","983253","2005-02-21","2005-02-21","553256","TP014","Head of north branch of Degalgil Creek, Kroombit Tops National Park, south-west of Gladstone, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"202","151.0327378","-24.36939877","22493","Calyptorhynchus lathami erebus","983327","2004-10-19","2004-10-19","553222","TP077","Head of north branch of Degalgil Creek, Kroombit Tops National Park, south-west of Gladstone, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"203","151.0474566","-24.43775239","22493","Calyptorhynchus lathami erebus","983359","2004-02-17","2004-02-17","553145","TP139","Head of Munholme Creek, Kroombit Tops National Park, south-west of Gladstone, south-east Queensland.","750","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"204","150.9503905685","-24.3419005155","22493","Calyptorhynchus lathami erebus","983403","2004-02-19","2004-02-19","908410","P0094","Dam at the head of Callide Creek, beside Kroombit Forest Drive, Kroombit Tops National Park, southwest of Gladstone, south-east Queensland.","100","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"205","150.9620982","-24.35716156","22493","Calyptorhynchus lathami erebus","1151442","2008-03-17","2008-03-19","1040709","I0107","Kroombit Tops Forestry Barracks, Kroombit Tops National Park, south-west of Gladstone, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"206","150.9620982","-24.35716156","22493","Calyptorhynchus lathami erebus","1151473","2008-01-28","2008-02-01","1040709","I0107","Kroombit Tops Forestry Barracks, Kroombit Tops National Park, south-west of Gladstone, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"207","151.4820533819","-24.4827834166","22493","Calyptorhynchus lathami erebus","898222","1995-06-22","","839460","<UNNAMED>","Bird Transect, Granite Creek SF, ridge, at harp trap site 4 (dam)","50","9065","Spotted Gum","3461","Department of Environment, Science and Innovation","DES"
"208","152.0070239893","-24.6294709765","22493","Calyptorhynchus lathami erebus","897740","1995-10-11","","839257","<UNNAMED>","SF 898, Monto Shire","50","9065","Spotted Gum","3461","Department of Environment, Science and Innovation","DES"
"209","148.58442272","-21.01510546","22493","Calyptorhynchus lathami erebus","481999","1983-07-01","1983-07-31","484788","16946","Eungella NP","19000","3005","Stewart (1984)","3461","Department of Environment, Science and Innovation","DES"
"210","148.5164614618","-21.3136909758","22493","Calyptorhynchus lathami erebus","1152942","2009-08-05","2009-08-05","1041049","INCIDENTAL","Crediton SF, Denham","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"211","148.5513913221","-21.3380320719","22493","Calyptorhynchus lathami erebus","1196758","2011-08-09","2011-08-09","1080703","INCIDENTAL","Crediton State Forest","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"212","150.64690912","-22.84008912","22493","Calyptorhynchus lathami erebus","480456","1990-12-04","1990-12-04","483200","19508","Byfield","900","3146","USR, Bird Observer 705 (1990)","3461","Department of Environment, Science and Innovation","DES"
"213","151.3386111","-23.94833333","22493","Calyptorhynchus lathami erebus","937242","1991-10-05","1991-10-05","872944","202311","Boyne Island estuary-sewerage pond","2000","10606","Venables (1992)","3461","Department of Environment, Science and Innovation","DES"
"214","149.4319205544","-20.9247732961","22493","Calyptorhynchus lathami erebus","1174548","2009-07-30","","1061241","INCIDENTAL","St Bees Island, South Cumberland Islands National Park","10","11551","Whitsunday Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"215","148.9088297371","-21.3182302878","22493","Calyptorhynchus lathami erebus","1076739","2008-09-16","2008-09-19","974638","INCIDENTAL","Ben Mohr S.F.","100","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"216","150.9618579157","-24.3574389068","22493","Calyptorhynchus lathami erebus","1265355","2012-12-16","2012-12-16","1139321","INCIDENTAL","Kroombit","100","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"217","148.5270417809","-21.3030357336","22493","Calyptorhynchus lathami erebus","1015203","2007-07-18","","932945","INCIDENTAL","Denham Range Crediton S.F.","100","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"218","150.71191","-23.147098","22493","Calyptorhynchus lathami erebus","1171378","2010-08-19","2010-08-19","1058426","INCIDENTAL","38 Stanley Av, Yeppoon.","50","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"219","150.74690926","-23.13175672","22493","Calyptorhynchus lathami erebus","523883","1924-10-01","1924-10-31","521328","105152","Yeppoon","1800","3271","Wolstenholme (1925)","3461","Department of Environment, Science and Innovation","DES"
"220","151.51773185","-24.56508687","22493","Calyptorhynchus lathami erebus","477542","1970-01-01","1970-12-31","490272","25049","Dawes Range and adjacent valley","15000","3312","Zillman (1990)","3461","Department of Environment, Science and Innovation","DES"
