"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"103","146.442785857","-20.0734548259","10156","Sporobolus pyramidalis","1799971","2010-03-01","2010-03-31","1641551","<UNNAMED>","20km east of Charters Towers on Burdekin River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","151.55931002","-24.88466539","10156","Sporobolus pyramidalis","1801088","2013-06-14","2013-06-14","1632330","<UNNAMED>","Bania National Park, headwaters of Burnett River; Burnett Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","145.628070754","-20.3442941798","10156","Sporobolus pyramidalis","1804158","2009-02-16","2009-02-16","1627634","<UNNAMED>","'Allandale', 70km SW of Charters Towers.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","152.6927309953","-26.9328521258","10156","Sporobolus pyramidalis","1807889","2006-03-23","2006-03-23","1612702","<UNNAMED>","E of Kilcoy, corner of Holmwood Road and D'Aguilar Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","148.4790073201","-21.4177337989","10156","Sporobolus pyramidalis","1810647","2007-10-23","2007-10-23","1581097","<UNNAMED>","20km up Turrawulla Rd in Homevale National Park, Nebo Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","148.4014194444","-24.8545463889","10156","Sporobolus pyramidalis","1814798","2012-03-20","2012-03-20","1618921","<UNNAMED>","On the bank of tributary of Taranguay Creek, Serocold State Forest, 7.5km NW of Carnarvon NP Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","145.3955526558","-16.5151356081","10156","Sporobolus pyramidalis","1817897","2004-03-05","2004-03-05","1634741","<UNNAMED>","Rex Range between Mossman and Julatten.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","152.67828655","-26.93201879","10156","Sporobolus pyramidalis","1821827","2006-03-23","2006-03-23","1583073","<UNNAMED>","Property No.3700, Kilcoy-Caboolture roadside.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","141.73138889","-13.35472222","10156","Sporobolus pyramidalis","1823095","2008-04-01","2008-04-01","1615550","<UNNAMED>","Napranum Community Farm, Napranum, Northern Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","145.2527273359","-17.9666311724","10156","Sporobolus pyramidalis","1823863","2009-06-21","2009-06-21","1614747","<UNNAMED>","Yourka Station, south-east of Innot Hot Springs, North Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","144.22113889","-14.38391667","10156","Sporobolus pyramidalis","1825619","2014-06-26","2014-06-26","1594799","<UNNAMED>","Track to Bathurst Heads 60km N of Rinyirru (Lakefield) base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","152.3927341106","-26.0400789542","10156","Sporobolus pyramidalis","1826615","2009-04-22","2009-04-22","1635595","<UNNAMED>","John James, 70 Smith Road, Woolooga via Gympie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","145.60944064","-17.5067966","10156","Sporobolus pyramidalis","1826703","2009-07-11","2009-07-11","1630105","<UNNAMED>","Millaa Millaa, Lot 201, 4886 Pheasant Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","153.1558333333","-27.8947222222","10156","Sporobolus pyramidalis","1838851","2010-02-01","2010-02-28","1595536","<UNNAMED>","Tamborine Mountain road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","152.93771409","-28.31177212","10156","Sporobolus pyramidalis","1841939","2010-01-02","2010-01-02","1634111","<UNNAMED>","Southern slopes of Mt Chinghee, 2km WSW of summit; adjacent to Mount Chinghee National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","145.2306569444","-15.5232638889","10156","Sporobolus pyramidalis","1843567","2010-07-28","2010-07-28","1641507","<UNNAMED>","180m south of Annan River in Annan River area B Nature Refuge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","152.32800066","-26.15600299","10156","Sporobolus pyramidalis","1850820","2010-04-24","2010-04-24","1612846","<UNNAMED>","Sinai Road, Oakview SF.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","144.342802507","-19.7068006158","10156","Sporobolus pyramidalis","1852870","2006-08-21","2006-08-21","1604946","<UNNAMED>","Clothes Peg Station, 150km N of Hughenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","153.0611741","-25.8095463167","10156","Sporobolus pyramidalis","1856458","2018-06-26","2018-06-26","1664012","<UNNAMED>","Inship Peninsula Recreation Area, Sarawak Campground.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","150.27694444","-22.73277778","10156","Sporobolus pyramidalis","1857352","2014-02-15","2014-02-15","1661102","<UNNAMED>","Shoalwater Bay Training Area, Plains Sector, c. 3.5km S along North-South Road from junction with the Lyndon Track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","142.76283333","-13.17100833","10156","Sporobolus pyramidalis","1857956","2014-03-30","2014-03-30","1660829","<UNNAMED>","c. 3.3km along track from beginning of airstrip to dam just SW of Piccaninny airstrip.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","143.4075","-12.605","10156","Sporobolus pyramidalis","1858608","2016-03-09","2016-03-09","1660335","<UNNAMED>","Portland Roads section of the Kuuku Ya'u Nature Refuge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","150.2875","-22.84472222","10156","Sporobolus pyramidalis","1859302","2014-05-10","2014-05-10","1651698","<UNNAMED>","Shoalwater Bay Training Area, The Springs Sector, N of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","145.1952805556","-15.448325","10156","Sporobolus pyramidalis","1861608","2014-02-21","2014-02-21","1642534","<UNNAMED>","Cooktown Aerodrome.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","150.29194444","-22.85333333","10156","Sporobolus pyramidalis","1862149","2014-05-10","2014-05-10","1651890","<UNNAMED>","Shoalwater Bay Training Area, The Springs Sector, N of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","152.9508333333","-27.07","10156","Sporobolus pyramidalis","1863757","2013-03-16","2013-03-16","1649964","<UNNAMED>","D' Aguilar Highway, Pumicestone passage on-ramp, Caboolture.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","150.1986111111","-26.6616666667","10156","Sporobolus pyramidalis","1865451","2015-02-11","2015-02-11","1659317","<UNNAMED>","McNulty St, Dalby.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","151.4647222222","-24.3925","10156","Sporobolus pyramidalis","1867598","2014-02-23","2014-02-23","1661880","<UNNAMED>","Bulburin NP, c. 600m NE of Forestry Road along old track, c. 4.3km NW along Forestry Road along old track, c. 4.3km NW along Forestry Road from junction with Blackmans Gap Road, W of Miriam Vale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","143.3064722222","-14.0489166667","10156","Sporobolus pyramidalis","1873880","2017-09-07","2017-09-07","1658031","<UNNAMED>","1.5km down Station Track North of 16km Southeast of Coen off track to Port Stewart.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","151.06586","-23.55404","10156","Sporobolus pyramidalis","1875529","2015-07-23","2015-07-23","1655571","<UNNAMED>","NW corner of Curtis Island, 37km NNW of Gladstone, in area to be converted to national park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","151.4583333333","-27.025","10156","Sporobolus pyramidalis","1876898","2017-05-08","2017-05-08","1658331","<UNNAMED>","Jandowae - 35km NNE Lot 55/ LY497 'Allambie'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","142.71138889","-12.74055556","10156","Sporobolus pyramidalis","1894410","2011-06-19","2011-06-19","1699254","<UNNAMED>","9.8km south of Batavia Downs turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","152.8538888889","-27.3558333333","10156","Sporobolus pyramidalis","1894600","2017-01-08","2017-01-08","1692996","<UNNAMED>","Brian Burke Reserve, eastern section of House Mountain Range, W of Samford.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","145.35645","-16.643533333","10156","Sporobolus pyramidalis","1895973","2002-03-21","2002-03-21","1686080","<UNNAMED>","Wetherby Road, Mt Molloy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","145.2644794408","-16.9192411845","10156","Sporobolus pyramidalis","1896648","2010-05-14","2010-05-14","1706859","<UNNAMED>","Hann Tableland National Park, southeast of Radar Station, central part of tableland; west of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","152.0972222222","-27.155","10156","Sporobolus pyramidalis","1897694","2008-11-11","2008-11-11","1702496","<UNNAMED>","'Paradise Farm', alongside Pettie Road, Anduramba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","145.36527778","-16.80388889","10156","Sporobolus pyramidalis","1900412","2012-01-11","2012-01-11","1702189","<UNNAMED>","Big Mitchell River, Mount Molloy - Mareeba road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","145.1852777778","-15.4486111111","10156","Sporobolus pyramidalis","1901169","2017-04-20","2017-04-20","1701642","<UNNAMED>","Endeavour River, Cooktown Airport.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","146.0125","-18.21666667","10156","Sporobolus pyramidalis","1901210","2011-12-20","2011-12-20","1686883","<UNNAMED>","Edmund Kennedy National Park, north of Cardwell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","143.26722222","-14.15666667","10156","Sporobolus pyramidalis","1901387","2011-05-25","2011-05-25","1706273","<UNNAMED>","Road quarry near Port Stewart turnoff, 28km south of Coen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","144.81444444","-18.13333333","10156","Sporobolus pyramidalis","1901990","2011-04-29","2011-04-29","1679932","<UNNAMED>","2.8km south of 40 Mile Scrub National Park picnic ground.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","151.34194444","-23.97638889","10156","Sporobolus pyramidalis","1903503","2007-01-31","2007-01-31","1699491","<UNNAMED>","16.4km SSE of Gladstone on Tannum sands sewerage farm.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","145.27910432","-16.92546424","10156","Sporobolus pyramidalis","1903526","2010-05-12","2010-05-12","1704927","<UNNAMED>","Hann Tableland National Park, head of Boyle Creek, southern side of tableland; west of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","152.775","-28.1972222222","10156","Sporobolus pyramidalis","1903768","2008-11-13","2008-11-13","1693153","<UNNAMED>","Paddock beside Forest Home Road (W of Boonah-Rathdowney road), 6.4km ESE of Maroon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","143.874722222","-14.548055556","10156","Sporobolus pyramidalis","1903981","2010-06-01","2010-06-01","1702387","<UNNAMED>","Marina Plains Station, E of Musgrave.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","146.01861111","-18.26416667","10156","Sporobolus pyramidalis","1904204","2011-12-06","2011-12-06","1696628","<UNNAMED>","Cardwell National Park works yard.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","143.50305556","-14.78222222","10156","Sporobolus pyramidalis","1907252","2006-06-07","2006-06-07","1692512","<UNNAMED>","Saltwater Creek crossing at Musgrave.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","151.30805556","-24.37583333","10156","Sporobolus pyramidalis","1908512","2007-01-31","2007-01-31","1706308","<UNNAMED>","1.8km South of Nagoorin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","152.5758333333","-26.8172222222","10156","Sporobolus pyramidalis","1909363","2008-11-12","2008-11-12","1681114","<UNNAMED>","Owen Bassingthwaite's property, Mount Kilcoy Road, 14km N of Kilcoy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","142.74388889","-12.9","10156","Sporobolus pyramidalis","1915109","2011-06-11","2011-06-11","1691396","<UNNAMED>","19.7km north of Weipa junction on Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","146.0781190994","-19.1224146665","10156","Sporobolus pyramidalis","1915499","2008-03-15","2008-03-15","1689278","<UNNAMED>","Taravale; paddock south of shed at Taravale homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","142.17888889","-12.38277778","10156","Sporobolus pyramidalis","1916210","2011-06-13","2011-06-13","1700301","<UNNAMED>","Coolibah Ranger Station, Bertiehaugh Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","145.35","-17.08555556","10156","Sporobolus pyramidalis","1919442","2012-05-02","2012-05-02","1683100","<UNNAMED>","3.8km by road from Mareeba - Dimbulah Road junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","152.5816666667","-26.9486111111","10156","Sporobolus pyramidalis","1919940","2008-11-12","2008-11-12","1707376","<UNNAMED>","Property of Beryl Kennedy, Kennedys Road, Kilcoy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","145.11817364","-16.56931423","10156","Sporobolus pyramidalis","1921547","2008-04-11","2008-04-11","1679458","<UNNAMED>","Brooklyn pump crossing track heading South from Mt Carbine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","152.5843882583","-25.7484097134","10156","Sporobolus pyramidalis","1931957","1980-02-25","1980-02-25","1714309","<UNNAMED>","Tiaro Shire, Gundiah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","153.0843986373","-27.9150679778","10156","Sporobolus pyramidalis","1933709","1992-02-15","1992-02-15","1715374","<UNNAMED>","Beaudesert, Kyogle Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","145.1636833333","-16.4556222222","10156","Sporobolus pyramidalis","1934035","2017-05-25","2017-05-25","1714492","<UNNAMED>","Cattle lick on the Curragmore access track to Mt Spurgon, Mt Lewis National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","152.7927263988","-26.0900753196","10156","Sporobolus pyramidalis","1936517","1992-01-07","1992-01-07","1718836","<UNNAMED>","Tinana Developments, Widgee Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","152.8760779357","-28.1400709225","10156","Sporobolus pyramidalis","1936614","1993-02-24","1993-02-24","1718592","<UNNAMED>","Fortland, Knapps Creek road, via Kooralbyn.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","151.926070709","-25.9567492393","10156","Sporobolus pyramidalis","1937785","1992-08-20","1992-08-20","1718591","<UNNAMED>","Booubyjan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","148.8594220454","-21.1901034418","10156","Sporobolus pyramidalis","1937856","1991-04-22","1991-04-22","1719434","<UNNAMED>","Miami-Mia Mia road, property of Max Pullen (Adamac).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","152.8760779357","-28.1400709225","10156","Sporobolus pyramidalis","1944167","1992-02-24","1992-02-24","1718592","<UNNAMED>","Fortland, Knapps Creek road, via Kooralbyn.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","152.8927264","-26.27340865","10156","Sporobolus pyramidalis","1947950","1985-09-19","1985-09-19","1363789","<UNNAMED>","Kin Kin.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","152.6927446024","-28.0067375892","10156","Sporobolus pyramidalis","1950590","1993-03-01","1993-03-01","1519631","<UNNAMED>","Boonah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","152.9594021706","-27.0900730995","10156","Sporobolus pyramidalis","1953685","1990-01-22","1990-01-22","1562030","<UNNAMED>","Caboolture.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","152.9177355043","-27.4150730992","10156","Sporobolus pyramidalis","1960529","1982-04-19","1982-04-19","1672108","<UNNAMED>","Samford.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","143.426125","-12.6326388889","10156","Sporobolus pyramidalis","1965112","2019-11-14","2019-11-14","1722323","<UNNAMED>","Camp 17 Chilli Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","143.3775","-14.4072222","10156","Sporobolus pyramidalis","1966106","2019-05-31","2019-05-31","1723567","<UNNAMED>","59.1km by road S of Coen.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","148.0911169444","-19.976595","10156","Sporobolus pyramidalis","1967322","2020-02-19","2020-02-19","1724683","<UNNAMED>","Adjacent Abbot Point Road - Bowen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","145.5666666667","-16.9666666667","10156","Sporobolus pyramidalis","1968166","1992-02-18","1992-02-18","1725416","<UNNAMED>","Bridle Creek, Davies Creek State Forest.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","148.235735","-25.0623835","10156","Sporobolus pyramidalis","1968258","2020-03-29","2020-03-29","1725722","<UNNAMED>","Carnarvon Gorge NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","145.1833056","-15.4365833","10156","Sporobolus pyramidalis","1980268","2019-04-07","2019-04-07","1733503","<UNNAMED>","Endeavour River National Park, off Barretts Creek Road north of the Cooktown Airport.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","152.9816666667","-27.9286111111","10156","Sporobolus pyramidalis","1981380","2010-02-05","2010-02-05","1734486","<UNNAMED>","Mt. Lindesay Highway, 0.46km north of Gleneagle.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","152.9161111111","-28.1427777778","10156","Sporobolus pyramidalis","1981591","2009-01-01","2009-12-31","1735000","<UNNAMED>","Mt Lindesay Highway, 200m from Wards Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","151.1338889","-23.5861111","10156","Sporobolus pyramidalis","2009227","2019-05-09","2019-05-09","1740016","<UNNAMED>","Curtis Island, USL QPWS near Monte Christo.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","148.7827777778","-21.1716666667","10156","Sporobolus pyramidalis","2022334","2019-09-09","2019-09-09","1752625","<UNNAMED>","Mackay-Eungella Road, E of Gargett.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","152.8538888889","-27.3555555556","10156","Sporobolus pyramidalis","2022335","2019-08-28","2019-08-28","1752674","<UNNAMED>","Brian Burke Reserve, Woodview Street, Samford Valley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","153.1580555556","-27.6855555556","10156","Sporobolus pyramidalis","2072730","2022-08-18","2022-08-18","1791830","<UNNAMED>","91 Station Road, Bethania.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","146.2843611","-18.9506944","10156","Sporobolus pyramidalis","2110383","2022-05-02","2022-05-02","1822388","<UNNAMED>","Mutarnee, 40km by road S of Ingham, road to caravan park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","152.692","-25.3047778","10156","Sporobolus pyramidalis","2122841","2023-03-05","2023-03-05","1827805","<UNNAMED>","Vernon State Forest, Takura.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","151.688837569","-24.079530978","10156","Sporobolus pyramidalis","32109","1994-01-14","1994-01-14","14457","JOY RODG23","Eurimbula NP - Rodd's Peninsula: Swan Point, Dam edges.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"185","153.2055477257","-28.1816677858","10156","Sporobolus pyramidalis","822256","2002-02-02","","774168","INCIDENTAL","Sth end of river flat Egg Rock Fire Trail (small gully)","10","8381","Weeds of Binna Burra","1","Queensland Parks and Wildlife Service","QPWS"
"186","153.2069184132","-28.173956637","10156","Sporobolus pyramidalis","822281","2002-01-11","","774185","INCIDENTAL","Egg Rock Fire trail, bordering on Prison Farm","9","8381","Weeds of Binna Burra","1","Queensland Parks and Wildlife Service","QPWS"
"187","152.93359375","-25.8129940032","10156","Sporobolus pyramidalis","460184","2001-04-22","2001-04-22","453915","Kauri Creek Boat Ramp","Wide Bay Training Area, Military reserve near Tin Can Bay","100","4478","Wide Bay Training Area","1","Queensland Parks and Wildlife Service","QPWS"
