"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"107","145.26305556","-15.47194444","21826","Lithomyrtus obtusa","1580511","1958-01-28","1958-01-28","1366009","<UNNAMED>","Cooktown, Finch Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","151.2510670411","-23.7484212899","21826","Lithomyrtus obtusa","1580512","1802-08-06","1802-08-06","1341821","<UNNAMED>","Port 1, between Curtis and Facing Islands.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","145.7511009762","-16.9151333383","21826","Lithomyrtus obtusa","1580513","1965-06-01","1965-06-30","1346141","<UNNAMED>","Cairns and Machans Beach areas.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","144.29278212","-15.70680933","21826","Lithomyrtus obtusa","1584812","1990-07-04","1990-07-04","1449255","<UNNAMED>","Little Laura River, SSW of Laura.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","145.24276927","-15.12347259","21826","Lithomyrtus obtusa","1586050","1984-02-02","1984-02-02","1403136","<UNNAMED>","2.5 km north of the McIvor River mouth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","145.7427676429","-16.8568000049","21826","Lithomyrtus obtusa","1588163","1979-10-02","1979-10-02","1460209","<UNNAMED>","West of camping area between Richter Creek and Holloway Beach near Cairns. Site 11-12.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","150.7760753619","-23.0234223615","21826","Lithomyrtus obtusa","1588325","1977-07-17","1977-07-17","1424705","<UNNAMED>","Farnborough Beach, 6-7km south of Sandy Point. 12-13km north of Yeppoon. Livingstone Shire Coast Vegetation Survey, Site 77.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","150.792738637","-22.9234217932","21826","Lithomyrtus obtusa","1588326","1977-07-20","1977-07-20","1455686","<UNNAMED>","Site 115, Nine mile Beach 2-2.5km north-west of Waterpark Point. Livingstone Shire Coast Vegetation Survey.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","143.1761162963","-12.8401606775","21826","Lithomyrtus obtusa","1590904","1986-07-14","1986-07-14","1451632","<UNNAMED>","Iron Range area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","146.25943814","-18.37345835","21826","Lithomyrtus obtusa","1593681","1981-09-07","1981-09-07","1405151","<UNNAMED>","Hinchinbrook Island, north-west extremity, Cape Richards.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","143.0844496296","-12.7484940108","21826","Lithomyrtus obtusa","1595386","1968-07-01","1968-07-31","1409772","<UNNAMED>","44 miles from Wenlock on Iron Range Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","146.2511048072","-18.2484583469","21826","Lithomyrtus obtusa","1601825","1975-05-25","1975-05-25","1410808","<UNNAMED>","Ramsay Beach, Hinchinbrook Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","144.85944761","-16.87347093","21826","Lithomyrtus obtusa","1602721","1985-04-16","1985-04-16","1456123","<UNNAMED>","Mount Mulligan, c. 40km north-west of Dimbulah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","142.98638889","-12.465","21826","Lithomyrtus obtusa","1604031","1989-06-20","1989-06-20","1449797","<UNNAMED>","Roll site, 8.3km E by road of Maloney's Springs, 48.3km E by road of Moreton Telegraph Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","145.3561111111","-15.9063888889","21826","Lithomyrtus obtusa","1609418","1969-05-21","1969-05-21","1418330","<UNNAMED>","Bloomfield Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","145.15943561","-15.07347259","21826","Lithomyrtus obtusa","1612345","1984-02-01","1984-02-01","1403135","<UNNAMED>","12.6 km norht-west of the beach on the track from Starke Station to the McIvor River mouth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","142.75945123","-11.05683398","21826","Lithomyrtus obtusa","1614490","1978-08-27","1978-08-27","1412553","<UNNAMED>","Cape York Peninsula, east of the Escape River, old Comalco camp site near lake, west of Sadd Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","145.70943431","-16.8068","21826","Lithomyrtus obtusa","1614623","1979-10-06","1979-10-06","1432456","<UNNAMED>","Between Half Moon Creek and Earl Hill near Cairns, Site 42.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","150.7760753619","-23.1567556948","21826","Lithomyrtus obtusa","1615551","1977-09-08","1977-09-08","1413354","<UNNAMED>","Yeppoon. Behind the Lammermoor Beach, 2km south of wreck point,","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","149.1594079505","-20.2401028122","21826","Lithomyrtus obtusa","1619343","1985-11-07","1985-11-07","1424915","<UNNAMED>","Harold Island, Whitsunday region.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","150.8094053036","-22.9400884599","21826","Lithomyrtus obtusa","1620140","1977-09-10","1977-09-10","1452908","<UNNAMED>","Little Corio Bay Beach at Water Park Point Headland, 24km north of Yeppoon. Livingstone Shire Coast Vegetation Survey Site 180.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","143.092781009","-12.1234958747","21826","Lithomyrtus obtusa","1620852","1974-09-14","1974-09-14","1420117","<UNNAMED>","North bank of Olive River, near mouth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","145.2636111111","-15.4713888889","21826","Lithomyrtus obtusa","1623225","1966-03-27","1966-03-27","1452831","<UNNAMED>","Finch Bay, Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","143.026111405","-11.8901649079","21826","Lithomyrtus obtusa","1623528","1990-04-15","1990-04-15","1436787","<UNNAMED>","Shelburne Bay, 700km north of Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","142.7261158717","-10.9568364719","21826","Lithomyrtus obtusa","1624812","1978-06-04","1978-06-04","1420616","<UNNAMED>","Sharp Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","150.2760706102","-21.6734254446","21826","Lithomyrtus obtusa","1625048","1989-10-30","1989-10-30","1436375","<UNNAMED>","Middle Percy Island- 55km north-east of Arthur Point Shoalwater Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","150.8094086952","-23.1734223615","21826","Lithomyrtus obtusa","1629790","1977-09-09","1977-09-09","1406911","<UNNAMED>","Double Head, Rosslyn Harbour, Livingstone Shire Coast Vegetation Survey, Site 167-8. 7km south-east of Yeppoon. The two rocky headlands of the Double Head.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","150.0844089063","-22.4150910264","21826","Lithomyrtus obtusa","1630981","1971-07-28","1971-07-28","1440537","<UNNAMED>","Torilla Holding near Stanage Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","142.246040449","-10.9115605702","21826","Lithomyrtus obtusa","1634024","1988-06-22","1988-06-22","1401512","<UNNAMED>","Mutte Head, Thursday Island 7376-360933.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","150.34273728","-21.75675878","21826","Lithomyrtus obtusa","1634981","1980-06-27","1980-06-27","1410004","<UNNAMED>","South Percy Island, 140km South-east of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","150.792738637","-22.8734217932","21826","Lithomyrtus obtusa","1635942","1977-07-20","1977-07-20","1412690","<UNNAMED>","Site 105, Nine mile Beach 2-2.5km north-west of Waterpark Point. Livingstone Shire Coast Vegetation Survey.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","149.091666667","-20.475","21826","Lithomyrtus obtusa","1638042","1985-11-06","1985-11-06","1422889","<UNNAMED>","Shaw Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","143.392782963","-12.6568273441","21826","Lithomyrtus obtusa","1638949","1982-01-24","1982-01-24","1405903","<UNNAMED>","c. 8km south of Portlands Roads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","145.7594343095","-16.8568000049","21826","Lithomyrtus obtusa","1641631","1960-05-01","1960-05-31","1406881","<UNNAMED>","Machans Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","150.3427372769","-21.7567587779","21826","Lithomyrtus obtusa","1646165","1989-10-26","1989-10-26","1446450","<UNNAMED>","North-west of Oslow Point, South Percy Island; 50 km north west of Arthur point, Shoalwater Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","150.3427372769","-21.7567587779","21826","Lithomyrtus obtusa","1646166","1989-10-25","1989-10-25","1445027","<UNNAMED>","Rocky Shelf Bay, South Percy Island; 50km north-east of Arthur Point, Shoalwater Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","150.8927420286","-23.0734223615","21826","Lithomyrtus obtusa","1651630","1987-10-05","1987-10-05","1414000","<UNNAMED>","Considine Creek, North Keppel Island; 1987 Keppel Bay island Survey. Slope facing north-west. Shrub about 60cm tall.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","142.584449205","-10.7485031386","21826","Lithomyrtus obtusa","1652595","1979-10-20","1979-10-20","1424044","<UNNAMED>","Tip of Cape York Peninsula.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","144.87610762","-15.29014191","21826","Lithomyrtus obtusa","1653946","1989-05-09","1989-05-09","1457234","<UNNAMED>","On road to 'Battle Camp', 46km WSW of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","150.7510753619","-23.0817556948","21826","Lithomyrtus obtusa","1668253","1931-09-22","1931-09-22","1469099","<UNNAMED>","Keppel Bay, Yeppoon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","145.1916666667","-15.4583333333","21826","Lithomyrtus obtusa","1669896","1991-05-08","1991-05-08","1478421","<UNNAMED>","Endeavour River near Marton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","150.7094053036","-22.5900884599","21826","Lithomyrtus obtusa","1671486","1992-02-10","1992-02-10","1495703","<UNNAMED>","Clinton Lowland, Shoalwater Bay area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","143.49278556","-13.84015584","21826","Lithomyrtus obtusa","1671932","1969-10-01","1969-10-31","1497957","<UNNAMED>","5 miles north of the crossing on Massy Creek on the road between Silver Plains Station and Rocky River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","146.3094422084","-18.7067893386","21826","Lithomyrtus obtusa","1674624","1991-09-29","1991-09-29","1502469","<UNNAMED>","Forrest Beach, ESE of Ingham.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","150.326075573","-22.4400910264","21826","Lithomyrtus obtusa","1678840","1945-04-17","1945-04-17","1468181","<UNNAMED>","West coast of Shoalwater Bay near Mooly Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","144.44277894","-15.306811","21826","Lithomyrtus obtusa","1681122","1993-01-23","1993-01-23","1475541","<UNNAMED>","About 7km north of 'Old Laura', Lakefield National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","142.85945276","-11.64016526","21826","Lithomyrtus obtusa","1682260","1992-02-26","1992-02-26","1516555","<UNNAMED>","Captain Billy Landing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","143.34278709","-14.123487","21826","Lithomyrtus obtusa","1686682","1962-10-17","1962-10-17","1506379","<UNNAMED>","C. 14-15 miles SE of Coen, Laura Coen Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","144.475","-14.35833333","21826","Lithomyrtus obtusa","1688427","1984-12-11","1984-12-11","1498244","<UNNAMED>","15.1km south of beachfront at Bathurst on track to Wakooka. North 3.2 km from freshwater creek crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","145.2427689385","-15.1234725872","21826","Lithomyrtus obtusa","1689545","1992-06-01","1992-06-01","1476804","<UNNAMED>","Cape Flattery Sandsheets, 1km (by road) west of beach on access road to Cape Flattery mining township.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","142.587222222","-10.780833333","21826","Lithomyrtus obtusa","1690366","1990-02-27","1990-02-27","1503951","<UNNAMED>","Headland Bay Between Narau and Nanthau Beaches, Newcastle Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","143.2094496296","-12.7401606775","21826","Lithomyrtus obtusa","1691414","1991-07-04","1991-07-04","1474485","<UNNAMED>","3.8km east of Garraway Creek on road to Portland Roads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","142.5927825384","-10.7401698053","21826","Lithomyrtus obtusa","1695007","1992-07-22","1992-07-22","1466142","<UNNAMED>","Somerset, below the settlement near the graves.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","142.24584304","-10.91156043","21826","Lithomyrtus obtusa","1697761","1994-06-26","1994-06-26","1490170","<UNNAMED>","Mutee Head, Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","148.97608188","-20.25677295","21826","Lithomyrtus obtusa","1698006","1934-06-10","1934-06-10","1510365","<UNNAMED>","Whitsunday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","151.9593932256","-24.3400856564","21826","Lithomyrtus obtusa","1698687","1990-12-09","1990-12-09","1478055","<UNNAMED>","Deepwater National Park, roadside S of Wreck Rock, 40km E of Miriam Vale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","145.7511009762","-16.9151333383","21826","Lithomyrtus obtusa","1703641","1877-01-01","1877-12-31","1467087","<UNNAMED>","Trinity Bay, Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","143.09278296","-12.69016068","21826","Lithomyrtus obtusa","1707958","1991-08-08","1991-08-08","1512393","<UNNAMED>","8.5 km north of the Lockhart River road on the track to Wattle Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","143.21055556","-12.75111111","21826","Lithomyrtus obtusa","1712706","1994-07-02","1994-07-02","1503683","<UNNAMED>","Mt Tozer summit area, Iron Range National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","145.2594356051","-15.2734725872","21826","Lithomyrtus obtusa","1713547","1991-06-18","1991-06-18","1503007","<UNNAMED>","17.3km from Hopeval township in the road to Cape Bedford.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","151.992726559","-24.4400856564","21826","Lithomyrtus obtusa","1716228","1992-10-02","1992-10-02","1516592","<UNNAMED>","'Green Horizons' property of A Geckler, 8.4 km from Rules Beach Road along Fingerfield Road, c. 60km direct line north-west of Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","150.7094053036","-22.5900884599","21826","Lithomyrtus obtusa","1718100","1992-02-10","1992-02-10","1514177","<UNNAMED>","Clinton Lowland, Shoalwater Bay area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","143.0858365645","-12.2587736525","21826","Lithomyrtus obtusa","1719433","1996-06-28","1996-06-28","1497837","<UNNAMED>","BOlt Head, Temple Bay (GPS 12 15 37 143 05 05).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","149.032222222","-20.162222222","21826","Lithomyrtus obtusa","1719581","1990-09-20","1990-09-20","1451943","<UNNAMED>","Border Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","145.2583333333","-15.4916666667","21826","Lithomyrtus obtusa","1725186","1977-03-18","1977-03-18","1556766","<UNNAMED>","Foot of Mount Cook towards the coast.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","146.00942699","-16.94013123","21826","Lithomyrtus obtusa","1729205","1997-10-24","1997-10-24","1538668","<UNNAMED>","Fitzroy Island, heath near lighthouse.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","146.1427714739","-18.2401250136","21826","Lithomyrtus obtusa","1731101","1970-08-18","1970-08-18","1553048","<UNNAMED>","Hitchinbrook Island, on airstrip between Macushla and Cape Richards.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","151.2932892633","-23.7142546232","21826","Lithomyrtus obtusa","1738225","2002-08-04","2002-08-04","1557188","<UNNAMED>","The Bluff, southern Curtis Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","145.9177676429","-16.9151333383","21826","Lithomyrtus obtusa","1738382","1770-04-19","1997-10-01","1394895","<UNNAMED>","Yarrabah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","146.0844334193","-17.7484606206","21826","Lithomyrtus obtusa","1738831","1974-05-01","1974-05-31","1556775","<UNNAMED>","Cowley Beach approximately 16km south of Innisfail.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","145.2427689385","-15.4234725872","21826","Lithomyrtus obtusa","1738882","1984-03-01","1984-03-31","1518799","<UNNAMED>","Mount Saunders near Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","150.7760719703","-22.7734217932","21826","Lithomyrtus obtusa","1741218","1977-09-20","1977-09-20","1403694","<UNNAMED>","Track to Five Rocks from Byfield.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","144.6427742892","-15.2901419118","21826","Lithomyrtus obtusa","1745109","1993-01-23","1993-01-23","1526499","<UNNAMED>","Vicinity of Lake Emma, Lakefield NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","142.7261178938","-11.39016731","21826","Lithomyrtus obtusa","1745117","1992-03-03","1992-03-03","1553646","<UNNAMED>","Eliot Creek, near Camping area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","142.585833333","-10.7825","21826","Lithomyrtus obtusa","1746123","1948-05-12","1948-05-12","1391634","<UNNAMED>","Newcastle Bay, 2.5 km south of Somerset.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","145.5677676429","-16.6531888938","21826","Lithomyrtus obtusa","1749976","2001-03-18","2001-03-18","1572628","<UNNAMED>","Wangetti Beach, Trinity Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","142.27611679","-10.19017556","21826","Lithomyrtus obtusa","1751537","1985-08-14","1985-08-14","1558831","<UNNAMED>","Student Point Hill, Moa Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","144.5094359604","-14.4234808229","21826","Lithomyrtus obtusa","1753872","1974-08-30","1974-08-30","1564824","<UNNAMED>","Between Bathurst Bay and Wakooka.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","150.9594087","-23.17342236","21826","Lithomyrtus obtusa","1754397","1987-11-11","1987-11-11","1566466","<UNNAMED>","Upper reaches of Leeks Creek, Great Keppel Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"186","150.740238637","-22.7975884599","21826","Lithomyrtus obtusa","1763721","2001-03-22","2001-03-22","1554892","<UNNAMED>","Byfield National Park, 40km N of Yeppoon, 1km from Information Hut towards Five Rocks.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"187","146.05943342","-17.72346062","21826","Lithomyrtus obtusa","1771168","1989-05-19","1989-05-19","1531719","<UNNAMED>","3.4km W of Cowley Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","146.10943342","-17.92346062","21826","Lithomyrtus obtusa","1775444","1975-04-19","1975-04-19","1541252","<UNNAMED>","Mission Beach 16km east of Feluga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"189","142.85945276","-11.64016526","21826","Lithomyrtus obtusa","1776554","1980-05-13","1980-05-13","1544817","<UNNAMED>","Captain Billy Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"190","150.7558856315","-23.1004629448","21826","Lithomyrtus obtusa","1778373","2003-05-05","2003-05-05","1540215","<UNNAMED>","Farnborough, 14km N of Yeppoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"191","142.8427860948","-11.6234985906","21826","Lithomyrtus obtusa","1786984","1992-02-26","1992-02-26","1527560","<UNNAMED>","1.8km west of Billy Landing. Cape York Mapping site 335 (RGS 4). Low open forest of Asteromyrtus brassii and Welchiodendron longivalve on humus enriched white sand.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"192","145.4094393969","-16.4234705111","21826","Lithomyrtus obtusa","1795646","1979-04-06","1979-04-06","1606475","<UNNAMED>","Newell Beach, Mossman.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"193","150.7857844097","-22.6500773025","21826","Lithomyrtus obtusa","1796201","2011-04-14","2011-04-14","1621578","<UNNAMED>","Freshwater Bay, Shoalwater Bay Training area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"194","146.1427667527","-17.6512383984","21826","Lithomyrtus obtusa","1802501","2005-06-11","2005-06-11","1608490","<UNNAMED>","Cowley Beach army training area, about 20km SSE of Innisfail.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"195","144.88749651","-15.28541969","21826","Lithomyrtus obtusa","1802909","2007-06-23","2007-06-23","1588289","<UNNAMED>","Normanby Holding, divide between Bull and Trap Creek catchments, S of Battle Camp Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"196","142.205277778","-10.598888889","21826","Lithomyrtus obtusa","1817330","2007-03-17","2007-03-17","1607158","<UNNAMED>","Prince of Wales Is, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"197","143.07527807","-11.95294269","21826","Lithomyrtus obtusa","1821900","2008-06-17","2008-06-17","1634793","<UNNAMED>","2km S of Indian Bay, 8km S of Thorpe Point, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"198","146.09166667","-17.925","21826","Lithomyrtus obtusa","1823718","2009-08-28","2009-08-28","1582620","<UNNAMED>","30m from start of walking track to Wheatley Road, end of Kennedy Esplanade.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"199","144.94110762","-15.26569747","21826","Lithomyrtus obtusa","1824131","2007-06-21","2007-06-21","1614440","<UNNAMED>","Normanby Holding, Duffer Creek catchment, N of Battle Camp road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"200","145.2261022718","-15.1234725872","21826","Lithomyrtus obtusa","1826204","1992-06-01","1992-06-01","1629923","<UNNAMED>","Road to Cape Flattery, ca. 0.5km west of beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"201","142.85945276","-11.71072081","21826","Lithomyrtus obtusa","1826849","2008-06-18","2008-06-18","1617427","<UNNAMED>","Shelburne Bay, 2km NNE of Messum Hill, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"202","142.2408333333","-10.6019444444","21826","Lithomyrtus obtusa","1846214","2010-06-18","2010-06-18","1604568","<UNNAMED>","Horn Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"203","150.75277778","-22.47","21826","Lithomyrtus obtusa","1848033","2012-02-21","2012-02-21","1581727","<UNNAMED>","Flinders' Watering Gully, Shoalwater Bay Training Area, N of Yeppoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"204","150.8283333333","-22.6872222222","21826","Lithomyrtus obtusa","1865280","2014-02-19","2014-02-19","1650852","<UNNAMED>","Beach just S of Cape Manifold, Dismal sector, Shoalwater Bay Training area, N of Yeppoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"205","145.00888889","-14.955","21826","Lithomyrtus obtusa","1868729","2014-08-04","2014-08-04","1659025","<UNNAMED>","87km E of Lakefield ranger base, Muundhi NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
