"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"111","145.80038889","-17.12963889","15242","Melinis minutiflora","1874070","2014-05-31","2014-05-31","1655867","<UNNAMED>","Wooroonooran NP, summit of Walsh's Pyramid.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","145.9397184135","-17.7140188214","15242","Melinis minutiflora","1889851","2007-07-11","2007-07-11","1674372","<UNNAMED>","Austin Creek, 7.9km S of Mena Creek township, SSW of Innisfail.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","145.4811111111","-18.2925","15242","Melinis minutiflora","1895892","2017-07-03","2017-07-03","1695435","<UNNAMED>","Girringun NP, Princess Hills Section, Homestead Spring.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","142.334166667","-10.183333333","15242","Melinis minutiflora","1899988","1999-05-17","1999-05-17","1702469","<UNNAMED>","Moa Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","145.2784174708","-16.9266693106","15242","Melinis minutiflora","1900462","2010-05-12","2010-05-12","1683849","<UNNAMED>","Hann Tableland National Park, head of Boyle Creek, southern side of tableland; west of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","145.2211111111","-15.65","15242","Melinis minutiflora","1903727","2011-06-04","2011-06-04","1687679","<UNNAMED>","Black Mountain National Park, south of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","145.2572128692","-16.9162878141","15242","Melinis minutiflora","1904165","2010-05-14","2010-05-14","1688155","<UNNAMED>","Hann Tableland National Park, southeast of Radar Station, central part of tableland; west of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","145.253916667","-15.462866667","15242","Melinis minutiflora","1911901","2000-06-07","2000-06-07","1682607","<UNNAMED>","Grassy Hill, Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","143.2741666667","-14.1305555556","15242","Melinis minutiflora","1913068","2011-05-28","2011-05-28","1688119","<UNNAMED>","Steward River Crossing, 4.1km along Port Stewart Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","145.45805556","-17.63527778","15242","Melinis minutiflora","1920481","2011-07-05","2011-07-05","1704995","<UNNAMED>","Millstream Falls NP, entrance rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","145.1833282858","-16.3701371778","15242","Melinis minutiflora","1925209","1998-05-26","1998-05-26","1708246","<UNNAMED>","Daintree National Park, Gas Bottle Flat, Little Daintree River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","153.4023153","-27.49865131","15242","Melinis minutiflora","1937080","2003-08-01","2003-08-01","1719253","<UNNAMED>","North Stradbroke Island, Dunwich, Hospital Point.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","152.9177355043","-27.4150730992","15242","Melinis minutiflora","1938474","1956-06-24","1956-06-24","1674829","<UNNAMED>","The Gap, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","146.75110432","-19.2484521","15242","Melinis minutiflora","1949569","1926-06-14","1926-06-14","1384740","<UNNAMED>","Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","153.0832793092","-26.5231252876","15242","Melinis minutiflora","1952152","2007-06-16","2007-06-16","1673507","<UNNAMED>","Coolum Waters Retirement Resort, Coolum Beach, 90km N of Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","146.75110432","-19.2484521","15242","Melinis minutiflora","1952893","1929-06-01","1929-06-30","1384740","<UNNAMED>","Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","145.50110098","-16.49846667","15242","Melinis minutiflora","1957170","1937-09-23","1937-09-23","1676242","<UNNAMED>","Daintree River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","145.7383333333","-16.8827777778","15242","Melinis minutiflora","1965068","2018-06-19","2018-06-19","1722375","<UNNAMED>","Mt Lumley Hill, Mt Whitfield Conservation Park, adjacent to communications tower.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","152.95","-27.45","15242","Melinis minutiflora","2005087","1969-06-22","1969-06-22","1736400","<UNNAMED>","The Gap - Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","152.8833333333","-26.2666666667","15242","Melinis minutiflora","2005120","1969-01-10","1969-01-10","1736596","<UNNAMED>","Kin Kin.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","152.8833333333","-27.3666666667","15242","Melinis minutiflora","2005151","1964-06-25","1964-06-25","1735491","<UNNAMED>","Samford. 8B/1/18.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","152.8833333333","-27.3666666667","15242","Melinis minutiflora","2005152","1963-07-09","1963-07-09","1736401","<UNNAMED>","Samford. 8B/1/7.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","152.7902777778","-27.5608333333","15242","Melinis minutiflora","2005564","2020-08-08","2020-08-08","1737034","<UNNAMED>","Horton Drive, Chuwar, N of Ipswich","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","152.9153397222","-27.6206822222","15242","Melinis minutiflora","2008332","2020-07-18","2020-07-18","1739229","<UNNAMED>","Near Camira Fire Station, Old Logan Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","145.2638889","-17.4916667","15242","Melinis minutiflora","2047946","2020-06-12","2020-06-12","1771976","<UNNAMED>","2km along Mt Misery Rd from Silver Valley Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","145.6416666667","-16.8327777778","15242","Melinis minutiflora","2062937","1938-07-27","1938-07-27","1783202","<UNNAMED>","Barron Falls.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","153.095224341","-26.539794206","15242","Melinis minutiflora","30172","1992-08-21","1992-08-21","12863","RFT 006","Coolum: Coolum , Between Coolum Beach & Pt. Arkwright, W of David Low Way , Adj. Reserv","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"138","152.919668933","-26.331463134","15242","Melinis minutiflora","30178","1992-09-25","1992-09-25","12869","RFT 012","SF997: SF 997, NW Corner, off Louis Bazzo Dr.","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"139","153.414955049","-28.178677386","15242","Melinis minutiflora","30252","1993-05-07","1993-05-07","12943","RFT 088","Currumbin Valley: Olsen's Bird Gardens, Currumbin Valley","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"140","150.336355881","-22.567590454","15242","Melinis minutiflora","31816","1993-09-17","1993-09-17","14171","SWB F03","Shoal Water Bay: 10 Mile Gap Road. (Sth of)","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"141","151.701892231","-24.024530703","15242","Melinis minutiflora","32084","1994-01-12","1994-01-12","14432","JOY RODD02","Eurimbula NP - Rodd's Peninsula: Road to SE beach.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"142","151.643560071","-23.981752961","15242","Melinis minutiflora","32089","1994-01-12","1994-01-12","14437","JOY RODD07","Eurimbula NP - Rodd's Peninsula: Rocky foreshore, next point SE of Richards Point.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"143","145.80031","-17.12964","15242","Melinis minutiflora","1254624","2012-03-10","2012-03-10","1130714","INCIDENTAL","Wooroonooran NP, summit of Walsh's pyramid","10","13522","Stephen McKenna Incidental Records","34","Department of Agriculture and Fisheries","DAF"
"144","145.68003","-16.80657","15242","Melinis minutiflora","1254568","2012-04-28","2012-04-28","1130681","INCIDENTAL","Smithfield CP","10","13522","Stephen McKenna Incidental Records","34","Department of Agriculture and Fisheries","DAF"
"145","145.68308","-16.80376","15242","Melinis minutiflora","1254573","2012-04-28","2012-04-28","1130708","INCIDENTAL","Smithfield CP","10","13522","Stephen McKenna Incidental Records","34","Department of Agriculture and Fisheries","DAF"
"146","149.0176256234","-21.1872166954","15242","Melinis minutiflora","469330","2001-06-20","2001-06-20","461427","INCIDENTAL","Thompsons Bush Nature Refuge (Proposed) Site 5","200","5263","Thompsons Bush Nature Refuge (Proposed)","1","Queensland Parks and Wildlife Service","QPWS"
"147","152.6887257719","-25.5593250558","15242","Melinis minutiflora","1199570","2011-06-09","2011-06-09","1083254","INCIDENTAL","Police Paddock, Tinana Office, Maryborough","200","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"148","153.353","-27.7663","15242","Melinis minutiflora","909641","1997-08-12","","845973","INCIDENTAL","Jacobs Well Nature Refuge","1500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"149","148.6576050035","-20.3318030128","15242","Melinis minutiflora","469324","1997-06-01","1997-08-31","461421","INCIDENTAL","Windy Ridge Nature Refuge","700","5262","Windy Ridge Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
