"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"230","150.753019831","-23.138701419","1720","Haliastur indus","34189","1997-05-06","1997-05-06","16139","ARC","Yeppoon","200","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"231","150.753019831","-23.138701419","1720","Haliastur indus","34191","1997-05-11","1997-05-11","16139","ARC","Yeppoon","200","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"232","151.99950156","-24.523417315","1720","Haliastur indus","34111","1998-07-15","1998-07-15","16079","ARC","Bottle Creek CP","500","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"233","152.211166295","-24.664332819","1720","Haliastur indus","34146","1998-07-15","1998-07-15","16111","ARC","Mouth of Kolan River CP","500","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"234","147.40111111","-19.3066666633","1720","Haliastur indus","923691","1996-11-01","1996-11-30","859394","176624","Cape Bowling Green (last 2km)","1000","9794","Centurino (1999)","3461","Department of Environment, Science and Innovation","DES"
"235","147.40111111","-19.3066666633","1720","Haliastur indus","923693","1997-12-01","1997-12-31","859396","176626","Cape Bowling Green (last 2km)","1000","9794","Centurino (1999)","3461","Department of Environment, Science and Innovation","DES"
"236","147.40111111","-19.3066666633","1720","Haliastur indus","923690","1999-01-01","1999-01-31","859393","176623","Cape Bowling Green (last 2km)","1000","9794","Centurino (1999)","3461","Department of Environment, Science and Innovation","DES"
"237","152.47605265","-24.84841374","1720","Haliastur indus","539258","1975-01-01","1975-12-31","531880","119108","Kelly's Beach area, E of Bundaberg","1200","7393","Charlton, Plath & Miller (1976)","3461","Department of Environment, Science and Innovation","DES"
"238","142.2136","-9.26028","1720","Haliastur indus","1182640","2002-01-18","2002-01-26","1068259","INCIDENTAL","Boigu Island","3000","12707","Clarke (2004a)","1414","Monash University","Monash"
"239","142.6413888888","-9.3819444444","1720","Haliastur indus","1182645","2002-01-26","2002-01-31","1068261","INCIDENTAL","Saibai Island","3000","12707","Clarke (2004a)","1414","Monash University","Monash"
"240","142.5352777777","-9.4222222222","1720","Haliastur indus","1182644","2002-01-31","2002-02-04","1068260","INCIDENTAL","Dauan Island","1500","12707","Clarke (2004a)","1414","Monash University","Monash"
"241","149.1475","-21.0394","1720","Haliastur indus","921786","1993-06-01","1993-06-30","857489","174717","Bucasia study area","500","10708","Clayton etal. (1994)","3461","Department of Environment, Science and Innovation","DES"
"242","151.21861","-23.81889","1720","Haliastur indus","1123721","1980-05-03","","1017451","<UNNAMED>","Wiggins Island","600","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"243","148.27999","-20.0375","1720","Haliastur indus","1123778","1982-07-10","","1017456","<UNNAMED>","Stone Island, Bowen","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"244","150.2184","-22.31247","1720","Haliastur indus","1123787","1995-12-13","","1017462","<UNNAMED>","Eastern Shoalwater Bay","9999","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"245","150.2184","-22.31247","1720","Haliastur indus","1123786","1995-12-12","","1017463","<UNNAMED>","West Shoalwater Bay","9999","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"246","150.2184","-22.31247","1720","Haliastur indus","1123789","1995-12-15","","1017465","<UNNAMED>","North Shoalwater Bay","9999","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"247","150.79361","-23.50639","1720","Haliastur indus","1123852","1997-02-10","","1017471","<UNNAMED>","Fitzroy River","9000","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"248","150.79361","-23.50639","1720","Haliastur indus","1123853","1997-02-10","","1017471","<UNNAMED>","Fitzroy River","9000","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"249","150.82","-23.52111","1720","Haliastur indus","1123847","1997-02-11","","1017433","<UNNAMED>","Fitzroy River Mouth","600","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"250","150.87639","-23.53556","1720","Haliastur indus","1123848","1997-02-11","","1017432","<UNNAMED>","Fitzroy River Mouth","2400","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"251","150.3685647962","-22.4484211157","1720","Haliastur indus","1123747","1997-03-20","","1017439","<UNNAMED>","Thirsty Sound","9999","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"252","151.1185633553","-23.6659124632","1720","Haliastur indus","1123749","1997-05-21","","1017441","<UNNAMED>","Shoalwater","9999","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"253","151.1416134308","-23.7175721626","1720","Haliastur indus","1123751","1997-05-27","","1017442","<UNNAMED>","Considine Beach","9999","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"254","150.4810636726","-22.5150901627","1720","Haliastur indus","1123752","1997-06-24","","1017443","<UNNAMED>","Mouth Shoalwater","2400","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"255","150.8230041442","-23.2181357461","1720","Haliastur indus","1123753","1997-08-13","","1017446","<UNNAMED>","Eagle Rock","9999","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"256","150.6405025283","-22.668688625","1720","Haliastur indus","1123754","1997-09-04","","1017447","<UNNAMED>","Creek south of McDonald","9999","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"257","150.5193936237","-22.5814697005","1720","Haliastur indus","1123720","1997-09-24","","1017448","<UNNAMED>","Rasberry Creek","9999","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"258","149.7771826995","-22.3686952728","1720","Haliastur indus","1123732","1998-03-11","","1017398","<UNNAMED>","Hidden Valley Road","9999","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"259","150.780230256","-22.6389777932","1720","Haliastur indus","1123733","1998-04-02","","1017399","<UNNAMED>","Freshwater Beach","1500","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"260","150.78315","-23.60417","1720","Haliastur indus","1123828","1998-07-06","","1017403","<UNNAMED>","Fitzroy River","9999","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"261","150.2841","-22.367","1720","Haliastur indus","1123755","1998-07-22","","1017404","<UNNAMED>","Fitzroy River","9999","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"262","150.3055053894","-22.406471664","1720","Haliastur indus","1123736","1998-08-19","","1017406","<UNNAMED>","Clairview Island","9999","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"263","150.21722","-22.39278","1720","Haliastur indus","1123796","1998-09-21","","1017407","<UNNAMED>","Ross Creek","2400","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"264","149.65444","-22.36472","1720","Haliastur indus","1123804","1998-10-09","","1017411","<UNNAMED>","Waverley Creek","3600","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"265","146.27611","-18.86083","1720","Haliastur indus","1123814","1999-05-18","","1017419","<UNNAMED>","Cattle Creek/ Insulator Creek","1500","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"266","146.27611","-18.86083","1720","Haliastur indus","1123829","2006-05-17","","1017419","<UNNAMED>","Cattle Creek/ Insulator Creek","1500","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"267","150.5080064894","-22.5750799521","1720","Haliastur indus","1123744","2002-02-18","","1017379","<UNNAMED>","White Cliffs","900","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"268","150.775","-22.96111111","1720","Haliastur indus","1122742","2003-08-29","2003-08-29","1017383","GBRC-CBSP","Sandy Point - Corio Bay","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"269","150.775","-22.96111111","1720","Haliastur indus","1122743","2008-09-18","2008-09-18","1017383","GBRC-CBSP","Sandy Point - Corio Bay","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"270","148.4401","-20.0765","1720","Haliastur indus","1123938","2004-09-17","","1017389","<UNNAMED>","Airlie Beach","9999","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"271","146.97583","-19.28056","1720","Haliastur indus","1123874","2007-08-23","","1017392","<UNNAMED>","Cocoa Creek","900","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"272","147.2888889","-19.4138889","1720","Haliastur indus","1123772","2007-08-21","","1017394","<UNNAMED>","Ratchet Creek, Cape Bowling Green","900","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"273","147.2460225","-19.43806712","1720","Haliastur indus","1123862","2007-08-21","","1017395","<UNNAMED>","Barratta Creek","300","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"274","147.2580516","-19.43479919","1720","Haliastur indus","1123914","2007-08-21","","1017396","<UNNAMED>","Barratta Creek","300","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"275","146.92888","-19.29555","1720","Haliastur indus","1123873","2007-08-23","","1017356","<UNNAMED>","Alligator Creek","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"276","146.95713","-19.28653","1720","Haliastur indus","1123875","2007-08-23","","1017355","<UNNAMED>","Crocodile Creek","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"277","143.26913","-11.9825","1720","Haliastur indus","984808","1984-04-01","","913038","11191-S-IS","Hicks Island","1136","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"278","150.33163","-21.751","1720","Haliastur indus","984843","1992-05-27","","911047","21403-S-IS","South Island","3626","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"279","146.15784","-17.94528","1720","Haliastur indus","984878","1896-09-01","1908-12-31","911933","17053-B-IS","Dunk (Coonanglebah) Island","2885","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"280","146.15784","-17.94528","1720","Haliastur indus","984884","1947-10-01","","911933","17053-B-IS","Dunk (Coonanglebah) Island","2885","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"281","146.15784","-17.94528","1720","Haliastur indus","984886","1949-07-30","","911933","17053-B-IS","Dunk (Coonanglebah) Island","2885","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"282","149.8626","-22.00275","1720","Haliastur indus","985125","1981-12-01","","909724","22003-S-IS","Wild Duck Island","1998","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"283","149.8626","-22.00275","1720","Haliastur indus","985126","1982-12-01","","909724","22003-S-IS","Wild Duck Island","1998","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"284","149.8626","-22.00275","1720","Haliastur indus","985127","1983-12-01","","909724","22003-S-IS","Wild Duck Island","1998","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"285","149.8626","-22.00275","1720","Haliastur indus","985128","1984-12-01","","909724","22003-S-IS","Wild Duck Island","1998","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"286","148.98069","-20.25981","1720","Haliastur indus","985151","1992-04-19","","911632","20041-A-IS","Whitsunday Island","9697","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"287","149.4746","-20.73972","1720","Haliastur indus","985152","1985-07-30","","910851","20262-S-IS","Wigton Island","1315","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"288","149.6061","-20.86887","1720","Haliastur indus","985179","1985-06-27","","910789","20290-S-IS","Scawfell Island","2505","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"289","150.15151","-21.52525","1720","Haliastur indus","985190","1985-06-22","","910075","21387-S-IS","Sphinx Islet","620","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"290","148.79133","-20.29565","1720","Haliastur indus","985245","1987-08-28","","911258","20049-A-IS","Repair Island","149","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"291","149.90362","-21.0115","1720","Haliastur indus","985284","1985-09-15","","910540","21025-A-IS","Penrith Island","1168","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"292","150.33163","-21.751","1720","Haliastur indus","985292","1980-01-01","","911047","21403-S-IS","South Island","3626","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"293","150.33163","-21.751","1720","Haliastur indus","985296","1985-10-26","","911047","21403-S-IS","South Island","3626","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"294","150.33767","-21.6643","1720","Haliastur indus","985299","1987-05-01","","910088","21394-A-IS","North East Island","1432","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"295","150.33163","-21.751","1720","Haliastur indus","985300","1988-03-01","","911047","21403-S-IS","South Island","3626","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"296","146.60974","-19.03326","1720","Haliastur indus","985309","1990-07-25","","911716","19003-S-IS","Rattlesnake Island","1285","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"297","146.83454","-19.13861","1720","Haliastur indus","985320","1988-05-26","","911652","19009-S-IS","Magnetic Island","5577","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"298","148.93941","-20.86217","1720","Haliastur indus","985332","1985-09-24","","910954","20227-S-IS","Mausoleum Island","248","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"299","148.36481","-19.98326","1720","Haliastur indus","985334","1985-07-03","","911530","19106-S-IS","Middle Island","534","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"300","148.36481","-19.98326","1720","Haliastur indus","985336","1988-07-24","","911530","19106-S-IS","Middle Island","534","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"301","148.36481","-19.98326","1720","Haliastur indus","985338","1991-09-04","","911530","19106-S-IS","Middle Island","534","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"302","150.89792","-23.07286","1720","Haliastur indus","985340","1924-10-01","","909475","23004-S-IS","North Keppel Island","2145","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"303","150.89792","-23.07286","1720","Haliastur indus","985342","1985-04-22","","909475","23004-S-IS","North Keppel Island","2145","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"304","150.89792","-23.07286","1720","Haliastur indus","985343","1986-05-11","","909475","23004-S-IS","North Keppel Island","2145","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"305","150.89792","-23.07286","1720","Haliastur indus","985344","1986-06-01","","909475","23004-S-IS","North Keppel Island","2145","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"306","150.89792","-23.07286","1720","Haliastur indus","985346","1987-10-15","","909475","23004-S-IS","North Keppel Island","2145","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"307","148.92236","-20.85295","1720","Haliastur indus","985350","1988-02-20","","910957","20228-B-IS","Newry Island","634","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"308","148.93328","-20.84945","1720","Haliastur indus","985353","1988-02-20","","910956","20228-A-IS","Outer Newry Island","587","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"309","148.57223","-20.10038","1720","Haliastur indus","985358","1987-07-06","","911340","20021-S-IS","Olden Island, Whitsunday Islands","540","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"310","150.26222","-21.51991","1720","Haliastur indus","985365","1985-10-18","","910073","21386-S-IS","Pine Peak Island","1613","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"311","148.60695","-20.13048","1720","Haliastur indus","985386","1986-11-22","","911293","20027-S-IS","U/N Island","140","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"312","148.60695","-20.13048","1720","Haliastur indus","985390","1987-12-06","","911293","20027-S-IS","U/N Island","140","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"313","149.04256","-20.44553","1720","Haliastur indus","985398","1983-01-01","","911179","20090-S-IS","Lindeman Island","2224","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"314","149.18393","-20.67664","1720","Haliastur indus","985401","1985-08-03","","910888","20253-S-IS","Linne Island","1342","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"315","146.83454","-19.13861","1720","Haliastur indus","985412","1939-08-01","","911652","19009-S-IS","Magnetic Island","5577","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"316","146.83454","-19.13861","1720","Haliastur indus","985415","1987-05-23","","911652","19009-S-IS","Magnetic Island","5577","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"317","146.83454","-19.13861","1720","Haliastur indus","985416","1987-05-24","","911652","19009-S-IS","Magnetic Island","5577","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"318","146.83454","-19.13861","1720","Haliastur indus","985420","1987-08-31","","911652","19009-S-IS","Magnetic Island","5577","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"319","149.15375","-20.67955","1720","Haliastur indus","985423","1986-07-09","","910918","20237-S-IS","Goldsmith Island","2115","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"320","148.60768","-20.14436","1720","Haliastur indus","985425","1987-12-26","","911674","20030-S-IS","Grassy Island","1061","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"321","150.68744","-21.95731","1720","Haliastur indus","985435","1986-02-18","","910022","21428-S-IS","High Peak Island","1277","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"322","148.88784","-20.0508","1720","Haliastur indus","985445","1933-12-01","","911323","20014-S-IS","Hayman Island","1614","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"323","148.88784","-20.0508","1720","Haliastur indus","985446","1948-06-01","","911323","20014-S-IS","Hayman Island","1614","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"324","150.36768","-22.01873","1720","Haliastur indus","985453","1986-02-15","","909672","22032-S-IS","Hexham Island","929","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"325","149.5806","-22.12825","1720","Haliastur indus","985482","1985-11-16","","909691","22015-B-IS","Flock Pigeon Island","1301","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"326","149.5806","-22.12825","1720","Haliastur indus","985484","1992-01-02","","909691","22015-B-IS","Flock Pigeon Island","1301","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"327","150.96064","-23.17609","1720","Haliastur indus","985498","1984-01-01","","909492","23012-B-IS","Great Keppel Island","3248","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"328","150.81375","-23.35618","1720","Haliastur indus","985524","1987-03-29","","909467","23028-S-IS","Girt Island","251","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"329","149.2867","-20.78594","1720","Haliastur indus","985578","1984-07-08","","910870","20270-A-IS","Carlisle Island","1846","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"330","149.2867","-20.78594","1720","Haliastur indus","985579","1985-08-01","","910870","20270-A-IS","Carlisle Island","1846","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"331","149.2867","-20.78594","1720","Haliastur indus","985580","1985-09-01","","910870","20270-A-IS","Carlisle Island","1846","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"332","149.2867","-20.78594","1720","Haliastur indus","985581","1986-12-15","","910870","20270-A-IS","Carlisle Island","1846","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"333","149.2867","-20.78594","1720","Haliastur indus","985583","1988-04-01","","910870","20270-A-IS","Carlisle Island","1846","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"334","149.40035","-20.77257","1720","Haliastur indus","985585","1955-01-04","","910865","20269-A-IS","Cockermouth Island","1178","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"335","149.40035","-20.77257","1720","Haliastur indus","985586","1985-07-31","","910865","20269-A-IS","Cockermouth Island","1178","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"336","149.40035","-20.77257","1720","Haliastur indus","985587","1986-10-10","","910865","20269-A-IS","Cockermouth Island","1178","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"337","148.70897","-20.10799","1720","Haliastur indus","985625","1988-07-06","","911286","20024-A-IS","Double Cone Island (West)","414","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"338","147.06284","-19.24642","1720","Haliastur indus","985633","1991-08-21","","911600","19016-S-IS","Bray Islet","135","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"339","149.61984","-20.77169","1720","Haliastur indus","985677","1985-07-29","","910849","20289-S-IS","Calder Island","1122","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"340","150.26672","-22.35884","1720","Haliastur indus","985755","1986-03-20","","909563","22067-S-IS","Akens Island","1816","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"341","148.65076","-20.09999","1720","Haliastur indus","985775","1988-07-06","","911342","20022-A-IS","Armit Island","818","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"342","151.70753","-23.2968","1720","Haliastur indus","986009","1930-05-22","","909382","23049-S-IS","North West Island, Capricornia Cays","902","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"343","151.70753","-23.2968","1720","Haliastur indus","986010","1930-05-23","","909382","23049-S-IS","North West Island, Capricornia Cays","902","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"344","152.39298","-23.90728","1720","Haliastur indus","986138","1984-06-24","","909332","23082-S-IS","Lady Musgrave Island, Capricornia Cays","400","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"345","151.2187","-23.512","1720","Haliastur indus","986431","2003-06-07","","908990","<UNNAMED>","Yellow Patch, Curtis Island","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"346","150.45154","-22.25648","1720","Haliastur indus","986557","2002-04-25","","909597","22053-S-IS","Leicester Island","4665","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"347","146.8641667","-19.28833333","1720","Haliastur indus","986666","2003-03-25","","909139","<UNNAMED>","Cleveland Bay Purification Plant, Townsville","2400","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"348","146.8641667","-19.28833333","1720","Haliastur indus","986672","2002-04-04","","909139","<UNNAMED>","Cleveland Bay Purification Plant, Townsville","2400","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"349","146.8641667","-19.28833333","1720","Haliastur indus","986675","2002-11-14","","909139","<UNNAMED>","Cleveland Bay Purification Plant, Townsville","2400","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"350","146.8641667","-19.28833333","1720","Haliastur indus","986677","2002-09-19","","909139","<UNNAMED>","Cleveland Bay Purification Plant, Townsville","2400","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"351","146.8641667","-19.28833333","1720","Haliastur indus","986679","2002-12-12","","909139","<UNNAMED>","Cleveland Bay Purification Plant, Townsville","2400","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"352","147.1255556","-19.44888889","1720","Haliastur indus","986682","2002-12-01","","909250","<UNNAMED>","Haughton River","3600","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"353","147.1255556","-19.44888889","1720","Haliastur indus","986683","2002-02-24","","909250","<UNNAMED>","Haughton River","3600","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"354","147.1255556","-19.44888889","1720","Haliastur indus","986684","2002-04-14","","909250","<UNNAMED>","Haughton River","3600","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"355","146.28264","-18.14029","1720","Haliastur indus","986695","2001-10-09","","911851","18008-A-IS","North Island, Brook Islands","544","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"356","147.16666","-19.41666","1720","Haliastur indus","986702","2002-10-06","","909176","<UNNAMED>","Barramundi Creek","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"357","147.25","-19.425","1720","Haliastur indus","986703","2002-03-16","","909225","<UNNAMED>","Barratta Creek","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"358","147.25","-19.425","1720","Haliastur indus","986704","2002-11-17","","909225","<UNNAMED>","Barratta Creek","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"359","146.7","-19.2","1720","Haliastur indus","986706","2002-07-25","","909022","<UNNAMED>","Stoney Creek, Bushland Beach","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"360","146.6833333","-19.18166667","1720","Haliastur indus","986711","2002-07-06","","909230","<UNNAMED>","Bushland Beach","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"361","146.7","-19.2","1720","Haliastur indus","986714","2002-11-29","","909022","<UNNAMED>","Stoney Creek, Bushland Beach","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"362","151.15334","-23.75","1720","Haliastur indus","986835","2002-12-05","","909158","<UNNAMED>","Friend Point","900","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"363","151.603","-24.00655","1720","Haliastur indus","986839","2003-01-23","","909018","<UNNAMED>","Spit End, Rodds Peninsula","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"364","148.9197","-20.0699","1720","Haliastur indus","987011","2000-08-17","","909128","<UNNAMED>","Butterfly Bay, Hook Island","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"365","148.29767","-20.08138","1720","Haliastur indus","987068","1998-09-15","","911376","20009-S-IS","Thomas Island","149","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"366","149.1061","-20.5454","1720","Haliastur indus","987072","2000-09-14","","908974","<UNNAMED>","Thomas Island, Cumberland Group","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"367","148.8812985227","-20.0451190205","1720","Haliastur indus","987076","2000-08-17","","909181","<UNNAMED>","Blue Pearl Bay, Hayman Island","300","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"368","151.1596","-23.62231","1720","Haliastur indus","987096","1997-11-01","","909408","23059-S-IS","Curtis Island","22810","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"369","151.35798","-23.80969","1720","Haliastur indus","987098","1998-11-29","","909366","23061-S-IS","Facing Island","7379","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"370","147.7019","-19.8325","1720","Haliastur indus","987110","2002-10-09","","909069","<UNNAMED>","Molongle Creek, mouth","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
