"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"97","150.8094087","-23.19008903","13719","Trichodesma zeylanicum var. zeylanicum","1599518","1977-09-11","1977-09-11","1410887","<UNNAMED>","Bluff Point, 8km S of Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","143.94833333","-18.52305556","13719","Trichodesma zeylanicum var. zeylanicum","1915740","2015-05-21","2015-05-21","1689535","<UNNAMED>","Canyon Station, 4.6km along Red Dam Firebreak.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","138.2501247641","-19.9657131702","13719","Trichodesma zeylanicum var. zeylanicum","1729998","2001-04-30","2001-04-30","1522402","<UNNAMED>","Approximately 12km ESE of Camooweal.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","144.97723857","-19.00985377","13719","Trichodesma zeylanicum var. zeylanicum","1760583","2000-05-29","2000-05-29","1553078","<UNNAMED>","1.1km S of Gregory Development Road, at Greenvale towards Lucky Springs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","144.44005","-20.40021","13719","Trichodesma zeylanicum var. zeylanicum","1902655","2011-04-14","2011-04-14","1685763","<UNNAMED>","Porcupine Gorge National Park, 60km north of Hughenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","143.7512121452","-28.0818006567","13719","Trichodesma zeylanicum var. zeylanicum","1569480","1954-03-01","1954-03-31","1389278","<UNNAMED>","Near Thargomindah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","140.4595156815","-19.806821953","13719","Trichodesma zeylanicum var. zeylanicum","1600386","1975-04-18","1975-04-18","1428706","<UNNAMED>","127km N of Cloncurry on Normanton Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","144.67610762","-15.35680858","13719","Trichodesma zeylanicum var. zeylanicum","1631373","1990-07-14","1990-07-14","1421457","<UNNAMED>","Welcome Creek, 9km SSW of 'Battle Camp', via Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","145.2511107235","-17.2484674866","13719","Trichodesma zeylanicum var. zeylanicum","1726782","1990-04-24","1990-04-24","1578508","<UNNAMED>","Along road Watsonville - Stannary Hills.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","139.60955542","-24.52349144","13719","Trichodesma zeylanicum var. zeylanicum","1601286","1990-07-20","1990-07-20","1456716","<UNNAMED>","On Coorabulha road, 2km SE of Cluny.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","138.5429134056","-25.9068364846","13719","Trichodesma zeylanicum var. zeylanicum","1620586","1989-09-07","1989-09-07","1398950","<UNNAMED>","Simpson Desert.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","144.5011831918","-26.4984548368","13719","Trichodesma zeylanicum var. zeylanicum","1596009","1770-04-19","1991-11-01","1458668","<UNNAMED>","Thargomindah Road Quilpie.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","145.4177800009","-17.581798934","13719","Trichodesma zeylanicum var. zeylanicum","1564543","1960-07-16","1960-07-16","1345236","<UNNAMED>","Archer Creek W of Ravenshoe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","140.6389131692","-24.8276122868","13719","Trichodesma zeylanicum var. zeylanicum","1915868","2007-05-03","2007-05-03","1695110","<UNNAMED>","Mackhara paddock, 'Monkira', c. 150km ESE of Bedourie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","150.3427372769","-21.7567587779","13719","Trichodesma zeylanicum var. zeylanicum","1571952","1906-03-05","1906-03-05","1344339","<UNNAMED>","South Percy Island, Chase Pt & Onslow Pt.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","147.4927660392","-19.7567816244","13719","Trichodesma zeylanicum var. zeylanicum","1577832","1975-05-08","1975-05-08","1384584","<UNNAMED>","Near Inkerman, ca. 0.5km along dirt road on right of main highway just north of Inkerman.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","145.8094478833","-18.856792442","13719","Trichodesma zeylanicum var. zeylanicum","1934460","1949-09-01","1949-09-30","1671564","<UNNAMED>","Mt Fox.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","147.4760993725","-19.7234482911","13719","Trichodesma zeylanicum var. zeylanicum","1573135","1969-06-29","1969-06-29","1391874","<UNNAMED>","9.7km SE of Home Hill, on roadside.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","150.5844087","-23.41508903","13719","Trichodesma zeylanicum var. zeylanicum","1652640","1980-02-18","1980-02-18","1444070","<UNNAMED>","Base of Mt Archer, near Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","138.3014601787","-23.0675504174","13719","Trichodesma zeylanicum var. zeylanicum","1921338","2010-06-21","2010-06-21","1703258","<UNNAMED>","Cravens Peak, track between Plum Pudding and Salty Bore, near turnoff to S-bend Gorge; Simpson Desert, west of Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","148.2511220032","-25.0817645472","13719","Trichodesma zeylanicum var. zeylanicum","1947030","1952-05-26","1952-05-26","1675916","<UNNAMED>","Carnarvon Creek Gorge, 70 miles NW of Injune.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","143.7427944971","-17.3734745185","13719","Trichodesma zeylanicum var. zeylanicum","1556459","1970-12-16","1970-12-16","1376294","<UNNAMED>","Torwood homestead, junction of Lynd and Tate Rivers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","139.4178656637","-20.7484954579","13719","Trichodesma zeylanicum var. zeylanicum","1514941","1952-05-01","1952-05-31","1376130","<UNNAMED>","Mt. Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","152.0377777778","-25.5119444444","13719","Trichodesma zeylanicum var. zeylanicum","1569482","1907-12-01","1907-12-31","1363834","<UNNAMED>","State Farm, Biggenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","144.42612266","-17.14013862","13719","Trichodesma zeylanicum var. zeylanicum","1608736","1983-06-02","1983-06-02","1449494","<UNNAMED>","Griffith Siding, c. 4km (by road), east of Mungana, which is c. 10km (by road), west of Chillagoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","152.1344007772","-26.2150789542","13719","Trichodesma zeylanicum var. zeylanicum","1755013","2000-11-19","2000-11-19","1565377","<UNNAMED>","Kinbombi Ck, 200m above Kinbombi Falls, 4.3km by rd SE of Kinbombi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","150.3594145236","-22.7900906153","13719","Trichodesma zeylanicum var. zeylanicum","1764172","1997-04-08","1997-04-08","1549995","<UNNAMED>","Creek adjacent to East/West Road, N of Camp Growl turnoff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","139.2512043424","-21.5818291753","13719","Trichodesma zeylanicum var. zeylanicum","1926627","1947-11-20","1947-11-20","1709704","<UNNAMED>","Ardmore, 25 miles W of Dajarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","138.0222346174","-17.8540876499","13719","Trichodesma zeylanicum var. zeylanicum","1772830","2001-10-17","2001-10-17","1573354","<UNNAMED>","80km west of Doomadgee.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","148.5844152086","-20.4151062839","13719","Trichodesma zeylanicum var. zeylanicum","1525461","1935-03-01","1935-03-31","1379917","<UNNAMED>","Proserpine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","138.82619262","-17.94016878","13719","Trichodesma zeylanicum var. zeylanicum","1698228","1992-04-01","1992-04-01","1490642","<UNNAMED>","Doomadgee.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","152.1260674439","-26.2067456208","13719","Trichodesma zeylanicum var. zeylanicum","1684523","1975-08-27","1975-08-27","1498475","<UNNAMED>","Kinbombi Falls, 4.3km by road S of Kinbombi Railway Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","145.5755048574","-17.009638266","13719","Trichodesma zeylanicum var. zeylanicum","1932022","1991-06-02","1991-06-02","1713513","<UNNAMED>","Davies Creek National Park, 1km past carpark, grid ref. 8063-482186.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","151.58440404","-25.58174924","13719","Trichodesma zeylanicum var. zeylanicum","1510266","1917-05-13","1917-05-13","1349697","<UNNAMED>","Gayndah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","142.68416667","-26.77722222","13719","Trichodesma zeylanicum var. zeylanicum","1825898","2010-08-29","2010-08-29","1637801","<UNNAMED>","17.9km from 'Plevna Downs' HS, towards Eromanga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","147.0094355633","-20.3901126261","13719","Trichodesma zeylanicum var. zeylanicum","1696150","1990-04-08","1990-04-08","1503982","<UNNAMED>","41km N of Burdekin Falls on Burdekin Falls-Mingela Road. Burdekin Falls is 210km SW of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","141.8194659849","-27.6980668525","13719","Trichodesma zeylanicum var. zeylanicum","1860369","2009-08-26","2009-08-26","1652784","<UNNAMED>","Cooper Creek, 32km SW of junction of Durham Downs and Innamincka road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","139.9972222222","-18.9986111111","13719","Trichodesma zeylanicum var. zeylanicum","1894214","2007-04-27","2007-04-27","1686641","<UNNAMED>","Just N of Single Creek (and Middle Creek), on road to Gregory Downs, 47km N of Burke and Wills Roadhouse.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","138.46361111","-18.70888889","13719","Trichodesma zeylanicum var. zeylanicum","1898574","2006-04-06","2006-04-06","1690472","<UNNAMED>","2.8km SW of Lawn Hill ranger station on Lawn Hill National Park (Gulf site 343).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","144.75112292","-18.08179977","13719","Trichodesma zeylanicum var. zeylanicum","1953142","1960-12-14","1960-12-14","1357986","<UNNAMED>","St Ronan's Station, Mt Garnet.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","146.9177709855","-19.2484521039","13719","Trichodesma zeylanicum var. zeylanicum","1525462","1770-04-19","2000-11-07","1363833","<UNNAMED>","Cleveland Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","139.5595023249","-17.0901645796","13719","Trichodesma zeylanicum var. zeylanicum","1659012","1963-05-29","1963-05-29","1482499","<UNNAMED>","Njinjilki Lake, Bentinck Island, SE corner, Gulf of Carpentaria.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","143.0845005739","-22.4151327131","13719","Trichodesma zeylanicum var. zeylanicum","1687138","1934-10-01","1934-10-31","1377947","<UNNAMED>","Willgunya, Winton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","138.65013206","-22.05433377","13719","Trichodesma zeylanicum var. zeylanicum","1899026","2006-10-25","2006-10-25","1702742","<UNNAMED>","On stock route c. 12km SSE of Carandotta homestead and c. 3.5km E of Georgina River (Q278).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","143.25577358","-25.18202336","13719","Trichodesma zeylanicum var. zeylanicum","1773283","2001-03-21","2001-03-21","1532414","<UNNAMED>","Barcoo river on southern boundary of Welford NP, 55km by road N of the Quilpie - Windorah Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","143.7511840498","-25.4151306505","13719","Trichodesma zeylanicum var. zeylanicum","1580134","1975-11-11","1975-11-11","1340238","<UNNAMED>","'Budgerygar' 64km SW of Yaraka and 80km E of Windorah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","148.203058","-24.21648478","13719","Trichodesma zeylanicum var. zeylanicum","1774061","2001-08-17","2001-08-17","1570842","<UNNAMED>","Staircase Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","147.4177660392","-19.7484482911","13719","Trichodesma zeylanicum var. zeylanicum","1514944","1770-04-19","2000-11-07","1355764","<UNNAMED>","Homehill, near Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","148.53388378","-24.44731312","13719","Trichodesma zeylanicum var. zeylanicum","1779273","2000-01-15","2000-01-15","1563405","<UNNAMED>","Albinnia Downs near Rolleston.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","146.5011068321","-19.4984510346","13719","Trichodesma zeylanicum var. zeylanicum","1926192","1918-02-10","1918-02-10","1676378","<UNNAMED>","Magnetic Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","145.5927878052","-19.9734598786","13719","Trichodesma zeylanicum var. zeylanicum","1598100","1986-11-26","1986-11-26","1429378","<UNNAMED>","Toomba Station, 1km W of homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","146.7511043188","-19.2484521039","13719","Trichodesma zeylanicum var. zeylanicum","1638468","1980-02-13","1980-02-13","1419179","<UNNAMED>","Townsville - West End at base of Castle Hill - site 003.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","139.28457556","-25.9157204","13719","Trichodesma zeylanicum var. zeylanicum","1667215","1995-06-19","1995-06-19","1514294","<UNNAMED>","10km W of Birdsville on road to Big Red (GPS 25 55 02 139 17 00).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","145.16082829","-16.48513718","13719","Trichodesma zeylanicum var. zeylanicum","1733845","2000-09-01","2000-09-01","1561847","<UNNAMED>","Mt Spurgeon Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","145.2261200169","-18.5567952378","13719","Trichodesma zeylanicum var. zeylanicum","1926857","1991-04-12","1991-04-12","1707729","<UNNAMED>","Rare Plant Survey. Lake Lucy outstation, about 20km NE from Valley of Lagoons station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","150.001085332","-22.998424323","13719","Trichodesma zeylanicum var. zeylanicum","29372","1997-09-30","1997-09-30","12094","LST MARL_NI","Marlborough","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"153","145.08444406","-17.08180082","13719","Trichodesma zeylanicum var. zeylanicum","1539672","1770-04-19","2000-11-07","1390215","<UNNAMED>","Northcote.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","149.15941201","-20.69010117","13719","Trichodesma zeylanicum var. zeylanicum","1816069","1986-08-02","1986-08-02","1628806","<UNNAMED>","Goldsmith Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","145.1583333333","-18.2416666667","13719","Trichodesma zeylanicum var. zeylanicum","1965617","1968-01-06","1968-01-06","1723122","<UNNAMED>","45 miles SE of Mt Garnet.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","140.4178490149","-19.7484886197","13719","Trichodesma zeylanicum var. zeylanicum","1563913","1953-08-27","1953-08-27","1389986","<UNNAMED>","6 miles S of Boomarra Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","145.5844343095","-16.9151333383","13719","Trichodesma zeylanicum var. zeylanicum","1569479","1971-08-24","1971-08-24","1355231","<UNNAMED>","Davies Creek forestry road, E of Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","145.7511514828","-24.2484484113","13719","Trichodesma zeylanicum var. zeylanicum","1532245","1940-10-22","1940-10-22","1374963","<UNNAMED>","Ca. 6 miles SW of Yalleroi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","148.0844468927","-24.0817625593","13719","Trichodesma zeylanicum var. zeylanicum","1564544","1899-11-01","1899-11-30","1374964","<UNNAMED>","Springsure District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","144.4594589888","-17.873470955","13719","Trichodesma zeylanicum var. zeylanicum","1532242","1968-10-10","1968-10-10","1345233","<UNNAMED>","29 miles NNE of Mt Surprise on Mt Surprise-Mt Garnet Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","138.066976","-18.61050114","13719","Trichodesma zeylanicum var. zeylanicum","1922275","2009-06-11","2009-06-11","1704105","<UNNAMED>","Lawn Hill NP. near Musselbrook mining camp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","145.2594557702","-19.0901290269","13719","Trichodesma zeylanicum var. zeylanicum","1564541","1975-06-15","1975-06-15","1370095","<UNNAMED>","Christmas Creek Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","144.7511168259","-17.4151360325","13719","Trichodesma zeylanicum var. zeylanicum","1532243","1770-04-19","2000-11-07","1345234","<UNNAMED>","Alma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","151.58440404","-25.58174924","13719","Trichodesma zeylanicum var. zeylanicum","1564537","1913-01-01","1913-12-31","1349697","<UNNAMED>","Gayndah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","144.55127819","-18.09872533","13719","Trichodesma zeylanicum var. zeylanicum","1728921","2003-07-12","2003-07-12","1555871","<UNNAMED>","29km E of Mt Surprise on Georgetown-Ravenshoe Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","151.9093985147","-25.1067493837","13719","Trichodesma zeylanicum var. zeylanicum","1539676","1970-07-15","1970-07-15","1389279","<UNNAMED>","12 miles SW of Biggenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","150.8260753619","-23.4234223615","13719","Trichodesma zeylanicum var. zeylanicum","1527788","1977-07-15","1977-07-15","1368269","<UNNAMED>","Livingstone Shire Coast Vegetation Survey, Site 50. 8-10km N of Cattle Pt., 30km S of Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","139.514722222","-17.112333333","13719","Trichodesma zeylanicum var. zeylanicum","1748241","2002-11-23","2002-11-23","1529571","<UNNAMED>","Bentinck Island, South Wellesley Group, Gulf of Carpentaria, 6km south of settlement on SE coast.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","138.576213176","-23.4401680125","13719","Trichodesma zeylanicum var. zeylanicum","1933016","1991-06-10","1991-06-10","1716710","<UNNAMED>","10km W of Carlo Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","148.5844152086","-20.4151062839","13719","Trichodesma zeylanicum var. zeylanicum","1556461","1919-12-08","1919-12-08","1368319","<UNNAMED>","Proserpine River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","139.7262062199","-23.173490959","13719","Trichodesma zeylanicum var. zeylanicum","1665998","1993-06-14","1993-06-14","1492602","<UNNAMED>","38km S of Boulia, towards Bedourie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","143.19091667","-22.47161111","13719","Trichodesma zeylanicum var. zeylanicum","1852289","2009-09-11","2009-09-11","1585519","<UNNAMED>","Vindex Range - SE of Winton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","144.67612292","-18.17346644","13719","Trichodesma zeylanicum var. zeylanicum","1624480","1990-01-17","1990-01-17","1415969","<UNNAMED>","Yaramulla Station, Gulf Development Road to Georgetown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","146.05125028","-19.43200907","13719","Trichodesma zeylanicum var. zeylanicum","1724598","2003-07-01","2003-07-01","1568413","<UNNAMED>","7km W of Boundary Creek East on Hervey's Range Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","143.2511864565","-24.9151340849","13719","Trichodesma zeylanicum var. zeylanicum","1943158","1963-08-01","1963-08-01","1388849","<UNNAMED>","54 miles W of Yaraka.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","145.3094440568","-17.1734674866","13719","Trichodesma zeylanicum var. zeylanicum","1539675","1961-01-17","1961-01-17","1341756","<UNNAMED>","Walsh River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","138.7512103977","-22.9151679984","13719","Trichodesma zeylanicum var. zeylanicum","1539673","1949-08-01","1949-08-31","1363831","<UNNAMED>","Glenormiston, near Marked Tree Waterhole.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","150.4760815899","-23.5734205774","13719","Trichodesma zeylanicum var. zeylanicum","1952114","1988-11-12","1988-11-12","1563767","<UNNAMED>","Bouldercombe, Rockhampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","150.6002258563","-24.3062086258","13719","Trichodesma zeylanicum var. zeylanicum","1809301","2011-06-07","2011-06-07","1641911","<UNNAMED>","Near Mt Murchison Nature Reserve, Callide Mine, Biloela.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","151.77399687","-25.81991646","13719","Trichodesma zeylanicum var. zeylanicum","1814625","2003-12-01","2003-12-01","1636153","<UNNAMED>","Barambah Creek, SW of 'Cooya' Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","147.52970393","-19.87927983","13719","Trichodesma zeylanicum var. zeylanicum","1847475","2009-05-14","2009-05-14","1599816","<UNNAMED>","Bobowaba Range, Rangemore Rd, west of Gumlu.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","148.6594152086","-20.1067729505","13719","Trichodesma zeylanicum var. zeylanicum","1651519","1984-11-07","1984-11-07","1452250","<UNNAMED>","Armit Island, Whitsunday Group, National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","144.64166667","-18.22416667","13719","Trichodesma zeylanicum var. zeylanicum","1919723","2006-02-16","2006-02-16","1706488","<UNNAMED>","Undara National Park, Wind Tunnel Complex.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","143.7511840498","-25.4151306505","13719","Trichodesma zeylanicum var. zeylanicum","1553670","1975-11-11","1975-11-11","1374247","<UNNAMED>","'Budgerygar' 64m SW of Yaraka and 80km E of Windorah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","151.7510598923","-24.4150856564","13719","Trichodesma zeylanicum var. zeylanicum","1556462","1930-10-01","1930-10-31","1395310","<UNNAMED>","North Baffle Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"186","139.5845273802","-20.7484918059","13719","Trichodesma zeylanicum var. zeylanicum","1667291","1974-07-03","1974-07-03","1506521","<UNNAMED>","C. 8km S of Mt Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"187","145.50111455","-18.49845911","13719","Trichodesma zeylanicum var. zeylanicum","1519275","1770-04-19","2000-11-07","1360428","<UNNAMED>","Herbert River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","141.7595542121","-26.6734819886","13719","Trichodesma zeylanicum var. zeylanicum","1653735","1936-07-06","1936-07-06","1408441","<UNNAMED>","Mt Howitt, 110 miles W of Eromanga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"189","148.4177589146","-21.2484393921","13719","Trichodesma zeylanicum var. zeylanicum","1670851","1978-11-17","1978-11-17","1490054","<UNNAMED>","Mirani Shire, Lizzie Creek Road about 2.5km from Eungella Dam.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"190","143.37111111","-22.47138889","13719","Trichodesma zeylanicum var. zeylanicum","1830367","2009-09-12","2009-09-12","1628737","<UNNAMED>","Vindex Range, Winton AAOD jumpup.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"191","139.39312513","-20.63931681","13719","Trichodesma zeylanicum var. zeylanicum","1770599","2000-05-25","2000-05-25","1562090","<UNNAMED>","Dolerite Hills on 'May Downs', approximately 10km NW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"192","147.87090354","-20.40580023","13719","Trichodesma zeylanicum var. zeylanicum","1808367","2008-03-11","2008-03-11","1582096","<UNNAMED>","Proposed alignment for Briaba deviation rail line, Briaba, E of Bowen Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
