"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"111","151.034404031","-24.365085698","17439","Diospyros australis","28975","1991-04-04","1991-04-04","11930","LST KROGEN","Kroombit Tops: Upper Kroombit Pastoral Holding. 70km SW of Gladstone.","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"112","150.5927420286","-23.3400890282","17439","Diospyros australis","1642103","1973-03-15","1973-03-15","1427623","<UNNAMED>","Ex Mt Archer, cultivated at CSIRO Long Pocket.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","152.583836033","-25.803133113","17439","Diospyros australis","28358","1997-03-30","1997-03-30","11356","ACQ MTBP01","Mt Bauple - Munnumburra NR: Mt Bauple. Morrows property 2/RP143655","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"114","145.0886060636","-16.2923594","17439","Diospyros australis","1750768","1997-11-26","1997-11-26","1577308","<UNNAMED>","Candlenut Scrub, State Forest 144 Mt Windsor Tableland (GPS 16 17 38 145 05 15).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","152.672159654","-25.655627436","17439","Diospyros australis","30303","1994-06-21","1994-06-21","12994","RFT 141","Teddington Weir","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"116","151.684392902","-24.131752958","17439","Diospyros australis","29004","1770-05-23","1999-04-16","11936","LST WORTFL1","Worthington Creek - Upper Worthington Creek","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"117","151.684392902","-24.131752958","17439","Diospyros australis","29182","1770-05-23","1999-04-19","11987","LST WORTFL2","Worthington Creek - Lower Worthington Creek","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"118","153.0010731876","-27.9983902426","17439","Diospyros australis","458539","1987-07-01","","452297","Mt Barney","Mt Barney","100","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"119","151.280510535","-23.936754115","17439","Diospyros australis","31919","1994-10-29","1994-10-29","14274","JOY GLADJ07","Gladstone Area: Mt. Rollo in a rainforest gully","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"120","151.226902181","-24.417862912","17439","Diospyros australis","30184","1992-10-24","1992-10-24","12875","RFT 018","Boyne Valley: Koolkooroon Ck, Boyne Valley","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"121","151.278010582","-23.923421165","17439","Diospyros australis","31914","1994-10-16","1994-10-16","14269","JOY GLADJ10","Gladstone Area: South of Gladstone","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"122","151.0422222222","-25.0791666667","17439","Diospyros australis","1873609","2016-10-31","2016-10-31","1651330","<UNNAMED>","Roselea, NW of Abercorn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","150.455246932","-23.156755444","17439","Diospyros australis","29361","1996-12-01","1996-12-01","12083","LST ETNAMGT","Mt Etna Caves NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"124","153.226066231","-27.840068224","17439","Diospyros australis","2143028","1985-07-05","1992-04-14","1842545","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"125","152.9093976619","-26.6092410147","17439","Diospyros australis","1836630","2006-12-30","2006-12-30","1589911","<UNNAMED>","Andrew Doig Park, murray Grey Drive, Maroochy Shire Council, 5km WNW of Nambour.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","151.359398478","-24.206753934","17439","Diospyros australis","31926","1992-06-27","1992-06-27","14281","JOY MANY05","Many Peaks Range - Wild Horse Creek: Wild horse creek in vicinity of NP boundary. 22.5 km SW of Calliope","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"127","152.5972222222","-25.8294444444","17439","Diospyros australis","1406333","2016-05-24","","1245907","INCIDENTAL","Mount Bauple National Park , 1.5 km west of Brooks Road","100","15643","Mount Bauple National Park INcidental Wildlife records","3461","Department of Environment, Science and Innovation","DES"
"128","151.898285732","-25.274527367","17439","Diospyros australis","29880","1996-09-12","1996-09-12","12573","NP_ GOODH20","Goodnight Scrub NP: Back Creek Road - opposite pine plantation, compartment 5c, Back L.A.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"129","150.4807494088","-23.1536939789","17439","Diospyros australis","1655100","1989-06-11","1989-06-11","1446453","<UNNAMED>","1km E of Fitzroy Caves National Park, Gomersall's Block.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","152.196","-27.3592","17439","Diospyros australis","909648","1985-01-01","1991-11-30","845971","INCIDENTAL","Ravensbourne NP","2200","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"131","151.684399603","-25.181750427","17439","Diospyros australis","28915","1988-05-06","1988-05-06","11901","LST PERR","Mt Perry","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"132","152.873279088","-26.176463855","17439","Diospyros australis","29266","1995-07-01","1995-07-01","12023","LST COOFL11","Mt Wolvi, northern slope","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"133","153.1350057267","-28.2624704383","17439","Diospyros australis","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"134","150.3427115285","-22.6784537454","17439","Diospyros australis","1785784","1999-08-10","1999-08-10","1567382","<UNNAMED>","Shoalwater Bay, Pyri Pyri sector.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","151.883835356","-24.261196888","17439","Diospyros australis","30288","1994-05-22","1994-05-22","12979","RFT 127","Deepwater NP","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"136","147.92609448","-20.22344452","17439","Diospyros australis","1662153","1992-05-29","1992-05-29","1507439","<UNNAMED>","Mt Aberdeen National Park, west of Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","152.495508773","-26.373410491","17439","Diospyros australis","29273","1995-07-01","1995-07-01","12030","LST COOFL18","Amamoor Creek Road 'Rooma' property.","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"138","151.19273371","-23.95675462","17439","Diospyros australis","1717051","1993-10-24","1993-10-24","1502233","<UNNAMED>","State Forest 150, 4km NNW of Calliope.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","151.188012222","-23.723977515","17439","Diospyros australis","30137","1994-09-13","1994-09-13","12830","PRO CURTG09","Curtis Island: Graham Creek - rainforest in gully.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"140","151.301067532","-24.331753935","17439","Diospyros australis","29010","1770-05-23","1999-04-16","11938","LST FMSCFL1","Boyne Valley - Four Mile Scrub","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"141","152.3420335751","-28.1131722188","17439","Diospyros australis","1032320","2007-05-08","2007-05-12","948856","Spicers Peak Nature Refuge Site 1","Freestone Creek South from dry vine scrub across creek and up to top of hill to southern track.","500","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"142","152.017728326","-25.23174886","17439","Diospyros australis","29254","1982-09-28","1982-09-28","12011","LST WALIFL1","Walla Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"143","152.6235042259","-26.6996164602","17439","Diospyros australis","1124525","2009-03-03","","1017477","GW10","Conondale NP, west of South Booloumba fire trail","50","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"144","148.0927850817","-24.9067616973","17439","Diospyros australis","1618078","1986-09-24","1986-09-24","1405516","<UNNAMED>","Carnarvon National Park, Mt Moffatt Section, Peawaddy Gorge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","152.9177309953","-26.5817410147","17439","Diospyros australis","1928688","1916-11-01","1916-11-30","1711448","<UNNAMED>","Blackall Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","150.46774678","-23.148422495","17439","Diospyros australis","29384","1988-04-18","1988-04-18","12103","LST FITCMET","Fitzroy Caves","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"147","151.91772656","-24.24841899","17439","Diospyros australis","1590367","1978-11-15","1978-11-15","1452733","<UNNAMED>","20km from Agnes Water, S of Gladstone.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","152.0005151534","-25.6414714616","17439","Diospyros australis","1818607","2007-11-24","2007-11-24","1632780","<UNNAMED>","Mt Walsh National Park, track to Coongara Rock, 15km SSW of Biggenden, Coast Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","151.5986111111","-26.8772222222","17439","Diospyros australis","2057626","1954-12-15","1954-12-15","1779022","<UNNAMED>","Bunya Mountains, between Lucerne Patch School and Festoon Falls.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","150.967723516","-23.648413351","17439","Diospyros australis","28959","1990-10-03","1990-10-03","11928","LST RUND001","Rundle Range NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"151","152.367732509","-26.248411727","17439","Diospyros australis","29355","1991-07-01","1991-07-01","12077","LST MYNE001","Mynea Creek SF: Mynea Creek Scientfic area is approx. 3.1 hectares. Mynea Creek flows through the site.","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"152","151.7650625755","-26.0496181982","17439","Diospyros australis","1623836","1986-02-17","1986-02-17","1440263","<UNNAMED>","7km W of Windera, Murgon map, grid ref: 9245-763180.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","145.5927706123","-17.1567980002","17439","Diospyros australis","1673453","1953-10-12","1953-10-12","1498469","<UNNAMED>","Danbulla, R185.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","152.209388352","-24.9734154789","17439","Diospyros australis","1889461","1948-10-26","1948-10-26","1674316","<UNNAMED>","Bingera.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","151.501065256","-24.498419887","17439","Diospyros australis","29132","1770-05-23","1999-04-19","11968","LST BULBFL1","SF391 Bulburin","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"156","152.6467980622","-26.3247785327","17439","Diospyros australis","1324384","2015-07-01","2015-07-01","1183964","INCIDENTAL","Amamoor National Park","200","15000","Michael Milligan Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"157","152.55","-28.0333333333","17439","Diospyros australis","468885","1994-01-04","1994-01-04","461164","Mt Edwards","Moogerah Peaks NP, Scenic Rim","1000","5125","Moogerah Peaks NP Plant Lists","1","Queensland Parks and Wildlife Service","QPWS"
"158","151.987733096","-25.710358942","17439","Diospyros australis","28034","1994-03-17","1994-03-17","11034","ACQ COON003","Coongara Rock SF 1344","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"159","151.552731926","-24.619808932","17439","Diospyros australis","30268","1993-05-31","1993-05-31","12959","RFT 105","SF391 Bulburin: Bulburin SF, Pine Ck. Catchment","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"160","151.48717656","-24.522864095","17439","Diospyros australis","30269","1993-06-01","1993-06-01","12960","RFT 106","SF391 Bulburin: Bulburin SF, Southern Edge Of Hoop Plantation E Of Forestry Barracks","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"161","153.2768904","-27.83763843","17439","Diospyros australis","2031118","2019-11-16","2019-11-16","1759487","INCIDENTAL","306 Rosemount Dr Willow Vale Q 4209","200","9623","Brett Kerr - Incidental sightings","3461","Department of Environment, Science and Innovation","DES"
"162","151.92510347","-24.50030388","17439","Diospyros australis","1780939","2003-04-20","2003-04-20","1568668","<UNNAMED>","Sail Bream Point. Junction of Euleilah and Baffle Ck.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","152.8634302831","-26.4988493899","17439","Diospyros australis","575075","2003-05-22","2003-05-22","556640","INCIDENTAL","Belli Park at Belli Crossing No. 1","250","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"164","152.6541666666","-25.6694444444","17439","Diospyros australis","460245","2000-09-01","2000-09-01","454037","Site 3","State Forest 990 adjacent to the west of Weis Property, Stutz Road, Tinana.","400","4474","Weis Property Survey","1","Queensland Parks and Wildlife Service","QPWS"
"165","151.901063894","-25.298416274","17439","Diospyros australis","29352","1996-03-16","1996-03-16","12074","LST GOODFL1","Goodnight Scrub NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"166","152.786","-26.3653","17439","Diospyros australis","1962540","2005-08-03","2005-08-03","1721310","INCIDENTAL","347 Schreibers Road Cooran","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"167","151.167736247","-24.298419328","17439","Diospyros australis","28902","1993-01-01","1993-01-01","11888","LST DAWEFL1","TR353 Dawes: 2.5km N of Glassfordvale","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"168","151.278288589","-23.913143201","17439","Diospyros australis","29441","1994-10-09","1994-10-09","12149","MIS GLADJ01","Gladstone Area: Beside power line -in gully west of the road.","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"169","152.7510688376","-27.4150730992","17439","Diospyros australis","1569395","1978-06-09","1978-06-09","1355452","<UNNAMED>","Mt Glorious, approx. 50km W of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","151.921062789","-25.221472414","17439","Diospyros australis","29888","1996-09-12","1996-09-12","12581","NP_ GOODH28","Goodnight Scrub NP: Intersection of fire break and Tenningering Creek - north of the northern boundary of the Scientific Area.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"171","153.226066378","-27.856734852","17439","Diospyros australis","2154431","1985-07-05","1992-04-14","1849827","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"172","153.3761111111","-28.2361111111","17439","Diospyros australis","468892","1986-02-11","","461171","Site 4","Furtherdown down block than sites 1, 2 and 3","600","5128","Tomewin Conservation Park Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"173","152.4177485","-27.91507547","17439","Diospyros australis","1581063","1948-05-25","1948-05-25","1383010","<UNNAMED>","Mistake Mountain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","152.4260550187","-24.8400821456","17439","Diospyros australis","1725233","1938-01-31","1938-01-31","1361678","<UNNAMED>","The Hummock near Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","150.99718696","-24.74674922","17439","Diospyros australis","1767607","2003-01-06","2003-01-06","1555820","<UNNAMED>","8.9km along Cedar Creek Road, NW of Monto.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","150.731071234","-24.4562838695","17439","Diospyros australis","1914243","2011-05-11","2011-05-11","1704293","<UNNAMED>","C. 3km due W of Mount Kroombit, on spring-fed creek, Callide district.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","151.017737357","-23.881753972","17439","Diospyros australis","29012","1770-05-23","1999-04-16","11939","LST LARCFL1","Mt. Larcom","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"178","151.917733274","-25.598415486","17439","Diospyros australis","29054","1770-05-23","1999-04-16","11956","LST COALFL1","Coalstoun Lakes NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"179","151.278566585","-23.912865202","17439","Diospyros australis","29443","1994-10-09","1994-10-09","12151","MIS GLADJ03","Gladstone Area: beside power line in gully three","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"180","148.2510908361","-20.9151075946","17439","Diospyros australis","1522495","1965-06-01","1965-06-30","1397202","<UNNAMED>","Cawley State Forest west of Cathu between Mackay & Proserpine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","152.451064056","-26.231744152","17439","Diospyros australis","28183","1995-09-28","1995-09-28","11181","ACQ GLASG01","Mt Glastonbury SF124","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"182","151.185789932","-23.915088059","17439","Diospyros australis","28362","1997-04-17","1997-04-17","11360","ACQ BCHR03","Beecher - Mt Beecher","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"183","151.0958333333","-23.7980555556","17439","Diospyros australis","1869528","2014-02-23","2014-02-23","1661920","<UNNAMED>","c. 1.5km along walking track to summit of Mt Larcom from car park of Lynn Rd, Targinie, c. 15km WNW of Gladstone.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","152.67938832","-25.661743485","17439","Diospyros australis","30304","1994-06-21","1994-06-21","12995","RFT 142","Teddington Weir","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"185","152.638126736","-26.6498510589","17439","Diospyros australis","1124533","2008-09-16","","1017489","GW4","Conndale NP, southern end of gold mine circuit track","50","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"186","152.002732255","-25.660915073","17439","Diospyros australis","28045","1994-03-18","1994-03-18","11045","ACQ COON014","Coongara Rock SF 1344","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"187","145.1761082114","-16.7068022747","17439","Diospyros australis","1585073","1973-09-01","1973-09-30","1415904","<UNNAMED>","Font Hills Station, Bakers Blue Mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","148.5094220454","-21.1734367751","17439","Diospyros australis","1771305","1981-11-17","1981-11-17","1573613","<UNNAMED>","Crediton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"189","151.101348146","-23.519532989","17439","Diospyros australis","30134","1994-09-12","1994-09-12","12827","PRO CURTG06","Curtis Island: Rainforest off Road","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"190","151.967723516","-23.648413351","17439","Diospyros australis","29094","1990-08-03","1990-08-03","11961","LST RUNRFL1","Rundle Range NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"191","152.7344130589","-28.2253365503","17439","Diospyros australis","458654","2001-01-23","","452406","Jurd site 2","Southern side of Mount Maroon section of Mount Barney National Park, DNR Jurd land - Lot 113, SEQ.","100","4114","Jurd - Mt Maroon fauna survey January 2001","3461","Department of Environment, Science and Innovation","DES"
"192","148.9416370163","-21.3368491403","17439","Diospyros australis","1699703","1989-11-25","1989-11-25","1510597","<UNNAMED>","Eastern side of Spencer Gap, Peak Downs Highway SW of Eton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"193","151.280510535","-23.936754115","17439","Diospyros australis","29454","1994-10-29","1994-10-29","12162","MIS GLADJ07","Gladstone Area: Mt. Rollo in a rainforest gully","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"194","152.9195","-26.3602","17439","Diospyros australis","2047837","2021-04-12","2021-04-12","1771909","INCIDENTAL","189 Forest Acres Drive Lake Macdonald","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"195","152.017731273","-25.581747998","17439","Diospyros australis","28934","1991-07-01","1991-07-01","11908","LST WALSFL2","Mt Walsh NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"196","153.209399711","-27.823401715","17439","Diospyros australis","2154433","1985-02-01","1986-06-30","1849829","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"197","151.591574808","-26.8790114673","17439","Diospyros australis","459263","2000-01-01","2001-01-01","452995","INCIDENTAL","Bunya Mountains National Park","5000","4279","Bunya Mountains National Park","1","Queensland Parks and Wildlife Service","QPWS"
"198","152.584391132","-25.815078083","17439","Diospyros australis","28890","1988-02-20","1988-02-20","11879","LST BAUPFL1","Mt Bauple NP: Mt. Bauple NP + Surrounding Wide Bay Dist.","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"199","152.671365794","-25.66568009","17439","Diospyros australis","460311","2000-12-31","","453969","INCIDENTAL","1.8 km SSE Teddington Weir; Lot 88 Plan W39987","100","4473","Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"200","152.8876","-26.2366","17439","Diospyros australis","2010415","2020-11-05","2020-11-05","1740981","INCIDENTAL","259 Bunneys Lane Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"201","151.721620737","-25.2895271615","17439","Diospyros australis","1686941","1995-08-17","1995-08-17","1509288","<UNNAMED>","Outside Ck, Mingo Station, about 25km NW of Didcto (GPS 25 17 28 151 43 14) (site 043).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"202","152.594115305","-25.9567436","17439","Diospyros australis","30305","1994-06-22","1994-06-22","12996","RFT 143","Mt Theebine","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"203","152.084383147","-25.765074369","17439","Diospyros australis","28005","1993-10-29","1993-10-29","11005","ACQ 376_004","TR376 Boompa","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"204","152.0324516","-25.6489687133","17439","Diospyros australis","1803634","2008-11-04","2008-11-04","1594132","<UNNAMED>","Mt Walsh National Park, Palm Valley, Coast Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"205","151.101069226","-23.798421519","17439","Diospyros australis","29327","1988-01-09","1988-01-09","12058","LST LARCFL4","Mt. Larcom - Port Curtis Pastoral District","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"206","152.8518899294","-26.6760637777","17439","Diospyros australis","468883","1980-01-01","","461162","Kondalilla NP","Sunshine Coast","3500","5123","Kondalilla NP Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"207","152.361627861","-26.5353556808","17439","Diospyros australis","1689591","1993-12-16","1993-12-16","1498101","<UNNAMED>","Jimna Range Road Kilcoy to Goomeri north of Jimna township (GPS 26 32 13 152 21 38)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"208","152.3736471","-28.26667566","17439","Diospyros australis","1919023","2012-01-10","2012-01-10","1706595","<UNNAMED>","Mt Colliery to Gambubal Road; western fall of the Main Range, NE of Killarney.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"209","152.6367435655","-26.5660856276","17439","Diospyros australis","1283866","2013-09-13","","1152791","INCIDENTAL","Imbil State Forest, creek line south of "M" traverse","50","13239","Imbil State Forest Incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"210","151.884946179","-24.155918332","17439","Diospyros australis","29729","1995-05-06","1995-05-06","12435","NP_ ROHEM04","Round Hill Head - Joseph Banks CP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"211","152.1960770504","-28.0653461724","17439","Diospyros australis","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"212","151.2946803","-24.50841723","17439","Diospyros australis","1777740","2004-04-19","2004-04-19","1562255","<UNNAMED>","Prizeman's Creek, E of Mt Roberts, Dawes Forest Reserve 2, near Many Peaks township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"213","151.8452294109","-24.6003626447","17439","Diospyros australis","1810644","2008-01-14","2008-01-14","1619037","<UNNAMED>","Essendean Bridge, crossing of Baffle Creek, between Berajondo and Agnes Water.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"214","151.917732534","-25.481748605","17439","Diospyros australis","29335","1987-05-02","1987-05-02","12061","LST BLACFL3","TR580 Degilbo","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"215","151.06773694","-23.765088319","17439","Diospyros australis","28907","1988-01-09","1988-01-09","11893","LST LARCFL2","Mt. Larcom","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"216","152.5924396264","-26.7109153194","17439","Diospyros australis","468881","1994-01-01","","461160","Conondale NP","Conondale NP","10000","5102","Conondales NP Plant Species List","1","Queensland Parks and Wildlife Service","QPWS"
"217","150.8010757","-24.881748984","17439","Diospyros australis","29033","1770-05-23","1999-04-16","11945","LST RAGLFL1","Raglan - Horrigan Creek","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"218","150.717742829","-23.398422141","17439","Diospyros australis","29325","1986-11-01","1986-11-01","12056","LST FLATFL1","Flat Top Range RR","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"219","151.8786","-26.9346","17439","Diospyros australis","909640","1992-01-29","","845972","INCIDENTAL","The Palms NP","500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"220","148.8991666666","-21.2344444444","17439","Diospyros australis","1121425","2002-10-04","2002-10-04","1015339","M250","EASTERN SLOPES S PEAK MT KINCHANT CP","300","12170","Mount Kinchant CP Flora Survey","3461","Department of Environment, Science and Innovation","DES"
"221","152.82541","-27.82011","17439","Diospyros australis","2157709","1990-05-31","1990-05-31","1852143","<UNNAMED>","Mt Elliot","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"222","152.5010643286","-26.4984076814","17439","Diospyros australis","1939543","1947-06-02","1947-06-02","1673383","<UNNAMED>","Near Imbil.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"223","150.464968041","-23.627588064","17439","Diospyros australis","30167","1992-08-19","1992-08-19","12858","RFT 001","Dee Range: Dee Range, Bill Warry's Property, ? Portion 5003, W. Side of ACE RA. Escarpment","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"224","152.7251324918","-26.6710382627","17439","Diospyros australis","940526","2000-01-01","","876228","Walli FR plant list","Southern half of Walli FR","1000","10900","Walli Forest Reserve Plant List","1","Queensland Parks and Wildlife Service","QPWS"
