"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"112","151.9594088466","-26.4900821345","15356","Glycine tabacina","1694294","1997-01-20","1997-01-20","1472803","<UNNAMED>","South of Mt Hope, see map included.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","151.7017070034","-27.7561217537","15356","Glycine tabacina","1695288","1995-05-11","1995-05-11","1483344","<UNNAMED>","6km SE of Pittsworth 9242-719289.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","151.8919427189","-27.6070325714","15356","Glycine tabacina","1697805","1994-04-10","1994-04-10","1500589","<UNNAMED>","7km SW of Toowoomba, grid ref. 9242-905456.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","152.99273999","-27.50673842","15356","Glycine tabacina","1700755","1980-11-05","1980-11-05","1488955","<UNNAMED>","Nudgee Junior College, Indooroopilly.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","148.34278508","-24.89009503","15356","Glycine tabacina","1702834","1985-03-27","1985-03-27","1495501","<UNNAMED>","Bauhinia Shire 'Nyanda' C 54K S of Rolleston.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","148.6660908086","-21.8195466865","15356","Glycine tabacina","1706257","1995-03-10","1995-03-10","1492753","<UNNAMED>","18km SSW of Nebo (GPS 21 49 16 148 39 54).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","152.75107333","-27.91507176","15356","Glycine tabacina","1711848","1973-09-21","1973-09-21","1509449","<UNNAMED>","6 miles from Boonah on cnr Boonah-Ipswich Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","148.3927850817","-24.9900950307","15356","Glycine tabacina","1713210","1991-11-09","1991-11-09","1493535","<UNNAMED>","Specimen taken from plant grown in glasshouse originally collected by GBDK on 11/08/85 at Ingelara, 13.6km from Wyesby towards the Gorge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","152.14272495","-25.20674767","15356","Glycine tabacina","1713672","1990-11-09","1990-11-09","1480830","<UNNAMED>","Specimen taken from plant grown in Glasshouse. Originally collected by J.B.Hacker No 311 at 4k E of Sandy Creek Bridge Childers to Gin Gin. Accession No G24493","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","153.3427319707","-27.9067346444","15356","Glycine tabacina","1716337","1770-04-19","2000-11-07","1484360","<UNNAMED>","Disturbed ground by new Gold Coast railway line at Helensvale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","151.5843960775","-24.5817515336","15356","Glycine tabacina","1717241","1990-11-09","1990-11-09","1510769","<UNNAMED>","Specimen taken from plant grown in glasshouse originally collected by I.B.Staples on 17/06/89 at Cedarvale, 70k N of Gin Gin on Bruce HWY.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","151.0797194554","-28.5370252252","15356","Glycine tabacina","1718415","1994-11-30","1994-11-30","1503147","<UNNAMED>","Bracker SF 3km due W of Old Forestry Station (TEX 106) (GPS 28 32 19 151 04 43)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","152.3594200094","-28.2734078786","15356","Glycine tabacina","1720740","1996-10-06","1996-10-06","1530657","<UNNAMED>","9.1km from Mt Colliery, towards Gambubal State Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","148.57612275","-26.32343146","15356","Glycine tabacina","1722599","1996-10-26","1996-10-26","1529347","<UNNAMED>","Western end of Eumina land, 2km E of junction with the Orallo Road and adjacent to Stanhope Downs, 44km by road, NW of Roma along the Orallo Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","151.5844135188","-26.7484146586","15356","Glycine tabacina","1723985","1986-03-29","1986-03-29","1532699","<UNNAMED>","Specimen taken from plant grown in glasshouse originally collected by GBDK on 20/08/85 at Alice Creek, 10k SW of Kumbia.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","148.5844487886","-25.2484251755","15356","Glycine tabacina","1724334","1986-03-26","1986-03-26","1549079","<UNNAMED>","Specimen taken from plant grown in glasshouse originally collected by GBDK on 11/08/85 at Bullaroo Creek, 72.6k N of Injune.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","153.02380611","-27.33068406","15356","Glycine tabacina","1726956","2003-03-30","2003-03-30","1545496","<UNNAMED>","210 Telegraph Road, Bracken Ridge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","152.95968444","-27.86673842","15356","Glycine tabacina","1727410","2001-09-29","2001-09-29","1564703","<UNNAMED>","Cedar Grove, 7km SW of Jimboomba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","151.5844185644","-27.0817473055","15356","Glycine tabacina","1732496","1986-03-29","1986-03-29","1568734","<UNNAMED>","Specimen taken from plant grown in glasshouse originally collected by GBDK on 20/08/85 at Myall Creek,46k NE of Dalby.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","146.2511609336","-26.4151100493","15356","Glycine tabacina","1732498","1986-03-01","1986-03-31","1573648","<UNNAMED>","Specimen taken from plant grown in glasshouse originally collected by GBDK on 17/08/85 at Warrigo River, Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","151.5844135188","-26.9150813253","15356","Glycine tabacina","1733039","1986-04-02","1986-04-02","1557127","<UNNAMED>","Specimen taken from plant grown in glasshouse originally collected by GBDK at Yamison, 3k NE of Dalby.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","152.7982910598","-27.3539619881","15356","Glycine tabacina","1735625","2003-01-19","2003-01-19","1551733","<UNNAMED>","W end of House Mountain Range (Mt O'Reilly) on bulldozed track to Highvale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","148.4177850817","-24.5817616973","15356","Glycine tabacina","1740274","1986-03-01","1986-03-31","1556320","<UNNAMED>","Specimen taken from plant grown in glasshouse originally collected by Grace and Brown on 12/08/85 at Aldinga t/O, 44k SW of Rolleston.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","151.9177468522","-26.7484146586","15356","Glycine tabacina","1740805","1986-12-11","1986-12-11","1560021","<UNNAMED>","Specimen taken from plant grown in glasshouse originally collected by GBDK on 20/08/85 at Tanduringie Creek, 3k N of Maidenwell.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","151.9100543221","-27.8165624988","15356","Glycine tabacina","1743880","2001-11-20","2001-11-20","1564519","<UNNAMED>","4km S of Greenmount West on road to Clifton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","152.3927533428","-28.2900745453","15356","Glycine tabacina","1747040","2003-04-01","2003-04-01","1529733","<UNNAMED>","C 5km along The Head Road from Spring Creek Road, Condamine Gorge, NE of Killarney.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","151.5844135188","-26.9150813253","15356","Glycine tabacina","1747516","1986-03-29","1986-03-29","1532700","<UNNAMED>","Specimen taken from plant grown in glasshouse originally collected by GBDK at Bunya Mountain NP 12.2.k W of NP Office.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","150.9177778435","-28.4150848096","15356","Glycine tabacina","1748069","1986-03-26","1986-03-26","1556341","<UNNAMED>","Specimen taken from plant grown in glasshouse originally collected by Grace and Brown on 24/08/85 at McIntyre Brook, Whetstone Bridge, 18.6k S of Inglewood.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","151.4177546394","-26.9150847696","15356","Glycine tabacina","1748122","1986-04-01","1986-04-01","1573823","<UNNAMED>","Specimen taken from plant grown in glasshouse originally collected on Bell Road, Bunya Mountains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","151.7427622966","-28.2400780546","15356","Glycine tabacina","1755774","1986-03-26","1986-03-26","1536208","<UNNAMED>","Specimen taken from plant grown in glasshouse originally collected by Grace and Brown on 24/08/85 at Greymare, 31k W of Warwick towards Inglewood.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","151.9177468522","-26.7484146586","15356","Glycine tabacina","1762473","1986-03-26","1986-03-26","1560021","<UNNAMED>","Specimen taken from plant grown in glasshouse originally collected by GBDK on 20/08/85 at Tanduringie Creek, 3k N of Maidenwell.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","153.076057087","-26.6900697321","15356","Glycine tabacina","1762578","1986-03-01","1986-03-31","1537649","<UNNAMED>","Specimen taken from plant grown in glasshouse originally collected by GBDK on 21/08/85 at Buderim, 16.2k S of Nambour.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","152.0844200094","-28.2484078786","15356","Glycine tabacina","1762582","1985-03-26","1985-03-26","1569972","<UNNAMED>","Specimen taken from plant grown in glasshouse originally collected by Grace & Speer on 08/02/83 at 6.2k S of Warwick at Allman Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","148.584444284","-24.5817559411","15356","Glycine tabacina","1762583","1986-12-11","1986-12-11","1579363","<UNNAMED>","Specimen taken from plant grown in glasshouse originally collected by GBDK on 12/08/85 at Christmas Creek, 40k S of Rolleston.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","152.8647329","-27.63576562","15356","Glycine tabacina","1762759","2000-11-27","2000-11-27","1526624","<UNNAMED>","Redbank Plains, about 700m N of junction of Henty Road and Redbank Plains Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","151.2480375891","-27.155639263","15356","Glycine tabacina","1770332","2001-11-20","2001-11-20","1577364","<UNNAMED>","Dalby, 2km N of turnoff on Jimbour Road, roadside opposite rubbish tip.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","151.56913334","-26.86299447","15356","Glycine tabacina","1770444","1995-02-03","1995-02-03","1566627","<UNNAMED>","W of Westcott, Bunya Mtns (Grid ref 9244-577277).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","152.6466288854","-27.7409050886","15356","Glycine tabacina","1777605","2000-11-19","2000-11-19","1542426","<UNNAMED>","0.8km along Sugarloaf Road, Warrill View, SSW of Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","148.5844487886","-25.4150918422","15356","Glycine tabacina","1778384","1986-03-01","1986-03-31","1569971","<UNNAMED>","Specimen taken from plant grown in glasshouse originally collected by GBDK on 11/08/85 at Dawson River, 56.4k N of Injune.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","151.084421306","-26.5817514362","15356","Glycine tabacina","1784405","1986-12-11","1986-12-11","1568559","<UNNAMED>","Specimen taken from plant grown in glasshouse originally collected by J.B.Hacker at 73k N of Dalby towards Mundubbera.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","148.2511220032","-25.0817645472","15356","Glycine tabacina","1784468","1986-03-26","1986-03-26","1544346","<UNNAMED>","Specimen taken from plant grown in glasshouse originally collected by GBDK on 12/08/85 at 14k S of Wyesby.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","152.2510674439","-26.0817456208","15356","Glycine tabacina","1785013","1986-03-01","1986-03-31","1532927","<UNNAMED>","Specimen taken from plant grown in glasshouse originally collected by GBDK on 21/08/85 at Wide Bay Creek, 9k SW of Kilkivan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","146.2511486325","-24.9151115083","15356","Glycine tabacina","1785014","1986-03-01","1986-03-31","1521257","<UNNAMED>","Specimen taken from plant grown in glasshouse originally collected by GBDK on 16/08/85 at The Barcoo River, 0.5k N of Tambo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","151.21847152","-27.93644467","15356","Glycine tabacina","1792122","2013-03-20","2013-03-20","1594928","<UNNAMED>","Domville State Forest (SF229), western section; 4.5km E of Captains Mountain.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","151.3509413706","-28.6992474178","15356","Glycine tabacina","1796147","2013-03-07","2013-03-07","1624947","<UNNAMED>","'Wilga Park', 28km ENE of Texas.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","150.90814333","-23.0776821563","15356","Glycine tabacina","1812165","2007-09-20","2007-09-20","1591558","<UNNAMED>","2.2km SE of Considine Bay, North Keppel Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","152.7927355043","-27.4067397658","15356","Glycine tabacina","1815178","2005-08-15","2005-08-15","1606386","<UNNAMED>","Mt Nebo, 3 Brushbox Close.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","151.92527461","-28.7663932","15356","Glycine tabacina","1816994","2010-03-10","2010-03-10","1580084","<UNNAMED>","Horan's Gorge, Girraween National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","151.65706629","-26.89425266","15356","Glycine tabacina","1828406","2003-06-20","2003-06-20","1596235","<UNNAMED>","Wenger Creek, Bunya Mtns.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","148.55295332","-21.34624562","15356","Glycine tabacina","1836090","2003-05-23","2003-05-23","1582509","<UNNAMED>","2.7km N of Diamond Cliffs, 16km S of Credition township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","151.2893611617","-26.7353576499","15356","Glycine tabacina","1839243","2013-03-19","2013-03-19","1634867","<UNNAMED>","Jandowae State Forest, ENE of Jandowae.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","152.0594200094","-28.1734078786","15356","Glycine tabacina","1844905","2004-04-14","2004-04-14","1637510","<UNNAMED>","Crusher Road, just N of Warwick, property of Ross and Mary Newman, at top of hill opposite quarry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","153.2627222222","-28.0060833333","15356","Glycine tabacina","1855288","2018-03-28","2018-03-28","1659884","<UNNAMED>","Lower Beechmont Conservation Area, Gold Coast City Council, Clagiraba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","146.11280556","-19.04225","15356","Glycine tabacina","1856017","2012-10-20","2012-10-20","1653033","<UNNAMED>","Permanent wet sclerophyll monitoring plot (ERES5) (Eucalyptus resinifera) on backroad to Mt Zero from entrance road to Taravale, Mt Zero/Taravale Wildlife sanctuary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","153.0390528161","-27.8521404587","15356","Glycine tabacina","1857357","2016-03-30","2016-03-30","1664508","<UNNAMED>","Jimboomba; J. & T. Trammel property off Kurrajong Road; Lot/Plan: 80/RP158250.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","152.3105555556","-26.8994444444","15356","Glycine tabacina","1859508","2018-08-11","2018-08-11","1651126","<UNNAMED>","Brisbane Valley Rail Trail, Moore-Toogoolawah section, c. 2km from Moore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","151.3825555556","-25.4213611111","15356","Glycine tabacina","1862793","2015-06-18","2015-06-18","1650683","<UNNAMED>","Gurgeena State Forest (SF172), Gurgeena Plateau; NE of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","152.6831111111","-28.1193888889","15356","Glycine tabacina","1865163","2016-11-10","2016-11-10","1656656","<UNNAMED>","Canyon Mountain, Stenzel property, Lot/Plan: 201/W31906; 14km S of Boonah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","151.4658899","-25.51011453","15356","Glycine tabacina","1871521","2015-06-18","2015-06-18","1647026","<UNNAMED>","Binjour State Forest (SF302), Binjour Plateau; NE of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","145.16333333","-20.64222222","15356","Glycine tabacina","1877676","2013-04-03","2013-04-03","1658874","<UNNAMED>","White Mountains National Park, c. 1km along road beyond Canns Camp area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","148.009432944","-22.6734371781","15356","Glycine tabacina","1887040","1997-04-17","1997-04-17","1671800","<UNNAMED>","Lords Table Mountain 45km NE of Clermont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","149.8145166667","-21.992325","15356","Glycine tabacina","1887224","2016-05-20","2016-05-20","1672120","<UNNAMED>","Central portion of Turn Island, North Point Island Group, Broad Sound Islands NP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","152.5927777778","-27.1580555556","15356","Glycine tabacina","1888251","2017-01-28","2017-01-28","1673034","<UNNAMED>","Mt Byron Road, ESE of Somerset Dam.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","151.6261005335","-28.7900773916","15356","Glycine tabacina","1889000","1996-09-01","1996-09-30","1673197","<UNNAMED>","Mt Jibbinbar, Sundown National Park, 34km WSW (241 degrees) of Stanthorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","151.2730477412","-28.3123041686","15356","Glycine tabacina","1889403","2006-10-27","2006-10-27","1674675","<UNNAMED>","State Forest 101 Devine, Bodumba Creek, 22km NE of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","152.7019444444","-27.44","15356","Glycine tabacina","1904524","2012-02-12","2012-02-12","1685744","<UNNAMED>","Banks Creek Road (following right branch of Banks Creek), ENE of Fernvale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","148.9113888889","-26.4147222222","15356","Glycine tabacina","1907411","2010-09-22","2010-09-22","1688082","<UNNAMED>","'Belbri', beside SES communication tower, Grafton Range, c. 22km NE of Roma.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","152.615","-27.3263888889","15356","Glycine tabacina","1909740","2016-08-19","2016-08-19","1678106","<UNNAMED>","Hine Road, off Fernvale-Somerset Road, leading to Hays Landing, Wivenhoe Dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","148.9533333333","-25.7897222222","15356","Glycine tabacina","1920117","2011-09-28","2011-09-28","1701045","<UNNAMED>","Fairview Gas Field, c. 40km NE of Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","152.63194444","-27.365","15356","Glycine tabacina","1921321","2013-03-01","2013-03-01","1705418","<UNNAMED>","Between Split Yard Creek dam and Framptons Road, W side of D'Aguilar Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","151.5878005273","-27.3813192695","15356","Glycine tabacina","1924568","1994-04-10","1994-04-10","1708184","<UNNAMED>","Jondaryan Cemetery, grid ref. 9243-602703.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","152.5659342314","-26.52828283","15356","Glycine tabacina","1926409","1996-12-23","1996-12-23","1710517","<UNNAMED>","Southern shoreline of Lake Borumba just east of Borumba Creek, SW of Imbil.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","152.8684","-27.53825","15356","Glycine tabacina","1931839","2010-12-02","2010-12-02","1713097","<UNNAMED>","Anstead, Brisbane, 62 Hornsey Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","152.1777513442","-25.6335924902","15356","Glycine tabacina","1932643","1991-12-23","1991-12-23","1717040","<UNNAMED>","Inooroolaba turnoff, Biggenden to Maryborough road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"186","151.2411863567","-27.4965176777","15356","Glycine tabacina","1933845","1994-04-29","1994-04-29","1715663","<UNNAMED>","6km NE of Cecil Plains, grid ref: 9143-261571.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"187","145.5844372789","-17.2484646669","15356","Glycine tabacina","1941447","1963-06-20","1963-06-20","1434834","<UNNAMED>","Kairi Research Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","149.62612182","-27.55675782","15356","Glycine tabacina","1950299","1995-03-28","1995-03-28","1500465","<UNNAMED>","Approx 40km SSW of Glenmorgan (approx 118km NE of St George).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"189","151.9594237665","-27.5734124988","15356","Glycine tabacina","1951163","1946-03-07","1946-03-07","1674102","<UNNAMED>","Toowoomba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"190","152.4177485","-27.58174213","15356","Glycine tabacina","1955274","1930-02-19","1930-02-19","1714073","<UNNAMED>","Gatton Agricultural College.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"191","151.9177623","-28.41507805","15356","Glycine tabacina","1957376","1945-03-20","1945-03-20","1716023","<UNNAMED>","Dalveen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"192","152.0594103113","-27.2734099583","15356","Glycine tabacina","1959801","1922-01-01","1922-01-31","1379496","<UNNAMED>","Crow's Nest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"193","148.6833333333","-28.0166666667","15356","Glycine tabacina","1978306","1982-05-11","1982-05-11","1731847","<UNNAMED>","Bank of Baloone River, St. George, 30ax (Balm, Maranoa Landsystems Map).","50000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"194","152.1025278","-27.8333056","15356","Glycine tabacina","1978431","2019-05-20","2019-05-20","1731919","<UNNAMED>","S.Robertson property, Lot/Plan: 12/SP209447; ca. 3.5km S of Hirstglen.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"195","152.7706111","-27.93325","15356","Glycine tabacina","1980004","2019-10-13","2019-10-13","1733449","<UNNAMED>","Wyaralong Dam, Teviot Brook, Lot/Plan: 99/SP263718; Wyaralong.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"196","142.94435","-13.43567","15356","Glycine tabacina","1980043","1983-07-22","1983-07-22","1733338","<UNNAMED>","Ex Archer River Crossing, Coen-Weipa Road. Cultivated in glasshouse, Samford.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"197","151.2372222","-23.6358333","15356","Glycine tabacina","2009253","2019-05-13","2019-05-13","1740155","<UNNAMED>","Joey Lee's Beach, Curtis Island NP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"198","151.2977778","-23.7380556","15356","Glycine tabacina","2009302","2019-05-05","2019-05-05","1740237","<UNNAMED>","South End Conservation Park, Curtis Island.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"199","151.19273585","-24.92341723","15356","Glycine tabacina","2022429","1995-12-02","1995-12-02","1498173","<UNNAMED>","Beside Cannindah Road, 10km (direct) SE of Monto.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"200","151.9904722","-28.0285278","15356","Glycine tabacina","2055767","2021-01-27","2021-01-27","1777847","<UNNAMED>","Allora Mountain Fauna & Flora Reserve, Allora; Lot/Plan: 114/SP250083.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"201","153.3908889","-27.7715278","15356","Glycine tabacina","2055988","2021-08-18","2021-08-18","1777937","<UNNAMED>","Kangaroo Island, Southern Moreton Bay Islands National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"202","152.5577777778","-27.1161111111","15356","Glycine tabacina","2056212","1770-04-19","2022-01-06","1777446","<UNNAMED>","ORIGIN: Somerset Dam, Silverton Creek Bridge, eroded bank above roadway. R. Lawn and A. Cottrell CQ2742, 15 Sept 1984. CANB 789205. CULTIVATED: Plant grown in glasshouse, CSIRO Black Mountain.","50000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"203","151.5233333333","-26.5327777778","15356","Glycine tabacina","2062024","1958-05-07","1958-05-07","1782285","<UNNAMED>","On banks of Boyne River, 5 miles from Chahpingah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"204","152.0566666667","-27.2319444444","15356","Glycine tabacina","2063203","2022-01-15","2022-01-15","1783381","<UNNAMED>","Start of Byer’s Rd, c. 4km N of Crows Nest","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"205","146.5833333333","-25.8","15356","Glycine tabacina","2078137","1986-05-24","1986-05-24","1795658","<UNNAMED>","ORIGIN: Warrego River, Augathella, 120km S of Tambo. (Map SG 55 02, GR 715345) CULTIVATED: CSIRO Plant Industry glasshouses, Canberra.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
