"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"131","150.4677777766","-23.4066666633","1367","Lonchura punctulata","938650","1954-08-24","1954-08-24","874349","204699","Rockhampton-Gracemere area","3600","10359","Morgan & Wheeler (1955)","3461","Department of Environment, Science and Innovation","DES"
"132","153.40111111","-27.99833333","1367","Lonchura punctulata","938581","1954-08-29","1954-08-29","874280","204630","Southport-Broadwater area","3600","10359","Morgan & Wheeler (1955)","3461","Department of Environment, Science and Innovation","DES"
"133","150.4677777766","-23.4066666633","1367","Lonchura punctulata","938649","1954-09-01","1954-09-01","874348","204698","Rockhampton-Gracemere area","3600","10359","Morgan & Wheeler (1955)","3461","Department of Environment, Science and Innovation","DES"
"134","152.90106832","-27.46923799","1367","Lonchura punctulata","540872","1966-06-28","1966-06-28","540248","120722","Gold Creek area, Brisbane","1800","6393","Morgan (1966)","3461","Department of Environment, Science and Innovation","DES"
"135","153.25106379","-27.59840192","1367","Lonchura punctulata","541441","1968-03-02","1968-03-02","539730","121291","Ormiston-Carbrook-Thornlands area","10000","2394","Morgan (1968)","3461","Department of Environment, Science and Innovation","DES"
"136","152.90523492","-27.46923797","1367","Lonchura punctulata","540874","1968-03-31","1968-03-31","540250","120724","Gold Ck Rd area, Brookfield","2400","2394","Morgan (1968)","3461","Department of Environment, Science and Innovation","DES"
"137","152.57190099","-26.78590904","1367","Lonchura punctulata","539687","1996-04-05","1996-04-05","531441","119537","Yandilla Stn, Kilcoy valley","900","6403","Moss (1996)","3461","Department of Environment, Science and Innovation","DES"
"138","152.884395431","-27.6567301261","1367","Lonchura punctulata","560838","1998-10-18","1998-10-18","546979","169791","Redbank Pony Club area","500","6410","Muir (1998)","3461","Department of Environment, Science and Innovation","DES"
"139","146.8205555544","-19.2816666633","1367","Lonchura punctulata","932462","1995-11-01","1995-11-30","868165","193897","South Townsville (Thirteenth Ave, Railway Estate)","500","10370","Murphy (1995)","3461","Department of Environment, Science and Innovation","DES"
"140","153.058","-27.625","1367","Lonchura punctulata","909557","1996-10-01","","845901","INCIDENTAL","Calamvale, Brisbane","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"141","153.058","-27.625","1367","Lonchura punctulata","909567","1996-08-01","","845883","INCIDENTAL","Calamvale, Brisbane","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"142","152.942","-26.858","1367","Lonchura punctulata","909603","1996-09-01","","845870","INCIDENTAL","2km west of Beerwah village","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"143","152.942","-26.858","1367","Lonchura punctulata","909607","1996-10-01","","845871","INCIDENTAL","2km west of Beerwah village","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"144","152.942","-26.858","1367","Lonchura punctulata","909609","1996-08-01","","845869","INCIDENTAL","2km west of Beerwah village","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"145","146.7844444433","-19.2816666633","1367","Lonchura punctulata","938699","1951-01-01","1951-12-31","874398","204748","Townsville area","7200","10378","Nielsen (1996)","3461","Department of Environment, Science and Innovation","DES"
"146","146.0302777766","-17.52333333","1367","Lonchura punctulata","938805","1956-04-01","1956-04-30","874504","204854","Innisfail area","3600","10378","Nielsen (1996)","3461","Department of Environment, Science and Innovation","DES"
"147","145.75111111","-16.9274999966","1367","Lonchura punctulata","938885","1960-01-01","1960-12-31","874584","204934","Cairns area","5400","10378","Nielsen (1996)","3461","Department of Environment, Science and Innovation","DES"
"148","145.25111111","-15.4691666633","1367","Lonchura punctulata","938989","1961-01-01","1961-12-31","874688","205038","Cooktown area","3600","10378","Nielsen (1996)","3461","Department of Environment, Science and Innovation","DES"
"149","145.47611111","-17.2649999966","1367","Lonchura punctulata","938832","1964-01-01","1964-12-31","874531","204881","Atherton area","3600","10378","Nielsen (1996)","3461","Department of Environment, Science and Innovation","DES"
"150","145.47611111","-17.2649999966","1367","Lonchura punctulata","938833","1995-01-01","1995-12-31","874532","204882","Atherton area","3600","10378","Nielsen (1996)","3461","Department of Environment, Science and Innovation","DES"
"151","146.7844443333","-19.2816666633","1367","Lonchura punctulata","936123","1987-04-01","1987-04-30","871826","201186","Townsville suburbs","6500","10382","Niland (1987)","3461","Department of Environment, Science and Innovation","DES"
"152","153.1719443333","-27.0938888855","1367","Lonchura punctulata","935757","1990-07-08","1990-07-08","871460","200820","Buckley's Hole area, Bribie Island","900","10396","Nye (1990)","3461","Department of Environment, Science and Innovation","DES"
"153","153.15106477","-27.51506938","1367","Lonchura punctulata","532289","1990-07-21","1990-07-21","528837","112131","Chandler Transfer Stn, Brisbane","900","6478","Pacific Waste Management (1990)","3461","Department of Environment, Science and Innovation","DES"
"154","153.10939918","-27.56368071","1367","Lonchura punctulata","532356","1990-07-21","1990-07-21","528788","112198","Brickworks QuarryB, Rochedale, Brisbane","450","6478","Pacific Waste Management (1990)","3461","Department of Environment, Science and Innovation","DES"
"155","149.0573441262","-21.1779595114","1367","Lonchura punctulata","469336","2001-06-18","2001-06-18","461433","INCIDENTAL","Padaminka","800","5265","Padaminka Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"156","151.91776308","-28.58174284","1367","Lonchura punctulata","543942","1975-01-01","1975-12-31","537233","123808","Stanthorpe 10' grid","9000","6292","Passmore (1982)","3461","Department of Environment, Science and Innovation","DES"
"157","152.8755059703","-27.5775636543","1367","Lonchura punctulata","982581","2000-06-06","2000-06-06","550260","QPWS - Moggill","QPWS - Moggill Office, 55 Priors Pocket Road, Moggill, SEQ.","300","7924","Paul Grimshaws Moggill QPWS property bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"158","145.757619","-17.139214","1367","Lonchura punctulata","1347204","2014-10-01","2014-10-01","1204538","INCIDENTAL","Gillies Highway, east of Peets Bridge (Goldsborough turnoff), Wooroonooran National Park","300","15078","Peets Bridge","3461","Department of Environment, Science and Innovation","DES"
"159","152.76773648","-27.39840594","1367","Lonchura punctulata","488070","1770-05-23","1985-12-31","500973","41189","Brisbane Forest Park","18000","2528","Plowman (1985)","3461","Department of Environment, Science and Innovation","DES"
"160","151.35106547","-23.93175432","1367","Lonchura punctulata","521439","1770-05-23","1994-12-31","523764","102697","Curtis Coast (Pt Alma-Agnes Waters)","54000","1344","QDEH (1994)","3461","Department of Environment, Science and Innovation","DES"
"161","147.01776776","-19.39845041","1367","Lonchura punctulata","550128","1770-05-23","2003-01-17","468167","144959","Bowling Green Bay National Park","23000","2569","QNPWS (Undated)","3461","Department of Environment, Science and Innovation","DES"
"162","151.51775937","-27.62758123","1367","Lonchura punctulata","500350","1975-07-23","1975-07-23","504815","50747","10 miles WNW of Pittsworth","1800","2781","QOS Newsl. 6(8) (1975)","3461","Department of Environment, Science and Innovation","DES"
"163","148.5844444433","-21.0149999966","1367","Lonchura punctulata","923572","1996-01-01","1996-12-31","859275","176504","Eungella NP (general)","19000","10440","Queensland Department of Environment (1998)","3461","Department of Environment, Science and Innovation","DES"
"164","149.001065311","-21.1484392419","1367","Lonchura punctulata","920867","1959-10-01","1959-10-31","856570","173369","Mackay district","25000","6201","Robertson (1962)","3461","Department of Environment, Science and Innovation","DES"
"165","153.2427777766","-27.4844444411","1367","Lonchura punctulata","938032","1967-08-01","1967-08-31","873731","203109","Waterloo St, Wellington Point","500","6203","Robertson (1967)","3461","Department of Environment, Science and Innovation","DES"
"166","152.2022222222","-27.5663888888","1367","Lonchura punctulata","573792","1992-12-01","1992-12-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"167","152.987005","-27.392648","1367","Lonchura punctulata","2054659","1989-12-29","1989-12-29","1776538","INCIDENTAL","Downfall Creek, Everton Park, Brisbane SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"168","145.3399814289","-16.5947230203","1367","Lonchura punctulata","2122196","2007-04-22","2007-04-24","1827566","INCIDENTAL","Kingfisher Caravan Park, Julatten NQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"169","145.765074106","-17.000006488","1367","Lonchura punctulata","2122214","2007-04-26","2007-04-26","1827627","INCIDENTAL","boat ramp, Chinaman Creek, Edmonton NQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"170","145.68625","-16.8156666666","1367","Lonchura punctulata","1451072","2017-03-05","","1286121","INCIDENTAL","Australian Tropical Herbarium car park, James Cook University Cairns Campus, McGregor Road, Smithfield, NQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"171","146.80094","-19.239631","1367","Lonchura punctulata","1442433","2017-07-17","2017-07-17","1278100","INCIDENTAL","Jezzine Barracks, Kissing Point, Townsville NQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"172","146.51881","-19.19452","1367","Lonchura punctulata","1450706","2015-09-26","2015-09-27","1286401","INCIDENTAL","Blue Mountain Dr, Bluewater, Townsville, NQ.","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"173","149.17317","-21.13622","1367","Lonchura punctulata","1450712","2015-09-28","","1286407","INCIDENTAL","Pioneer River Walkway, Mackay, NQ.","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"174","144.44737","-15.56718","1367","Lonchura punctulata","1451096","2017-03-05","2017-03-17","1286167","INCIDENTAL","Ang-Girarra Aboriginal Corporation Caravan Park, Laura, CYP.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"175","146.767748579","-19.1859598456","1367","Lonchura punctulata","555964","1985-05-19","1985-05-19","462284","162213","Pallarenda-Shelley Beach area","1800","6216","Routledge (1985)","3461","Department of Environment, Science and Innovation","DES"
"176","152.76771969","-25.55674335","1367","Lonchura punctulata","539411","1770-05-23","1981-12-31","531745","119261","Boonooroo Plain, E of Maryborough","3600","6231","Sama (1981)","3461","Department of Environment, Science and Innovation","DES"
"177","153.45106485","-28.10395479","1367","Lonchura punctulata","541860","1972-01-01","1972-12-31","539300","121710","Tallebudgera Creek estuary","1200","6281","Shine et al. (1973)","3461","Department of Environment, Science and Innovation","DES"
"178","148.9177777766","-21.19833333","1367","Lonchura punctulata","921692","1995-01-01","1995-01-31","857395","174623","Proposed Marian bagasse pulp plant area","1800","10510","Signet Engineering (1996)","3461","Department of Environment, Science and Innovation","DES"
"179","152.6843874","-25.53591067","1367","Lonchura punctulata","486387","1971-01-01","1971-12-31","488321","28665","Ululah Lagoon, Maryborough","450","2963","Sinclair (1971)","3461","Department of Environment, Science and Innovation","DES"
"180","148.11775534","-19.95122253","1367","Lonchura punctulata","549200","1990-09-17","1990-09-17","469066","144006","Whitsunday Springs resort land between Abbot Pt & Euri Ck, nr Bowen","2500","6086","Sinclair Knight & Partners (1989)","3461","Department of Environment, Science and Innovation","DES"
"181","146.67610565","-19.40539701","1367","Lonchura punctulata","550815","1998-07-01","1998-07-31","467487","157023","Proposed power stn, Stoney Ck W of Ross River Dam, Townsville","2000","6088","Sinclair Knight Merz (1998)","3461","Department of Environment, Science and Innovation","DES"
"182","146.83304774","-19.27900803","1367","Lonchura punctulata","551398","1770-05-23","1999-12-31","466905","157606","Ross River colony, Stuart Ck area","450","6089","Sinclair Knight Merz (1999)","3461","Department of Environment, Science and Innovation","DES"
"183","145.689224","-16.838673","1367","Lonchura punctulata","1254881","2011-01-11","2011-01-11","1130862","<UNNAMED>","Kennedy Highway, Smithfield","10","13582","Smithfield","3461","Department of Environment, Science and Innovation","DES"
"184","153.0302776666","-27.3038888855","1367","Lonchura punctulata","935725","1990-11-04","1990-11-04","871428","200788","Bald Hills Ck-Deepwater Bend","900","10520","Sonnenberg (1991)","3461","Department of Environment, Science and Innovation","DES"
"185","150.18861111","-26.6566666633","1367","Lonchura punctulata","932066","1770-05-23","1973-12-31","867769","193501","Miles","1800","10536","Storr (1973)","3461","Department of Environment, Science and Innovation","DES"
"186","153.0927777766","-26.3899999966","1367","Lonchura punctulata","932110","1770-05-23","1973-12-31","867813","193545","Noosa","1800","10536","Storr (1973)","3461","Department of Environment, Science and Innovation","DES"
"187","150.5219444433","-23.37333333","1367","Lonchura punctulata","932261","1770-05-23","1973-12-31","867964","193696","Rockhampton","4500","10536","Storr (1973)","3461","Department of Environment, Science and Innovation","DES"
"188","146.7844444433","-19.2816666633","1367","Lonchura punctulata","932458","1770-05-23","1973-12-31","868161","193893","Townsville","6500","10536","Storr (1973)","3461","Department of Environment, Science and Innovation","DES"
"189","146.0302777766","-17.52333333","1367","Lonchura punctulata","932605","1770-05-23","1973-12-31","868308","194040","Innisfail","3600","10536","Storr (1973)","3461","Department of Environment, Science and Innovation","DES"
"190","145.5844444433","-17.27333333","1367","Lonchura punctulata","932622","1770-05-23","1973-12-31","868325","194057","Yungaburra","1800","10536","Storr (1973)","3461","Department of Environment, Science and Innovation","DES"
"191","145.47611111","-17.2649999966","1367","Lonchura punctulata","932623","1770-05-23","1973-12-31","868326","194058","Atherton","1800","10536","Storr (1973)","3461","Department of Environment, Science and Innovation","DES"
"192","145.75111111","-16.9274999966","1367","Lonchura punctulata","932683","1770-05-23","1973-12-31","868386","194118","Cairns","3600","10536","Storr (1973)","3461","Department of Environment, Science and Innovation","DES"
"193","145.47611111","-17.2649999966","1367","Lonchura punctulata","926863","1770-05-23","1984-12-31","862566","179807","Atherton area","5400","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"194","150.5010785","-24.39841538","1367","Lonchura punctulata","521527","1770-05-23","1984-12-31","523676","102785","Biloela","3600","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"195","149.88444909","-27.33175735","1367","Lonchura punctulata","522649","1770-05-23","1984-12-31","522517","103916","Meandarra","3600","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"196","146.7844444333","-19.2816666633","1367","Lonchura punctulata","936998","1994-12-01","1994-12-31","872701","202067","Townsville area","7200","10538","Strahan (1996)","3461","Department of Environment, Science and Innovation","DES"
"197","153.21770783","-24.78174124","1367","Lonchura punctulata","477259","1981-01-01","1981-12-31","490041","25527","Sandy Cape region, Fraser Is","10000","3023","Sutton (1990)","3461","Department of Environment, Science and Innovation","DES"
"198","146.759416217","-19.3276260748","1367","Lonchura punctulata","556222","1991-02-01","1991-02-28","462074","162446","JCU campus, Townsville","900","6148","Swaby (1991)","3461","Department of Environment, Science and Innovation","DES"
"199","146.835804032","-19.3137367722","1367","Lonchura punctulata","556210","1991-08-25","1991-08-25","462062","162434","Racecourse Rd to Gordon's Ck, Townsville","450","6148","Swaby (1991)","3461","Department of Environment, Science and Innovation","DES"
"200","146.771915234","-19.2026264593","1367","Lonchura punctulata","555995","1991-10-01","1991-10-31","462260","162244","Pallarenda, Townsville","900","6148","Swaby (1991)","3461","Department of Environment, Science and Innovation","DES"
"201","146.733860929","-19.3095706922","1367","Lonchura punctulata","556198","1991-10-01","1991-10-31","462106","162422","Thuringowa Gardens, Townsville","450","6148","Swaby (1991)","3461","Department of Environment, Science and Innovation","DES"
"202","146.742749367","-19.2567930322","1367","Lonchura punctulata","556103","1991-11-25","1991-11-25","462179","162327","Mt St John swamp, Townsville","900","6149","Swaby (1992)","3461","Department of Environment, Science and Innovation","DES"
"203","146.788582236","-19.2817926692","1367","Lonchura punctulata","556178","1992-08-12","1992-08-12","462086","162402","Pimlico, Townsville","900","6149","Swaby (1992)","3461","Department of Environment, Science and Innovation","DES"
"204","146.733860929","-19.3095706922","1367","Lonchura punctulata","556199","1992-08-12","1992-08-12","462107","162423","Thuringowa Gardens, Townsville","450","6149","Swaby (1992)","3461","Department of Environment, Science and Innovation","DES"
"205","153.0177777666","-27.4649999966","1367","Lonchura punctulata","937709","1950-01-01","1950-12-31","873410","202778","Brisbane area","5000","10554","Tarr (1950)","3461","Department of Environment, Science and Innovation","DES"
"206","145.703422","-16.831966","1367","Lonchura punctulata","1309262","2014-12-17","2014-12-18","1174565","INCIDENTAL","Cattana Wetlands, Yorkeys Knob","400","14499","Terry Reis Incidental Records","199","Private Individual",""
"207","145.70092","-16.83324","1367","Lonchura punctulata","1980593","2020-07-26","2020-07-26","1734066","INCIDENTAL","Cattana Wetlands, Smithfield","300","14499","Terry Reis Incidental Records","199","Private Individual",""
"208","145.77357","-16.91522","1367","Lonchura punctulata","2010514","2021-01-16","2021-01-16","1741533","INCIDENTAL","Cairns Esplanade","120","14499","Terry Reis Incidental Records","199","Private Individual",""
"209","146.83721379","-19.11928636","1367","Lonchura punctulata","551297","1770-05-23","1997-12-31","466973","157505","Proposed Horseshoe Bay NR, Magnetic Island","500","6163","Thomas & Wallis (1997)","3461","Department of Environment, Science and Innovation","DES"
"210","149.2047195896","-21.2552358476","1367","Lonchura punctulata","1152892","1994-01-01","1998-07-31","1041031","INCIDENTAL","McEwan's Beach, Mackay","500","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"211","145.772743","-16.951432","1367","Lonchura punctulata","1260473","2005-06-17","2005-10-22","1136072","INCIDENTAL","QPWS Tingira Street base, on Smiths Creek, Trinity Inlet, Cairns","400","13701","Tingira Street, Cairns","3461","Department of Environment, Science and Innovation","DES"
"212","149.2205555544","-21.0816666633","1367","Lonchura punctulata","921758","1986-09-01","1986-09-30","857461","174689","Slade Point area, Mackay","1500","10589","Ullman & Nolan (1987)","3461","Department of Environment, Science and Innovation","DES"
"213","149.1889","-21.1828","1367","Lonchura punctulata","922807","1971-05-01","1971-05-31","858510","175738","Swamp site, Mackay airport area","900","10599","Van Tets & Vestjens (1973)","3461","Department of Environment, Science and Innovation","DES"
"214","149.1914","-21.1817","1367","Lonchura punctulata","922808","1971-05-01","1971-05-31","858511","175739","Dune site, Mackay airport area","300","10599","Van Tets & Vestjens (1973)","3461","Department of Environment, Science and Innovation","DES"
"215","149.1752","-21.1799","1367","Lonchura punctulata","922809","1971-05-01","1971-05-31","858512","175740","Sugarcane site, Mackay airport area","300","10599","Van Tets & Vestjens (1973)","3461","Department of Environment, Science and Innovation","DES"
"216","149.1869","-21.1734","1367","Lonchura punctulata","922810","1971-05-01","1971-05-31","858513","175741","Unmown-grass site, Mackay airport area","300","10599","Van Tets & Vestjens (1973)","3461","Department of Environment, Science and Innovation","DES"
"217","149.1827","-21.1685","1367","Lonchura punctulata","922817","1971-05-01","1971-05-31","858520","175748","Terminal site, Mackay airport area","300","10599","Van Tets & Vestjens (1973)","3461","Department of Environment, Science and Innovation","DES"
"218","152.8094443333","-27.66083333","1367","Lonchura punctulata","935616","1987-04-05","1987-04-05","871319","200679","Swanbank lagoons","1000","10604","Venables (1987)","3461","Department of Environment, Science and Innovation","DES"
"219","152.8844443333","-27.37333333","1367","Lonchura punctulata","935705","1990-10-01","1990-10-31","871408","200768","Bardon-Samsonvale-North Pine River area","15000","10605","Venables (1991)","3461","Department of Environment, Science and Innovation","DES"
"220","152.95939993","-27.38173781","1367","Lonchura punctulata","543663","1994-10-01","1994-10-31","537496","123520","Daisy Hill-Caboolture-Mt Glorious area","34000","6013","Venables (1995)","3461","Department of Environment, Science and Innovation","DES"
"221","153.36773202","-27.99840008","1367","Lonchura punctulata","543901","1994-10-01","1994-10-31","537249","123758","Lake Coombabah-Burleigh area","13000","6013","Venables (1995)","3461","Department of Environment, Science and Innovation","DES"
"222","152.584409","-27.71507308","1367","Lonchura punctulata","543896","1995-10-01","1995-10-31","537244","123753","Fassifern Valley-Minden-Wivenhoe Dam area","38000","3169","Venables (1996)","3461","Department of Environment, Science and Innovation","DES"
"223","153.45106017","-27.56506735","1367","Lonchura punctulata","498953","1770-05-23","1975-12-31","496244","48934","North Stradbroke Island","19000","3171","Vernon & Martin (1975)","3461","Department of Environment, Science and Innovation","DES"
"224","152.9934731737","-27.3717572874","1367","Lonchura punctulata","469405","2001-10-18","2002-01-28","461494","INCIDENTAL","McDowall:Cabbage Tree Creek Becktt Road Bridge to diCaprio Place","600","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"225","153.176111","-27.4066666633","1367","Lonchura punctulata","935699","1987-02-01","1987-02-28","871402","200762","Lytton area (coast)","1800","3181","Wallace (1987)","3461","Department of Environment, Science and Innovation","DES"
"226","146.86360303","-19.32622979","1367","Lonchura punctulata","550110","1985-01-01","1985-12-31","468206","144941","Ross River south bank, nr Cleveland Bay Sewage Plant","900","6034","Wallace (1992)","3461","Department of Environment, Science and Innovation","DES"
"227","152.98023445","-27.54284835","1367","Lonchura punctulata","541271","1977-01-01","1977-12-31","539876","121121","Railway shunting yrad, Corinda","450","6042","Walters (1985)","3461","Department of Environment, Science and Innovation","DES"
"228","148.92611111","-21.2011111077","1367","Lonchura punctulata","922801","1995-02-01","1995-02-28","858504","175732","Proposed yeast plant, NW of North Eton","900","10618","Warren & Associates (1995)","3461","Department of Environment, Science and Innovation","DES"
"229","153.02189958","-27.45257049","1367","Lonchura punctulata","540686","1972-01-01","1972-12-31","540472","120536","Victoria Park, Herston, Brisbane","900","6048","Watson (1976a)","3461","Department of Environment, Science and Innovation","DES"
"230","153.25111111","-27.4816666633","1367","Lonchura punctulata","931016","1977-03-26","1977-03-26","866719","184281","Thorneside-Raby Bay coast","5000","10620","Watson (1977)","3461","Department of Environment, Science and Innovation","DES"
"231","153.0177777766","-27.29833333","1367","Lonchura punctulata","931078","1978-02-12","1978-02-12","866781","184343","Bald Hills swamp (Wyampa Rd)","900","10621","Watson (1978)","3461","Department of Environment, Science and Innovation","DES"
"232","153.3927777766","-27.9066666633","1367","Lonchura punctulata","930940","1978-03-12","1978-03-12","866643","184205","Gold Coast sanctuary (Pine Ridge Rd incl coast)","1800","10621","Watson (1978)","3461","Department of Environment, Science and Innovation","DES"
"233","146.83443672","-19.31095231","1367","Lonchura punctulata","550099","1991-05-01","1991-05-31","536794","144930","Option 4&6 railway routes, SE Townsville","4000","6053","WBM (1991)","3461","Department of Environment, Science and Innovation","DES"
"234","146.74277095","-19.2067863","1367","Lonchura punctulata","483940","1977-11-05","1977-11-05","476697","14204","Townsville Town Common","4000","3211","Wheeler & Wheeler (1978)","3461","Department of Environment, Science and Innovation","DES"
"235","153.0469444433","-27.4816666633","1367","Lonchura punctulata","938043","1951-09-03","1951-09-03","873742","203120","Roberston residence, East Brisbane","900","10638","Wheeler (1952)","3461","Department of Environment, Science and Innovation","DES"
"236","149.2177777766","-21.09","1367","Lonchura punctulata","939180","1955-08-17","1955-08-17","874879","205230","Mackay Harbour-Mt Bassett-Slade Pt (centre 4ml NNE Mackay)","3600","10639","Wheeler (1957)","3461","Department of Environment, Science and Innovation","DES"
"237","150.6844444433","-23.49833333","1367","Lonchura punctulata","939148","1955-08-20","1955-08-20","874847","205198","Fitzroy River estuary (Rockhampton-Pt Alma)","21000","10639","Wheeler (1957)","3461","Department of Environment, Science and Innovation","DES"
"238","153.2622222211","-27.52611111","1367","Lonchura punctulata","939043","1955-08-23","1955-08-23","874742","205093","Cleveland (Hilliard/Ross Ck-Oyster Pt)","2500","10639","Wheeler (1957)","3461","Department of Environment, Science and Innovation","DES"
"239","150.4802777766","-23.40666666","1367","Lonchura punctulata","939156","1955-08-28","1955-08-28","874855","205206","Rockhampton (wharf-7ml SW)","4500","10639","Wheeler (1957)","3461","Department of Environment, Science and Innovation","DES"
"240","150.51361111","-23.415","1367","Lonchura punctulata","939153","1955-09-05","1955-09-05","874852","205203","Depot Hill-Mt Morgan Rd, up to 5.5ml S Rockhampton P.O.","2500","10639","Wheeler (1957)","3461","Department of Environment, Science and Innovation","DES"
"241","146.75111111","-19.215","1367","Lonchura punctulata","939194","1956-08-11","1956-08-11","874893","205244","Townsville Town Common plain","1800","10639","Wheeler (1957)","3461","Department of Environment, Science and Innovation","DES"
"242","153.2719444433","-27.59833333","1367","Lonchura punctulata","939039","1956-08-14","1956-08-14","874738","205089","Thornlands-Mt Cotton-Redland Bay area","4500","10639","Wheeler (1957)","3461","Department of Environment, Science and Innovation","DES"
"243","153.02611111","-27.32333333","1367","Lonchura punctulata","939062","1956-08-16","1956-08-16","874761","205112","Brackenridge, 2.5ml W of Sandgate","900","10639","Wheeler (1957)","3461","Department of Environment, Science and Innovation","DES"
"244","153.2677777766","-27.53166666","1367","Lonchura punctulata","939042","1956-08-27","1956-08-27","874741","205092","Cleveland area (land)","1800","10639","Wheeler (1957)","3461","Department of Environment, Science and Innovation","DES"
"245","153.2677777766","-27.5261111077","1367","Lonchura punctulata","938596","1957-08-24","1957-08-24","874295","204645","Cleveland area (2ml radius railway stn)","3200","3212","Wheeler (1959)","3461","Department of Environment, Science and Innovation","DES"
"246","146.033","-17.6623","1367","Lonchura punctulata","938793","1957-08-24","1957-08-24","874492","204842","Sandy Pocket, 12ml S of Innisfail","1800","3212","Wheeler (1959)","3461","Department of Environment, Science and Innovation","DES"
"247","146.033","-17.6623","1367","Lonchura punctulata","938794","1957-08-31","1957-08-31","874493","204843","Sandy Pocket, 12ml S of Innisfail","1800","3212","Wheeler (1959)","3461","Department of Environment, Science and Innovation","DES"
"248","145.7427777766","-16.9066666633","1367","Lonchura punctulata","938895","1957-09-01","1957-09-01","874594","204944","Edgehill area, 4.5ml N of Cairns","1800","3212","Wheeler (1959)","3461","Department of Environment, Science and Innovation","DES"
"249","145.76361111","-16.7441666633","1367","Lonchura punctulata","938917","1957-09-03","1957-09-03","874616","204966","Cairns, wharf to Edgehill via esplanade","3600","3212","Wheeler (1959)","3461","Department of Environment, Science and Innovation","DES"
"250","153.02611111","-27.32333333","1367","Lonchura punctulata","938607","1958-02-02","1958-02-02","874306","204656","Brackenridge, 2.5ml W of Sandgate","900","3212","Wheeler (1959)","3461","Department of Environment, Science and Innovation","DES"
"251","153.2677777766","-27.5261111077","1367","Lonchura punctulata","938595","1958-02-06","1958-02-06","874294","204644","Cleveland area (2ml radius railway stn)","3200","3212","Wheeler (1959)","3461","Department of Environment, Science and Innovation","DES"
"252","150.4677777766","-23.4066666633","1367","Lonchura punctulata","938651","1958-02-08","1958-02-08","874350","204700","Rockhampton-Gracemere Lagoon area","3600","3212","Wheeler (1959)","3461","Department of Environment, Science and Innovation","DES"
"253","146.033","-17.6623","1367","Lonchura punctulata","938790","1958-02-08","1958-02-08","874489","204839","Sandy Pocket, 12ml S of Innisfail","1800","3212","Wheeler (1959)","3461","Department of Environment, Science and Innovation","DES"
"254","146.8344444433","-19.2566666633","1367","Lonchura punctulata","938708","1958-02-12","1958-02-12","874407","204757","Townsville, wharf-Ross River mouth area","1800","3212","Wheeler (1959)","3461","Department of Environment, Science and Innovation","DES"
"255","145.7427777766","-16.9066666633","1367","Lonchura punctulata","938896","1958-02-16","1958-02-16","874595","204945","Edgehill area, 4.5ml N of Cairns","1800","3212","Wheeler (1959)","3461","Department of Environment, Science and Innovation","DES"
"256","145.76361111","-16.7441666633","1367","Lonchura punctulata","938918","1958-02-16","1958-02-16","874617","204967","Cairns, wharf to Edgehill via esplanade","3600","3212","Wheeler (1959)","3461","Department of Environment, Science and Innovation","DES"
"257","146.0219444433","-17.52333333","1367","Lonchura punctulata","938801","1958-02-22","1958-02-22","874500","204850","Innisfail, 0.5ml W P.O.","900","3212","Wheeler (1959)","3461","Department of Environment, Science and Innovation","DES"
"258","146.0219444433","-17.5191666633","1367","Lonchura punctulata","938808","1958-02-23","1958-02-23","874507","204857","Innisfail, Johnstone R (school) W to hall","1800","3212","Wheeler (1959)","3461","Department of Environment, Science and Innovation","DES"
