"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"133","140.9075","-23.6686111111","1923","Stiltia isabella","570508","2002-02-25","2002-02-25","553970","INCIDENTAL","diamantina","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"134","141.1675","-24.0166666666","1923","Stiltia isabella","570563","2000-07-15","2000-07-15","554022","INCIDENTAL","diamantina","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"135","140.9066666666","-23.6686111111","1923","Stiltia isabella","570625","2002-02-23","2002-02-23","554100","INCIDENTAL","Diamantina National Park","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"136","140.8113888888","-23.8372222222","1923","Stiltia isabella","570628","2002-02-23","2002-02-23","554103","INCIDENTAL","Green Tank","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"137","141.1758333333","-23.9994444444","1923","Stiltia isabella","570632","2002-02-26","2002-02-26","554135","INCIDENTAL","diamantina","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"138","141.1386111111","-23.7422222222","1923","Stiltia isabella","570639","2002-02-26","2002-02-26","554116","INCIDENTAL","diamantina","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"139","141.2447222222","-23.7919444444","1923","Stiltia isabella","570642","2002-02-24","2002-02-24","554221","INCIDENTAL","diamantina","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"140","141.015","-23.6813888888","1923","Stiltia isabella","570668","2002-02-23","2002-02-23","554165","INCIDENTAL","Diamantina National Park","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"141","140.5219444444","-24.1172222222","1923","Stiltia isabella","570675","2000-07-11","2000-07-11","554172","INCIDENTAL","Astrebla Downs","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"142","140.5683333333","-24.0038888888","1923","Stiltia isabella","570693","2000-07-11","2000-07-11","554134","INCIDENTAL","Astrebla Downs","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"143","141.1446539121","-23.7695193069","1923","Stiltia isabella","1001502","2004-10-31","","920916","Bat 1 HS Dam","Diamantina National Park","100","11155","Diamantina Natural Resource Assessment and Pest Arrest","1","Queensland Parks and Wildlife Service","QPWS"
"144","141.1945065582","-23.7798880978","1923","Stiltia isabella","1001516","2004-10-31","","920940","ST3","Diamantina National Park","100","11155","Diamantina Natural Resource Assessment and Pest Arrest","1","Queensland Parks and Wildlife Service","QPWS"
"145","141.0145452056","-23.860399167","1923","Stiltia isabella","1407844","2016-04-24","","1180869","Lake Constance","Lake Constance Spring Creek Diamantina National Park","100","14982","Diamantina NP - Sites visited and recorded regularly","3461","Department of Environment, Science and Innovation","DES"
"146","141.1414288527","-23.7640124423","1923","Stiltia isabella","1407886","2016-09-01","2016-09-30","1205578","Ranger base","Diamantina Homestead","50","14982","Diamantina NP - Sites visited and recorded regularly","3461","Department of Environment, Science and Innovation","DES"
"147","141.1414288527","-23.7640124423","1923","Stiltia isabella","1499587","2018-01-05","2018-01-31","1205578","Ranger base","Diamantina Homestead","50","14982","Diamantina NP - Sites visited and recorded regularly","3461","Department of Environment, Science and Innovation","DES"
"148","141.0294365131","-24.0008413467","1923","Stiltia isabella","1407896","2017-01-14","","1180870","Dippa Dippa Waterhole","South of Lake Constance Diamantina National Park","100","14982","Diamantina NP - Sites visited and recorded regularly","3461","Department of Environment, Science and Innovation","DES"
"149","141.2075134458","-23.9352106461","1923","Stiltia isabella","1348598","2013-12-14","","1205571","Cooridy Creek","Cooridy Creek crossing Davenport Downs Road","50","14982","Diamantina NP - Sites visited and recorded regularly","3461","Department of Environment, Science and Innovation","DES"
"150","141.2075134458","-23.9352106461","1923","Stiltia isabella","1348600","2014-01-27","","1205571","Cooridy Creek","Cooridy Creek crossing Davenport Downs Road","50","14982","Diamantina NP - Sites visited and recorded regularly","3461","Department of Environment, Science and Innovation","DES"
"151","141.2075134458","-23.9352106461","1923","Stiltia isabella","1348607","2014-02-01","","1205571","Cooridy Creek","Cooridy Creek crossing Davenport Downs Road","50","14982","Diamantina NP - Sites visited and recorded regularly","3461","Department of Environment, Science and Innovation","DES"
"152","141.2075134458","-23.9352106461","1923","Stiltia isabella","1348608","2013-12-15","","1205571","Cooridy Creek","Cooridy Creek crossing Davenport Downs Road","50","14982","Diamantina NP - Sites visited and recorded regularly","3461","Department of Environment, Science and Innovation","DES"
"153","141.2075134458","-23.9352106461","1923","Stiltia isabella","1348610","2013-12-17","","1205571","Cooridy Creek","Cooridy Creek crossing Davenport Downs Road","50","14982","Diamantina NP - Sites visited and recorded regularly","3461","Department of Environment, Science and Innovation","DES"
"154","141.2075134458","-23.9352106461","1923","Stiltia isabella","1348616","2014-01-18","","1205571","Cooridy Creek","Cooridy Creek crossing Davenport Downs Road","50","14982","Diamantina NP - Sites visited and recorded regularly","3461","Department of Environment, Science and Innovation","DES"
"155","141.2075134458","-23.9352106461","1923","Stiltia isabella","1407849","2016-01-26","","1205571","Cooridy Creek","Cooridy Creek crossing Davenport Downs Road","50","14982","Diamantina NP - Sites visited and recorded regularly","3461","Department of Environment, Science and Innovation","DES"
"156","141.2075134458","-23.9352106461","1923","Stiltia isabella","1407859","2016-01-23","","1205571","Cooridy Creek","Cooridy Creek crossing Davenport Downs Road","50","14982","Diamantina NP - Sites visited and recorded regularly","3461","Department of Environment, Science and Innovation","DES"
"157","141.2075134458","-23.9352106461","1923","Stiltia isabella","1407868","2016-02-11","","1205571","Cooridy Creek","Cooridy Creek crossing Davenport Downs Road","50","14982","Diamantina NP - Sites visited and recorded regularly","3461","Department of Environment, Science and Innovation","DES"
"158","141.2075134458","-23.9352106461","1923","Stiltia isabella","1407869","2016-02-21","","1205571","Cooridy Creek","Cooridy Creek crossing Davenport Downs Road","50","14982","Diamantina NP - Sites visited and recorded regularly","3461","Department of Environment, Science and Innovation","DES"
"159","141.2075134458","-23.9352106461","1923","Stiltia isabella","1407876","2016-01-24","","1205571","Cooridy Creek","Cooridy Creek crossing Davenport Downs Road","50","14982","Diamantina NP - Sites visited and recorded regularly","3461","Department of Environment, Science and Innovation","DES"
"160","141.1892668345","-23.8689546749","1923","Stiltia isabella","1348596","2014-01-17","","1180871","Lightening creek","Un-named creek 2 km north of Middle Creek","100","14982","Diamantina NP - Sites visited and recorded regularly","3461","Department of Environment, Science and Innovation","DES"
"161","141.1892668345","-23.8689546749","1923","Stiltia isabella","1407862","2016-01-26","","1180871","Lightening creek","Un-named creek 2 km north of Middle Creek","100","14982","Diamantina NP - Sites visited and recorded regularly","3461","Department of Environment, Science and Innovation","DES"
"162","141.3678888888","-23.5471944444","1923","Stiltia isabella","1499571","2018-01-09","","1330723","Mayne Bore","Mayne Bore - northern boudnary of Diamantina National Park","100","14982","Diamantina NP - Sites visited and recorded regularly","3461","Department of Environment, Science and Innovation","DES"
"163","141.1507769241","-23.785555221","1923","Stiltia isabella","1407894","2017-01-14","","1180880","Coory Creek crossing","4 km south of Diamantina homestead","200","14982","Diamantina NP - Sites visited and recorded regularly","3461","Department of Environment, Science and Innovation","DES"
"164","141.1507769241","-23.785555221","1923","Stiltia isabella","1407900","2017-01-28","","1180880","Coory Creek crossing","4 km south of Diamantina homestead","200","14982","Diamantina NP - Sites visited and recorded regularly","3461","Department of Environment, Science and Innovation","DES"
"165","141.1269211691","-23.7511265506","1923","Stiltia isabella","1348587","2015-01-24","","1205563","Point of house dune adjacent to river","2 km west of Diamantina base","100","14982","Diamantina NP - Sites visited and recorded regularly","3461","Department of Environment, Science and Innovation","DES"
"166","141.206984","-23.929801","1923","Stiltia isabella","1152624","2008-11-04","","1040780","ST3","Spotlight transect 3, Middle Ck to Cooridy Ck, Diamantina National Park","100","12535","Diamantina Pest Arrest","3461","Department of Environment, Science and Innovation","DES"
"167","141.2077901","-23.91771464","1923","Stiltia isabella","1152625","2008-11-04","","1040781","ST3","Spotlight transect 3, Middle Ck to Cooridy Ck, Diamantina National Park","100","12535","Diamantina Pest Arrest","3461","Department of Environment, Science and Innovation","DES"
"168","145.251160755","-26.3984578438","1923","Stiltia isabella","557922","1990-01-01","1990-12-31","544042","164150","Charleville region","54000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"169","144.172025624","-28.060968155","1923","Stiltia isabella","557992","1990-01-01","1990-12-31","544112","164220","Lake Bindegolly NP (general)","6000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"170","144.534529354","-28.8151327524","1923","Stiltia isabella","558022","1990-01-01","1990-12-31","544142","164252","Currawinya NP (general)","40000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"171","141.7469444333","-15.47333333","1923","Stiltia isabella","936739","1770-05-23","1969-12-31","872442","201807","Kowanyama area","3600","7189","Domrow (1969)","3461","Department of Environment, Science and Innovation","DES"
"172","142.0552776666","-21.6094444411","1923","Stiltia isabella","935953","1994-09-01","1994-09-30","871656","201016","Nr Combo WH","1800","9918","Dowling etal. (1995)","3461","Department of Environment, Science and Innovation","DES"
"173","144.5344444333","-28.8149999966","1923","Stiltia isabella","937908","1995-01-01","1995-12-31","873607","202983","Currawinya NP (general)","40000","9923","Durrant (1996)","3461","Department of Environment, Science and Innovation","DES"
"174","146.01360273","-17.55679564","1923","Stiltia isabella","543379","1968-01-01","1968-01-31","537761","123235","Mundoo Aerodrome, Innisfail","900","1547","Elks (1968)","3461","Department of Environment, Science and Innovation","DES"
"175","139.46787384","-23.04016019","1923","Stiltia isabella","480379","1968-08-16","1968-08-16","483138","19735","Parapiturie Rh, Georgina R, Marion Downs","4000","1547","Elks (1968)","3461","Department of Environment, Science and Innovation","DES"
"176","148.5983","-20.5149","1923","Stiltia isabella","922440","1981-03-01","1981-03-31","858143","175371","Site 14, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"177","143.35325","-24.1033055555","1923","Stiltia isabella","570365","2002-02-20","2002-02-20","454828","Broadwater Waterhole","6km east of Lochern Homestead","1000","4561","Environmental flow requirements of Aust arid zone rivers","3461","Department of Environment, Science and Innovation","DES"
"178","143.3356666666","-24.1377777777","1923","Stiltia isabella","461259","2001-11-13","2001-11-13","454829","Bluebush Lagoon","5km east of Lochern Homestead","500","4561","Environmental flow requirements of Aust arid zone rivers","3461","Department of Environment, Science and Innovation","DES"
"179","141.1165833333","-23.5774444444","1923","Stiltia isabella","461264","2001-11-20","2001-11-20","454875","Woodonga","Diamantina National Park","300","4561","Environmental flow requirements of Aust arid zone rivers","3461","Department of Environment, Science and Innovation","DES"
"180","141.1924444444","-23.6343055555","1923","Stiltia isabella","461182","2001-01-09","2001-01-09","454825","INCIDENTAL","Diamantina National Park - 8 Mile Swamp","100","4561","Environmental flow requirements of Aust arid zone rivers","3461","Department of Environment, Science and Innovation","DES"
"181","152.99690081","-27.5372927","1923","Stiltia isabella","541238","1968-05-28","1968-05-28","539929","121088","Swamp nr Rocklea markets","450","7097","Fien (1971)","3461","Department of Environment, Science and Innovation","DES"
"182","141.54284078","-20.65264378","1923","Stiltia isabella","520681","1970-11-02","1970-11-02","524481","101936","Eddington HS, 12ml W of Julia Creek","900","1607","Frith in Hall (1974)","3461","Department of Environment, Science and Innovation","DES"
"183","141.71780486","-14.94849156","1923","Stiltia isabella","538356","1980-01-01","1980-12-31","532783","118206","Munkun River- Maliman Creek area, CYP","15000","7153","Garnett & Bredl (1985)","3461","Department of Environment, Science and Innovation","DES"
"184","146.76360409","-19.2401195","1923","Stiltia isabella","550020","1984-01-01","1984-12-31","468238","144851","Borrow Pits, Townsville Town Common","450","7160","Garnett (1985)","3461","Department of Environment, Science and Innovation","DES"
"185","146.74693756","-19.2067863","1923","Stiltia isabella","549995","1770-05-23","1988-12-31","468269","144826","Townsville Town Common","3600","7162","Garnett (1988)","3461","Department of Environment, Science and Innovation","DES"
"186","153.35106485","-27.91506702","1923","Stiltia isabella","501845","1981-01-01","1981-12-31","503334","52902","Coombabah Lake area","3600","1620","Gear (1981)","3461","Department of Environment, Science and Innovation","DES"
"187","144.23453253","-28.7484686068","1923","Stiltia isabella","560973","1991-10-02","1991-10-02","547114","169976","Lake Wyara area (water+adj land), Currawinya NP","3600","7172","Geeves & Thomas (1992b)","3461","Department of Environment, Science and Innovation","DES"
"188","144.29703176","-28.7526347591","1923","Stiltia isabella","560990","1991-10-02","1991-10-02","547131","169993","Lake Numalla area (water+adj land), Currawinya NP","3600","7172","Geeves & Thomas (1992b)","3461","Department of Environment, Science and Innovation","DES"
"189","151.767726677","-23.498414298","1923","Stiltia isabella","32276","1770-05-23","1999-04-19","14596","LST ERSKFA1","Erskine Island NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"190","151.901056712","-23.181744408","1923","Stiltia isabella","32279","1770-05-23","1999-04-19","14597","LST NOISNFA","North Rf Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"191","151.784391846","-23.248413371","1923","Stiltia isabella","32283","1770-05-23","1999-04-19","14599","LST TRYOFA1","Tryon Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"192","151.70106039","-23.298414706","1923","Stiltia isabella","32287","1770-05-23","1999-04-19","14600","LST NORTNFA","Northwest Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"193","151.734392934","-23.54841566","1923","Stiltia isabella","32290","1770-05-23","1999-04-19","14601","LST MASTFA1","Masthead Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"194","151.917724295","-23.4484121","1923","Stiltia isabella","32293","1770-05-23","1999-04-19","14602","LST HEROFA1","Heron Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"195","152.084388407","-23.515077775","1923","Stiltia isabella","32297","1770-05-23","1999-04-19","14604","LST ONETFA1","One Tree Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"196","152.451054596","-25.181746159","1923","Stiltia isabella","32300","1770-05-23","1999-04-19","14605","LST ISISFA1","LST ISISFA1","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"197","152.36771992","-23.848408999","1923","Stiltia isabella","32304","1770-05-23","1999-04-19","14606","LST FAIRFA1","Fairfax Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"198","152.401052868","-23.898408549","1923","Stiltia isabella","32318","1770-05-23","1999-04-19","14610","LST LADYFA1","Lady Musgrave Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"199","152.717718287","-24.115070908","1923","Stiltia isabella","32321","1770-05-23","1999-04-19","14611","LST ELLIFA1","Lady Elliot Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"200","142.85111111","-22.8149999966","1923","Stiltia isabella","931312","1970-09-26","1970-09-26","867015","184577","Opalton-Winton","54000","10040","Gill (1973)","3461","Department of Environment, Science and Innovation","DES"
"201","142.85111111","-22.8149999966","1923","Stiltia isabella","931311","1971-09-11","1971-09-11","867014","184576","Opalton-Winton","54000","10040","Gill (1973)","3461","Department of Environment, Science and Innovation","DES"
"202","153.00940086","-27.56507033","1923","Stiltia isabella","541345","1994-11-16","1994-11-16","539805","121195","Archerfield Airport","300","1718","Gynther et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"203","140.55121793","-24.82348653","1923","Stiltia isabella","521620","1963-06-01","1963-06-01","523590","102878","Monkira Stn, Diamantina R","5400","1727","Hall (1974)","3461","Department of Environment, Science and Innovation","DES"
"204","150.1677731","-26.83175725","1923","Stiltia isabella","522443","1770-05-23","1997-12-31","522726","103708","Chinchilla-Murilla Shires, general","54000","1742","Hando (1997)","3461","Department of Environment, Science and Innovation","DES"
"205","151.19692377","-26.91508471","1923","Stiltia isabella","522482","1770-05-23","1997-12-31","522706","103748","Jimbour Plain","4500","1742","Hando (1997)","3461","Department of Environment, Science and Innovation","DES"
"206","145.50952128","-28.09011726","1923","Stiltia isabella","523298","1994-08-28","1994-08-28","521888","104566","Kahmoo nr Cunnamulla","900","1750","Hansen & Hansen (1994)","3461","Department of Environment, Science and Innovation","DES"
"207","146.74693768","-19.25678615","1923","Stiltia isabella","550048","1995-01-01","1995-01-31","468210","144879","Blakey's Crossing, Townsville","450","6904","Harrison (1995a)","3461","Department of Environment, Science and Innovation","DES"
"208","146.85110303","-19.27345242","1923","Stiltia isabella","550064","1995-05-01","1995-05-31","468226","144895","Cluden Flats, Townsville","1800","6905","Harrison (1995b)","3461","Department of Environment, Science and Innovation","DES"
"209","141.181475","-20.11708796","1923","Stiltia isabella","1442961","2017-11-13","2017-11-13","1278853","INCIDENTAL","Wills Development Road, between Julia Creek and Three Ways, WCQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"210","138.9680555555","-22.9039722222","1923","Stiltia isabella","1010009","2007-03-27","2007-03-27","928019","INCIDENTAL","Donohue Highway, about 111km west of Boulia, WCQ.","300","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"211","138.9383333333","-22.9113888888","1923","Stiltia isabella","1010016","2007-03-27","2007-03-27","928025","INCIDENTAL","Donohue Highway, between Cottonbush Creek and Georgina River, west of Boulia, WCQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"212","142.02933138","-27.51082585","1923","Stiltia isabella","1264974","2012-10-29","2012-10-29","1138887","INCIDENTAL","Cooper Creek, Adventure Way crossing, near Noccowlah, SWQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"213","144.2417647461","-28.7515194579","1923","Stiltia isabella","1356861","2012-10-27","2012-10-27","556619","Lake Wyara","Southern end of Lake Wyara, Currawinya National Park, SCQ.","1000","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"214","144.33711701","-28.83295851","1923","Stiltia isabella","1356859","2012-10-27","2012-10-27","1138939","Lake Kaponyee","Lake Kaponyee from access track on eastern shore, Currawinya National Park, north of Hungerford, SWQ.","1000","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"215","151.40109171","-27.33174944","1923","Stiltia isabella","522661","1973-01-01","1973-12-31","522529","103928","Carn Brea Stn nr Bowenville","1500","1781","Hirst et al. (1975)","3461","Department of Environment, Science and Innovation","DES"
"216","152.42607611","-27.45674147","1923","Stiltia isabella","540694","1992-09-01","1992-09-30","540480","120544","Seven Mile lagoon, Lockyer Valley","1800","6941","Hobson (1993)","3461","Department of Environment, Science and Innovation","DES"
"217","146.74277095","-19.2067863","1923","Stiltia isabella","551333","1938-10-09","1938-10-09","466953","157541","Townsville Town Common (land), Townsville","4000","6965","Hopkins (1948)","3461","Department of Environment, Science and Innovation","DES"
"218","146.74277095","-19.2067863","1923","Stiltia isabella","551332","1946-09-08","1946-09-08","466952","157540","Townsville Town Common (land), Townsville","4000","6965","Hopkins (1948)","3461","Department of Environment, Science and Innovation","DES"
"219","139.7345273","-20.71515935","1923","Stiltia isabella","525082","1967-01-01","1967-12-31","530079","110888","Mt Isa - Mary Kathleen region","35000","6975","Horton (1975)","3461","Department of Environment, Science and Innovation","DES"
"220","141.50111111","-25.3816666633","1923","Stiltia isabella","931189","1978-08-01","1978-08-31","866892","184454","SWQ - Area 2","54000","6976","Horton (1982)","3461","Department of Environment, Science and Innovation","DES"
"221","140.00111111","-25.24833333","1923","Stiltia isabella","931210","1978-08-01","1978-08-31","866913","184475","SWQ - Area 1","54000","6976","Horton (1982)","3461","Department of Environment, Science and Innovation","DES"
"222","143.6924898879","-14.9968427653","1923","Stiltia isabella","896395","2003-11-18","2003-11-18","837084","<UNNAMED>","Billabong to the north (~10km) of Mary Valley Station Homestead (on "Mary Valley Stn" - property adjacent to Lakefield NP)","25","9079","Incidental","3461","Department of Environment, Science and Innovation","DES"
"223","141.464399","-15.750721","1923","Stiltia isabella","2047393","2021-08-30","2021-08-30","1771684","INCIDENTAL","Bluey's Bore, Rutland Plains","100","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"224","144.1041666666","-23.3911111111","1923","Stiltia isabella","573854","1997-09-23","","555754","INCIDENTAL","10 km south of Longreach","200","8221","Incidental Sightings Chris Mitchell","1","Queensland Parks and Wildlife Service","QPWS"
"225","138.6666666666","-25.5333333333","1923","Stiltia isabella","573859","1997-09-26","","555759","INCIDENTAL","Eyre creek south of the QAA line","500","8221","Incidental Sightings Chris Mitchell","1","Queensland Parks and Wildlife Service","QPWS"
"226","141.2179337749","-23.6017157528","1923","Stiltia isabella","1407779","2016-10-20","","1247308","INCIDENTAL","25 km north of Diamantina base - Winton road","100","15099","Incidental sightings Diamantina NP","1","Queensland Parks and Wildlife Service","QPWS"
"227","141.190770189","-23.6336369352","1923","Stiltia isabella","1407790","2016-10-20","","1247269","INCIDENTAL","20 km north of Diamantina base - Winton road","100","15099","Incidental sightings Diamantina NP","1","Queensland Parks and Wildlife Service","QPWS"
"228","141.1413888888","-23.7647222222","1923","Stiltia isabella","1407795","2016-09-24","","1247300","INCIDENTAL","Within 1 km of ranger base Diamantina National Park","200","15099","Incidental sightings Diamantina NP","1","Queensland Parks and Wildlife Service","QPWS"
"229","141.0264274017","-23.7561533576","1923","Stiltia isabella","1407822","2016-12-08","","1247278","INCIDENTAL","North of Lake Constance","100","15099","Incidental sightings Diamantina NP","1","Queensland Parks and Wildlife Service","QPWS"
"230","141.1412374599","-23.7230408781","1923","Stiltia isabella","1407823","2016-10-20","","1247271","INCIDENTAL","15 km north of diamantina base","100","15099","Incidental sightings Diamantina NP","1","Queensland Parks and Wildlife Service","QPWS"
"231","141.1436111111","-23.9102777777","1923","Stiltia isabella","1191130","1995-03-22","","1076000","INCIDENTAL","Main road south Homestead Diamantina National Park","100","12802","Incidental Sitings by Chris Mitchell","1","Queensland Parks and Wildlife Service","QPWS"
"232","142.7830555555","-25.375","1923","Stiltia isabella","1191147","2005-09-03","","1076048","INCIDENTAL","Cooper Creek Windorah","500","12802","Incidental Sitings by Chris Mitchell","1","Queensland Parks and Wildlife Service","QPWS"
"233","140.4333333333","-24.1166666666","1923","Stiltia isabella","1191151","2005-09-03","","1076052","INCIDENTAL","No 2 Bore Astrebla Downs","500","12802","Incidental Sitings by Chris Mitchell","1","Queensland Parks and Wildlife Service","QPWS"
"234","141.1366666666","-23.8611111111","1923","Stiltia isabella","1191186","1995-03-22","","1076073","INCIDENTAL","Between house and Plains Bore Diamantina National Park","200","12802","Incidental Sitings by Chris Mitchell","1","Queensland Parks and Wildlife Service","QPWS"
"235","142.70110983","-9.39851133","1923","Stiltia isabella","524403","1974-07-10","1974-07-10","530801","110209","Saibai Island","11000","6810","Ingram (1976)","3461","Department of Environment, Science and Innovation","DES"
"236","142.28445699","-10.60683612","1923","Stiltia isabella","524439","1975-07-21","1975-07-21","530721","110245","Nurupai/Horn Island","5000","6810","Ingram (1976)","3461","Department of Environment, Science and Innovation","DES"
"237","150.25110456","-26.74842356","1923","Stiltia isabella","492223","1966-10-25","1966-10-25","494634","34668","Miles & Nangram Lagoon","12000","1961","Jack (1969)","3461","Department of Environment, Science and Innovation","DES"
"238","142.3074999988","-25.5569444411","1923","Stiltia isabella","938245","2004-03-02","2004-03-02","873944","203322","Site C9, Cooper Ck","3600","10142","Jaensch (2004)","3461","Department of Environment, Science and Innovation","DES"
"239","139.7333333322","-24.8774999966","1923","Stiltia isabella","938259","2004-03-23","2004-03-23","873958","203336","Site G4, Georgina River","3600","10142","Jaensch (2004)","3461","Department of Environment, Science and Innovation","DES"
"240","140.2738888877","-25.6927777744","1923","Stiltia isabella","938237","2004-03-25","2004-03-25","873936","203314","Site D1, Diamantina River","3600","10142","Jaensch (2004)","3461","Department of Environment, Science and Innovation","DES"
"241","140.2083333322","-25.6488888855","1923","Stiltia isabella","938238","2004-03-25","2004-03-25","873937","203315","Site D3, Diamantina River","900","10142","Jaensch (2004)","3461","Department of Environment, Science and Innovation","DES"
"242","140.2583333322","-25.5680555522","1923","Stiltia isabella","938244","2004-03-25","2004-03-25","873943","203321","Site D2, Diamantina River","500","10142","Jaensch (2004)","3461","Department of Environment, Science and Innovation","DES"
"243","145.964988218","-20.2317945355","1923","Stiltia isabella","556414","1987-10-25","1987-10-25","461868","162638","Lake Powlathanga and surrounds","3600","6854","Johnson (1987)","3461","Department of Environment, Science and Innovation","DES"
"244","145.9677777766","-20.2316666633","1923","Stiltia isabella","927903","1987-10-25","1987-10-25","863606","180862","Powlathanga area (mostly nr lake)","3600","10159","Johnson (1988)","3461","Department of Environment, Science and Innovation","DES"
"245","143.074886","-22.484481","1923","Stiltia isabella","1935442","2016-08-09","2016-08-09","1718210","341","Bladensburg National Park","100","16961","Julia Creek Dunnart monitoring using thermal image cameras","1","Queensland Parks and Wildlife Service","QPWS"
"246","143.074328","-22.485057","1923","Stiltia isabella","1935626","2016-08-09","2016-08-10","1718214","347","Bladensburg National Park","100","16961","Julia Creek Dunnart monitoring using thermal image cameras","1","Queensland Parks and Wildlife Service","QPWS"
"247","143.07482","-22.484567","1923","Stiltia isabella","1935627","2016-08-09","2016-08-10","1718215","348","Bladensburg National Park","100","16961","Julia Creek Dunnart monitoring using thermal image cameras","1","Queensland Parks and Wildlife Service","QPWS"
"248","144.527","-17.139","1923","Stiltia isabella","2075371","2019-10-15","2019-10-15","1793977","INCIDENTAL","121 Aerodrome Rd, Chillagoe, Q.","300","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"249","140.5908333333","-17.8897222222","1923","Stiltia isabella","2030972","2021-05-21","2021-05-21","1759567","INCIDENTAL","East Inverleigh Station, W of Normanton","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"250","140.6033333333","-17.9658333333","1923","Stiltia isabella","2030982","2021-05-22","2021-05-22","1759577","INCIDENTAL","East Inverleigh Station, E track to weir on L Creek","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"251","140.6061111111","-17.9683333333","1923","Stiltia isabella","2030985","2021-05-23","2021-05-23","1759580","INCIDENTAL","East Inverleigh Station, W of Normanton","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"252","140.6341666666","-17.9511111111","1923","Stiltia isabella","2030986","2021-05-23","2021-05-23","1759581","INCIDENTAL","East Inverleigh Station, W of Normanton, on track to Barra Hut","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"253","140.6569444444","-17.8961111111","1923","Stiltia isabella","2030988","2021-05-23","2021-05-23","1759583","INCIDENTAL","East Inverleigh Station, W of Normanton, on track to Barra Hut","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"254","140.6613888888","-17.8475","1923","Stiltia isabella","2045161","2021-07-17","2021-07-17","1769805","INCIDENTAL","East Inverleigh Station, River Paddock.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"255","140.6566666666","-17.8527777777","1923","Stiltia isabella","2045168","2021-07-17","2021-07-17","1769837","INCIDENTAL","East Inverleigh Station","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
