"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"114","142.123287219","-11.240671469","980","Nyctimene robinsoni","467622","1981-08-26","1981-08-26","460252","CSITE-425","1.5KM SSE OF VRILYA POINT","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"115","142.123287219","-11.240671469","980","Nyctimene robinsoni","467624","1981-08-28","1981-08-28","460252","CSITE-425","1.5KM SSE OF VRILYA POINT","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"116","142.126120556","-11.240671441","980","Nyctimene robinsoni","467630","1981-08-24","1981-08-24","461026","CSITE-426","VRILYA POINT","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"117","142.126120556","-11.240671441","980","Nyctimene robinsoni","467631","1981-08-25","1981-08-25","461026","CSITE-426","VRILYA POINT","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"118","142.126120556","-11.240671441","980","Nyctimene robinsoni","467632","1981-08-26","1981-08-26","461026","CSITE-426","VRILYA POINT","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"119","153.05105347","-26.08174005","980","Nyctimene robinsoni","495150","1770-05-23","1984-12-31","487077","30841","Cooloola NP","18000","2565","QNPWS (1984)","3461","Department of Environment, Science and Innovation","DES"
"120","148.5844444433","-21.0149999966","980","Nyctimene robinsoni","923571","1770-05-23","2006-02-10","859274","176503","Eungella NP (general)","19000","2569","QNPWS (Undated)","3461","Department of Environment, Science and Innovation","DES"
"121","148.80111111","-20.3816666633","980","Nyctimene robinsoni","923645","1770-05-23","2006-02-10","859348","176577","Conway NP (general)","19000","2569","QNPWS (Undated)","3461","Department of Environment, Science and Innovation","DES"
"122","147.01776776","-19.39845041","980","Nyctimene robinsoni","550128","1770-05-23","2003-01-17","468167","144959","Bowling Green Bay National Park","23000","2569","QNPWS (Undated)","3461","Department of Environment, Science and Innovation","DES"
"123","145.6384","-16.84197","980","Nyctimene robinsoni","2073467","2021-11-30","2021-11-30","1792209","INCIDENTAL","McDonalds track, Barron Gorge NP","5","17968","QPWS Cairns South team records","3461","Department of Environment, Science and Innovation","DES"
"124","145.84233","-17.04436","980","Nyctimene robinsoni","2123679","2022-12-13","2022-12-13","1828959","INCIDENTAL","Middle Creek, Grey Peaks NP","5","17968","QPWS Cairns South team records","3461","Department of Environment, Science and Innovation","DES"
"125","148.54275779","-21.39010468","980","Nyctimene robinsoni","481585","1976-03-31","1976-03-31","484335","17680","Homevale","1800","2820","Queensland Museum (1976)","3461","Department of Environment, Science and Innovation","DES"
"126","148.63858898","-21.06510491","980","Nyctimene robinsoni","481943","1976-04-07","1976-04-07","484712","17085","Finch Hatton","900","2820","Queensland Museum (1976)","3461","Department of Environment, Science and Innovation","DES"
"127","148.726083","-20.34843963","980","Nyctimene robinsoni","482652","1976-04-21","1976-04-21","485466","15978","Brandy Creek","900","2820","Queensland Museum (1976)","3461","Department of Environment, Science and Innovation","DES"
"128","145.40110453","-16.69430256","980","Nyctimene robinsoni","472555","1976-11-03","1976-11-03","474280","7625","Spear Creek","900","2820","Queensland Museum (1976)","3461","Department of Environment, Science and Innovation","DES"
"129","145.24277313","-15.78597158","980","Nyctimene robinsoni","473473","1976-11-16","1976-11-16","474785","6508","Shipton's Flat","900","2820","Queensland Museum (1976)","3461","Department of Environment, Science and Innovation","DES"
"130","145.33860514","-15.83597128","980","Nyctimene robinsoni","473204","1976-11-22","1976-11-22","474705","6560","Twelve-mile Scrub, Gap Ck","900","2820","Queensland Museum (1976)","3461","Department of Environment, Science and Innovation","DES"
"131","145.6216666666","-17.2933333333","980","Nyctimene robinsoni","1194292","2011-06-23","","1078794","INCIDENTAL","Cutler Road Lake Eacham on Atherton Tablelands","100","11025","Ray Albress","3461","Department of Environment, Science and Innovation","DES"
"132","151.476051543","-24.019247501","980","Nyctimene robinsoni","552264","1993-01-22","1993-01-22","466046","158481","Hummock Hill Island lease","3000","6365","Raymag Securities (1993)","3461","Department of Environment, Science and Innovation","DES"
"133","153.07604734","-25.44840818","980","Nyctimene robinsoni","491282","1994-01-01","1994-12-31","488595","28081","Survey area, central Fraser Is","7000","2873","Rhodes & Hall (1997a)","3461","Department of Environment, Science and Innovation","DES"
"134","153.0487892017","-25.4665714976","980","Nyctimene robinsoni","1442119","1995-01-24","1995-01-24","1278799","INCIDENTAL","Central Station Subdistrict, Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"135","153.0488447704","-25.60383327","980","Nyctimene robinsoni","1441811","1996-01-16","1996-01-16","1277947","INCIDENTAL","Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"136","153.0488447704","-25.60383327","980","Nyctimene robinsoni","1441821","1996-01-24","1996-01-24","1277947","INCIDENTAL","Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"137","153.0488447704","-25.60383327","980","Nyctimene robinsoni","1441831","1996-02-07","1996-02-07","1277947","INCIDENTAL","Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"138","153.0488447704","-25.60383327","980","Nyctimene robinsoni","1441934","1996-02-21","1996-02-21","1277947","INCIDENTAL","Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"139","153.0488447704","-25.60383327","980","Nyctimene robinsoni","1442019","1995-11-08","1995-11-08","1277947","INCIDENTAL","Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"140","153.0676958567","-25.4774005432","980","Nyctimene robinsoni","1442811","1998-03-27","1998-03-27","1278166","INCIDENTAL","Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"141","153.0676958567","-25.4774005432","980","Nyctimene robinsoni","1442813","1998-03-29","1998-03-29","1278166","INCIDENTAL","Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"142","153.054221","-25.473245","980","Nyctimene robinsoni","2122246","1995-11-18","1995-11-18","1827204","INCIDENTAL","Wangoolba Creek, Central Station, K'gari, Great Sandy N.P. SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"143","148.7627777777","-20.2830555555","980","Nyctimene robinsoni","2099821","2003-02-24","2003-02-25","1813871","INCIDENTAL","QPWS barracks, Shute Harbour Runway, Airlie Beach NQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"144","145.68080161","-16.9611677498","980","Nyctimene robinsoni","2122212","2007-04-25","2007-04-25","1827625","INCIDENTAL","Crystal Cascades, Lamb Range, Cairns NQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"145","150.4677777766","-22.59833333","980","Nyctimene robinsoni","925778","1991-08-01","1991-08-31","861481","178716","Shoalwater Bay TA (general-land)","40000","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"146","151.5426588722","-24.5901116267","980","Nyctimene robinsoni","431281","1997-07-13","1997-07-18","425761","FWBO5","Bulburin State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"147","151.5437970744","-24.5685418409","980","Nyctimene robinsoni","431326","1997-07-13","1997-07-18","425835","FW41","Builyan Rd, east of Granite Creek, Bulburin State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"148","151.827557668","-24.184211726","980","Nyctimene robinsoni","431609","1997-07-21","1997-07-26","426070","BL35","EURIMBULA NATIONAL PARK - RAINFOREST ON EURIMBULA ROAD","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"149","153.0927883042","-26.0192838809","980","Nyctimene robinsoni","431024","1997-09-15","1997-09-19","425538","GR64","I KM SOUTH OF BROUTHA WATER HOLE IN AN AREA KNOWN AS THE THANNAE SCRUB","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"150","152.3253144553","-25.6424677397","980","Nyctimene robinsoni","431226","1997-10-13","1997-10-17","425734","FWGO8","State Forest 38","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"151","151.038669038","-24.412946501","980","Nyctimene robinsoni","431206","1997-12-09","1997-12-12","425686","FWKRO7","FWK07, KROOMBIT TOPS SF","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"152","152.7543810912","-27.3315982358","980","Nyctimene robinsoni","431766","1993-11-06","","424909","<UNNAMED>","Mt Glorious","500","3492","SEQ CRA Fauna Survey Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"153","152.9135506878","-26.483398403","980","Nyctimene robinsoni","431765","1994-01-28","","424908","<UNNAMED>","Mt Eerwah","500","3492","SEQ CRA Fauna Survey Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"154","153.0395277977","-26.0481133354","980","Nyctimene robinsoni","431731","1997-07-12","","424838","<UNNAMED>","Logbridge on power line track, Teerwah Plain","500","3492","SEQ CRA Fauna Survey Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"155","152.8501455497","-26.7956643272","980","Nyctimene robinsoni","431804","1997-06-18","","424878","<UNNAMED>","Euren Creek, Nth Main Branch","500","3492","SEQ CRA Fauna Survey Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"156","153.3527293261","-28.237944539","980","Nyctimene robinsoni","431751","1997-02-17","","424789","<UNNAMED>","Currmbin Creek","500","3492","SEQ CRA Fauna Survey Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"157","151.5435057064","-24.5937316508","980","Nyctimene robinsoni","432099","1997-07-13","1997-07-18","425147","FWIN30","Various locations within Bulburin State Forest","500","3492","SEQ CRA Fauna Survey Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"158","153.3119421","-28.2317307","980","Nyctimene robinsoni","567424","2000-02-22","2000-02-22","553450","FT225","Headwaters of Tallebudgera Creek, below the 'T' junction (Portion 119), Upper Tallebudgera Valley, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"159","153.3139647","-28.22630996","980","Nyctimene robinsoni","567425","2000-02-22","2000-02-22","553420","FT241","Headwaters of Tallebudgera Creek, below the junction of two tributaries below the 'Falls' (Portion 119), Upper Tallebudgera Valley, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"160","153.3486549","-28.23796082","980","Nyctimene robinsoni","567426","2000-02-22","2000-02-23","553490","FT119","Currumbin Creek, Mt Cougal Section, Springbrook National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"161","152.7213769","-27.20085614","980","Nyctimene robinsoni","567730","1999-01-07","1999-01-07","553480","FT208","Scrubby Creek, below May Creek Road, upstream from forest boundary, D' Aguilar Forest Reserve, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"162","152.6757255","-26.57056151","980","Nyctimene robinsoni","567737","1999-01-18","1999-01-18","553476","FT204","Coonoon Gibber Creek, at western end of Coonoon Gibber Road, 5.3km from State Forest boundary, Imbil State Forest, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"163","151.530393","-24.56733575","980","Nyctimene robinsoni","567846","1997-02-23","1997-02-23","553265","TP112","Granite Creek, below the junction with Tallegalla Creek, Bulburin Forest Reserve, east of Builyan south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"164","152.6120438","-26.6959039","980","Nyctimene robinsoni","567874","1997-04-03","1997-04-03","553484","FT110","Bundaroo Creek, upstream from bridge on Funnel's Hut Road, Conondale National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"165","152.8491435","-26.79386524","980","Nyctimene robinsoni","567879","1998-01-18","1998-01-18","553528","FT106","North Branch of Ewen Creek, Maleny Forest Reserve, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"166","153.3486549","-28.23796082","980","Nyctimene robinsoni","567888","1998-01-17","1998-01-17","553490","FT119","Currumbin Creek, Mt Cougal Section, Springbrook National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"167","153.232553","-28.04737635","980","Nyctimene robinsoni","568088","1997-02-17","1997-02-17","553617","FT178","Armitage Creek at the end of Armitage Creek Road, Canungra Army Base, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"168","152.8491435","-26.79386524","980","Nyctimene robinsoni","568170","2002-11-14","2002-11-14","553528","FT106","North Branch of Ewen Creek, Maleny Forest Reserve, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"169","153.232171","-28.10641424","980","Nyctimene robinsoni","568199","2001-11-20","2001-11-20","553510","FT067","Unamed tributary of Nerang River that runs in from Beechmont area (second major tributary upstream from Pine Creek Bridge), Numinbah Forest Reserve, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"170","152.7085621","-27.08093451","980","Nyctimene robinsoni","568224","2001-10-17","2001-10-17","553605","FT161","Upper Neurum Creek at Mill Rainforest Walking Track, Mount Mee Forest Reserve, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"171","152.8491435","-26.79386524","980","Nyctimene robinsoni","568247","2001-10-25","2001-10-25","553528","FT106","North Branch of Ewen Creek, Maleny Forest Reserve, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"172","153.3119421","-28.2317307","980","Nyctimene robinsoni","568252","2001-10-31","2001-10-31","553450","FT225","Headwaters of Tallebudgera Creek, below the 'T' junction (Portion 119), Upper Tallebudgera Valley, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"173","153.1396722","-28.21757217","980","Nyctimene robinsoni","568255","2001-11-01","2001-11-01","553550","FT009","Bundoomba Creek, upstream from Canungra Creek, Green Mountains section, Lamington National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"174","153.1396722","-28.21757217","980","Nyctimene robinsoni","568675","2000-12-12","2000-12-13","553550","FT009","Bundoomba Creek, upstream from Canungra Creek, Green Mountains section, Lamington National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"175","153.1396722","-28.21757217","980","Nyctimene robinsoni","568676","2001-01-24","2001-01-25","553550","FT009","Bundoomba Creek, upstream from Canungra Creek, Green Mountains section, Lamington National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"176","152.8491435","-26.79386524","980","Nyctimene robinsoni","568678","2001-02-24","2001-02-24","553528","FT106","North Branch of Ewen Creek, Maleny Forest Reserve, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"177","152.8865647","-26.5957151","980","Nyctimene robinsoni","568684","2001-02-26","2001-02-26","553627","FT058","South Maroochy River, upstream from Kureelpa Falls, Mapleton Forest Reserve, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"178","152.8559765","-26.56047416","980","Nyctimene robinsoni","568685","2001-02-26","2001-02-26","553526","FT103","East Cedar Creek, below the junction of two major branches, Mapleton Forest Reserve, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"179","153.3119421","-28.2317307","980","Nyctimene robinsoni","568687","2001-02-27","2001-02-27","553450","FT225","Headwaters of Tallebudgera Creek, below the 'T' junction (Portion 119), Upper Tallebudgera Valley, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"180","153.3139647","-28.22630996","980","Nyctimene robinsoni","568688","2001-02-27","2001-02-27","553420","FT241","Headwaters of Tallebudgera Creek, below the junction of two tributaries below the 'Falls' (Portion 119), Upper Tallebudgera Valley, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"181","153.3486549","-28.23796082","980","Nyctimene robinsoni","568689","2001-02-27","2001-02-28","553490","FT119","Currumbin Creek, Mt Cougal Section, Springbrook National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"182","152.8669039","-27.43868051","980","Nyctimene robinsoni","568749","2001-01-18","2001-01-18","553433","FT254","Enoggera Creek, at Hell Hole Road crossing, Enoggera Forest Reserve, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"183","153.1162047","-28.19164151","980","Nyctimene robinsoni","568769","2000-11-12","2000-11-12","553504","FT137","Cainbable Creek, upstream from Cainbable Falls to the junction of two major branches, Lamington National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"184","151.0495845","-24.39557295","980","Nyctimene robinsoni","568845","2000-11-29","2000-11-29","553261","TP034","Head of south branch of Degalgil Creek, below The Lookout, Kroombit Tops National Park, south-west of Gladstone, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"185","153.1396722","-28.21757217","980","Nyctimene robinsoni","568855","1997-10-20","1997-10-20","553550","FT009","Bundoomba Creek, upstream from Canungra Creek, Green Mountains section, Lamington National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"186","151.276414","-24.53466483","980","Nyctimene robinsoni","568917","1998-12-03","1998-12-03","553161","TP107","Head of Deception Creek, Mount Robert, Dawes National Park, south-east Queensland.","750","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"187","151.0495845","-24.39557295","980","Nyctimene robinsoni","568937","1997-02-22","1997-02-22","553261","TP034","Head of south branch of Degalgil Creek, below The Lookout, Kroombit Tops National Park, south-west of Gladstone, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"188","152.6120438","-26.6959039","980","Nyctimene robinsoni","569122","1997-02-15","1997-02-15","553484","FT110","Bundaroo Creek, upstream from bridge on Funnel's Hut Road, Conondale National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"189","153.1396722","-28.21757217","980","Nyctimene robinsoni","569397","2003-04-01","2003-04-01","553550","FT009","Bundoomba Creek, upstream from Canungra Creek, Green Mountains section, Lamington National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"190","153.3486549","-28.23796082","980","Nyctimene robinsoni","569456","2003-02-20","2003-02-20","553490","FT119","Currumbin Creek, Mt Cougal Section, Springbrook National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"191","153.1396722","-28.21757217","980","Nyctimene robinsoni","569471","2000-02-23","2000-02-24","553550","FT009","Bundoomba Creek, upstream from Canungra Creek, Green Mountains section, Lamington National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"192","153.1162047","-28.19164151","980","Nyctimene robinsoni","569512","2003-02-10","2003-02-11","553504","FT137","Cainbable Creek, upstream from Cainbable Falls to the junction of two major branches, Lamington National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"193","153.1396722","-28.21757217","980","Nyctimene robinsoni","569514","2003-02-11","2003-02-12","553550","FT009","Bundoomba Creek, upstream from Canungra Creek, Green Mountains section, Lamington National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"194","151.0317032","-24.40436948","980","Nyctimene robinsoni","569553","2003-01-19","2003-01-19","553240","TP049","Head of Three Moon Creek, Kroombit Tops National Park, south-west of Gladstone, south-east Queensland.","600","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"195","151.0335487","-24.41251885","980","Nyctimene robinsoni","569554","2003-01-19","2003-01-19","553241","TP050","Branch of Three Moon Creek, Kroombit Tops National Park, south-west of Gladstone, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"196","151.0512231","-24.41726183","980","Nyctimene robinsoni","569568","2003-01-20","2003-01-20","553247","TP056","Head of Madsen Creek, Kroombit Tops National Park, south-west of Gladstone, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"197","153.3486549","-28.23796082","980","Nyctimene robinsoni","569670","2003-01-10","2003-01-10","553490","FT119","Currumbin Creek, Mt Cougal Section, Springbrook National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"198","153.1396722","-28.21757217","980","Nyctimene robinsoni","569752","2003-01-08","2003-01-08","553550","FT009","Bundoomba Creek, upstream from Canungra Creek, Green Mountains section, Lamington National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"199","151.0494181","-24.40640468","980","Nyctimene robinsoni","569950","2002-02-12","2002-02-12","553204","TP059","Head of Madsen Creek, second tributary south of the Madsen/Degalgil watershed, Kroombit Tops National Park, south-west of Gladstone, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"200","152.8559765","-26.56047416","980","Nyctimene robinsoni","569965","2002-03-17","2002-03-18","553526","FT103","East Cedar Creek, below the junction of two major branches, Mapleton Forest Reserve, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"201","152.58585","-26.71208179","980","Nyctimene robinsoni","569967","2002-03-18","2002-03-19","553527","FT104","Tributary of North Booloumba Creek, off Mt Gerald Road, 0.9 km from Peters Trail, Conondale National Park, south-east Queensland.","1000","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"202","152.6199834","-26.72662328","980","Nyctimene robinsoni","569970","2002-03-19","2002-03-19","553458","FT139","Tragedy Creek at Goods Road crossing, Conondale Forest Reserve, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"203","153.1396722","-28.21757217","980","Nyctimene robinsoni","569980","2002-04-08","2002-04-08","553550","FT009","Bundoomba Creek, upstream from Canungra Creek, Green Mountains section, Lamington National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"204","153.1396722","-28.21757217","980","Nyctimene robinsoni","570006","2002-03-08","2002-03-09","553550","FT009","Bundoomba Creek, upstream from Canungra Creek, Green Mountains section, Lamington National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"205","151.0486441","-24.40865175","980","Nyctimene robinsoni","570037","2002-02-12","2002-02-12","553203","TP058","Head of Madsen Creek, third tributary south of the Madsen/Degalgil watershed, Kroombit Tops National Park, south-west of Gladstone, south-east Queensland.","300","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"206","152.9690131","-26.2485814","980","Nyctimene robinsoni","570078","2002-02-08","2002-02-08","553513","FT070","Kin Kin Creek, at "Dangerbridge" property near Lake Cootharaba, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"207","151.0321787","-24.37367989","980","Nyctimene robinsoni","983118","2005-11-24","2005-11-24","553256","TP014","Head of north branch of Degalgil Creek, Kroombit Tops National Park, south-west of Gladstone, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"208","151.0321787","-24.37367989","980","Nyctimene robinsoni","983136","2005-11-25","2005-11-25","553256","TP014","Head of north branch of Degalgil Creek, Kroombit Tops National Park, south-west of Gladstone, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"209","153.2700155853","-28.1776561595","980","Nyctimene robinsoni","983164","2005-10-27","2005-10-27","908391","FT279","Small westerly flowing tributary of Little Nerang Creek West Branch, at the lower Great Walks crossing, Springbrook National Park, south-east Queensland.","100","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"210","153.2700246543","-28.1812669438","980","Nyctimene robinsoni","983166","2005-10-27","2005-10-27","908362","FT283","Small westerly flowing tributary of Little Nerang Creek West Branch, at the bottom of the rock cascades 440m below Warringa Pool, Springbrook National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"211","153.2700155853","-28.1776561595","980","Nyctimene robinsoni","983192","2005-09-21","2005-09-21","908391","FT279","Small westerly flowing tributary of Little Nerang Creek West Branch, at the lower Great Walks crossing, Springbrook National Park, south-east Queensland.","100","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"212","153.2700246543","-28.1812669438","980","Nyctimene robinsoni","983194","2005-09-21","2005-09-21","908362","FT283","Small westerly flowing tributary of Little Nerang Creek West Branch, at the bottom of the rock cascades 440m below Warringa Pool, Springbrook National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"213","153.2684920059","-28.1794645568","980","Nyctimene robinsoni","983291","2005-02-23","2005-02-23","908392","FT280","Little Nerang Creek West Branch, between the west flowing tributary at the base of rock cascades (440m below Warringa Pool) down to the east flowing tributary 60m upstream of the Great Walk crossing, Springbrook National Park, south-east Qu","150","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"214","153.207364669","-28.1782167203","980","Nyctimene robinsoni","983293","2005-02-24","2005-02-24","908450","FT224","Nixon Creek, upstream from the Numinbah Prison Farm, to the junction with Egg Rock Creek, including the Binna Burra-Egg Rock fire trail crossing, Binna Burra section of Lamington National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
