"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"109","146.5844571511","-22.7484445814","15393","Ehretia membranifolia","1522960","1958-03-30","1958-03-30","1378383","<UNNAMED>","Albro Station ca. 112km a little N of W of Clermont.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","146.0844819658","-24.5817781749","15393","Ehretia membranifolia","1531628","1943-11-14","1943-11-14","1374573","<UNNAMED>","Enniskillen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","143.9094584596","-16.673475319","15393","Ehretia membranifolia","1532227","1891-03-01","1891-03-31","1345228","<UNNAMED>","Walsh.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","146.9177776706","-20.0817823079","15393","Ehretia membranifolia","1535467","1972-05-16","1972-05-16","1365567","<UNNAMED>","Barrabas Scrub.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","144.8594562499","-18.0901331056","15393","Ehretia membranifolia","1535468","1972-02-01","1972-02-01","1355317","<UNNAMED>","Forty Mile Scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","152.609411269","-28.0067375891","15393","Ehretia membranifolia","1535469","1937-10-01","1937-10-31","1383007","<UNNAMED>","Mt French, near Boonah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","150.5844087","-23.41508903","15393","Ehretia membranifolia","1538379","1920-03-01","1920-03-31","1384777","<UNNAMED>","Wood End, Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","152.58440217","-27.4150731","15393","Ehretia membranifolia","1539011","1770-04-19","2000-11-07","1368086","<UNNAMED>","Tarampa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","144.8594562499","-18.0901331056","15393","Ehretia membranifolia","1542410","1972-02-01","1972-02-01","1387490","<UNNAMED>","Forty Mile Scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","149.084423439","-23.0817644019","15393","Ehretia membranifolia","1542411","1941-08-01","1941-08-31","1372020","<UNNAMED>","'Bingegang', property of Mr. F.H. Hutton, about 50 miles NNW of Dingo, Central Line.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","150.4177493556","-24.415083309","15393","Ehretia membranifolia","1542934","1936-12-20","1936-12-20","1377249","<UNNAMED>","Grevillea Plateau, Callide Valley.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","147.6260962742","-20.5067755448","15393","Ehretia membranifolia","1546425","1950-09-12","1950-09-12","1383544","<UNNAMED>","Strathmore Camp.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","151.65939851","-25.19008272","15393","Ehretia membranifolia","1549773","1770-04-19","2000-11-07","1377382","<UNNAMED>","Mount Perry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","147.4177660392","-19.5817816244","15393","Ehretia membranifolia","1549939","1770-04-19","2000-11-07","1360685","<UNNAMED>","Ana Branch.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","150.70940806","-23.67342108","15393","Ehretia membranifolia","1550383","1920-03-01","1920-03-31","1365299","<UNNAMED>","Marmor, near Rockhampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","146.7094969582","-27.3567750239","15393","Ehretia membranifolia","1553869","1977-05-23","1977-05-23","1383732","<UNNAMED>","WARLUS III, Site E570. 4km SSW of 'Mervyndale'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","146.5011179931","-21.4984431868","15393","Ehretia membranifolia","1558005","1964-07-12","1964-07-12","1395166","<UNNAMED>","Near 'Disney' Station, on highway 90 miles N of Clermont T/S.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","148.08444026","-23.74843429","15393","Ehretia membranifolia","1558391","1916-08-01","1916-08-31","1371574","<UNNAMED>","Gindie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","150.509408427","-24.4067514456","15393","Ehretia membranifolia","1561468","1947-10-25","1947-10-25","1382906","<UNNAMED>","Biloela.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","144.7511229166","-18.0817997722","15393","Ehretia membranifolia","1561584","1960-12-29","1960-12-29","1357831","<UNNAMED>","St Ronan's Stn, Mt Garnet.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","150.5844086952","-23.4150890282","15393","Ehretia membranifolia","1563897","1770-04-19","2000-11-07","1389781","<UNNAMED>","Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","146.7594513264","-21.9401098535","15393","Ehretia membranifolia","1566531","1977-06-23","1977-06-23","1396325","<UNNAMED>","140km NW of Clermont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","147.5010928146","-19.4984464996","15393","Ehretia membranifolia","1575791","1963-11-01","1963-11-30","1382784","<UNNAMED>","Near Home Hill.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","143.7511840498","-25.4151306505","15393","Ehretia membranifolia","1580134","1975-11-11","1975-11-11","1340238","<UNNAMED>","'Budgerygar' 64km SW of Yaraka and 80km E of Windorah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","144.41778933","-17.08180529","15393","Ehretia membranifolia","1582579","1970-05-31","1970-05-31","1397242","<UNNAMED>","4 miles N of Mungana.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","144.67612292","-18.17346644","15393","Ehretia membranifolia","1585734","1990-01-17","1990-01-17","1415375","<UNNAMED>","Yaramulla Station, Gulf Developmemt Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","151.8427373757","-25.623415906","15393","Ehretia membranifolia","1599036","1979-06-26","1979-06-26","1442775","<UNNAMED>","Between Coalstoun Lakes and Ban Ban Springs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","145.9177878052","-19.9151265453","15393","Ehretia membranifolia","1611118","1979-03-06","1979-03-06","1423271","<UNNAMED>","Lochwall Station near Charters Towers.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","150.4927489171","-23.1567562021","15393","Ehretia membranifolia","1612151","1990-03-30","1990-03-30","1411195","<UNNAMED>","Olsens Capricorn Caverns, The Caves.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","152.1410555556","-28.1019166667","15393","Ehretia membranifolia","1612167","1977-11-30","1977-11-30","1405849","<UNNAMED>","Freestone area, 5.5km SW of Gladfield.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","145.5761757711","-27.3567810564","15393","Ehretia membranifolia","1613199","1962-06-13","1962-06-13","1444905","<UNNAMED>","Talpa, property of Brian Schmidt, 60 miles WSW of Wyandra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","151.0594003744","-23.7734212899","15393","Ehretia membranifolia","1623823","1985-10-24","1985-10-24","1461027","<UNNAMED>","Targinie Area, Callipe Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","147.8427729","-22.55677371","15393","Ehretia membranifolia","1624851","1983-10-17","1983-10-17","1447847","<UNNAMED>","W lower slopes of Wolfang Peak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","144.9261718069","-25.4234561701","15393","Ehretia membranifolia","1629284","1984-04-06","1984-04-06","1418691","<UNNAMED>","Boss Gorge, 1km W of Adavale-Blackall Road, ca. 20km SW of Listowel Valley Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","149.7519444444","-24.1563888889","15393","Ehretia membranifolia","1632469","1990-03-11","1990-03-11","1427614","<UNNAMED>","24km E along Woorabinda to Baralaba Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","146.4761221131","-21.1734488225","15393","Ehretia membranifolia","1636463","1991-06-19","1991-06-19","1450736","<UNNAMED>","Blowhard Creek, at crossing of Gregory Developmental road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","152.6196844365","-27.9761828664","15393","Ehretia membranifolia","1638021","1983-10-15","1983-10-15","1419987","<UNNAMED>","Property of S. Muller, near Boonah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","146.7511110039","-20.0817823079","15393","Ehretia membranifolia","1639669","1983-11-14","1983-11-14","1412054","<UNNAMED>","Near Ravenswood.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","144.79281278","-21.82345887","15393","Ehretia membranifolia","1640342","1990-06-05","1990-06-05","1449235","<UNNAMED>","'Birricannia', Tangorin.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","144.8261229166","-18.1234664389","15393","Ehretia membranifolia","1642020","1987-03-11","1987-03-11","1460287","<UNNAMED>","Forty Mile Scrub National Park, 1.6km N of the Mount Surprise road junction on the Kennedy Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","149.8094268166","-24.8234152611","15393","Ehretia membranifolia","1644582","1983-01-05","1983-01-05","1441922","<UNNAMED>","Brigalow Research Station, ca. 33km SW of Moura.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","151.8049595979","-25.7217492393","15393","Ehretia membranifolia","1648140","1984-05-01","1984-05-31","1439154","<UNNAMED>","Brian Pastures Research Station near Gayndah. The Ridges Site 48.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","152.7494066587","-27.5197939775","15393","Ehretia membranifolia","1653055","1979-12-17","1979-12-17","1447484","<UNNAMED>","Worlds End Pocket, Pine Mtn, approx. 15km NW of Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","145.6594848161","-24.4734484113","15393","Ehretia membranifolia","1656464","1981-04-30","1981-04-30","1427289","<UNNAMED>","17km S of Blackall on Tambo Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","149.5594502557","-27.0734251253","15393","Ehretia membranifolia","1656734","1958-11-09","1958-11-09","1415624","<UNNAMED>","Murilla, 9 miles NW of Glenmorgan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","151.459406022","-25.4900834221","15393","Ehretia membranifolia","1658715","1984-11-30","1984-11-30","1516001","<UNNAMED>","Binjour Plateau, 3km NNW of Binjour.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","147.8514305602","-19.8243709868","15393","Ehretia membranifolia","1662484","1991-05-30","1991-05-30","1468992","<UNNAMED>","Abbot Bay, between Elliot River mouth and 'The Cape' (Cape Upstart 8458 890075).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","151.6427518978","-27.2900806389","15393","Ehretia membranifolia","1662540","1983-07-01","1983-07-01","1472524","<UNNAMED>","O'Sheas Road, Acland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","150.709408427","-24.3234181123","15393","Ehretia membranifolia","1665981","1992-11-23","1992-11-23","1499869","<UNNAMED>","Callide, 15km northeast of Biloela, Callide Coal road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","152.0927485","-27.79007547","15393","Ehretia membranifolia","1668550","1993-11-04","1993-11-04","1513776","<UNNAMED>","1.5km NW of West Haldon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","146.6261110039","-20.1234489746","15393","Ehretia membranifolia","1668945","1991-09-19","1991-09-19","1495091","<UNNAMED>","Rochford Scrub, 25km W of Ravenswood.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","147.3594327058","-19.7734482911","15393","Ehretia membranifolia","1671985","1982-07-05","1982-07-05","1464180","<UNNAMED>","Leichhardt Downs, Burdekin Shire, AMG 5323OOE 7808860N.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","147.0844786128","-26.4151058309","15393","Ehretia membranifolia","1673616","1996-01-17","1996-01-17","1482039","<UNNAMED>","Tregole National park day-use area (approx 10km S of Morven).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","152.6260733254","-27.9567384219","15393","Ehretia membranifolia","1675619","1946-11-24","1946-11-24","1499320","<UNNAMED>","2 miles W of Boonah on Kalbar road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","147.9034435","-21.52451658","15393","Ehretia membranifolia","1676497","1993-10-01","1993-10-01","1474582","<UNNAMED>","'Eaglefield', grid ref: 8454-934193.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","144.8594562499","-18.0901331056","15393","Ehretia membranifolia","1678377","1992-09-23","1992-09-23","1496026","<UNNAMED>","40 Mile Scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","147.82185269","-20.91509805","15393","Ehretia membranifolia","1683767","1992-12-20","1992-12-20","1474147","<UNNAMED>","'Havilah', grid ref 8456-853868.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","147.9305555556","-21.0211111111","15393","Ehretia membranifolia","1684962","1994-02-23","1994-02-23","1513955","<UNNAMED>","Mt Blackjack, Weetalaba Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","152.4649658669","-27.1467432916","15393","Ehretia membranifolia","1689630","1993-10-21","1993-10-21","1468570","<UNNAMED>","Caboonbah Chruch Road off Mt Beppo Road Mt Beppo; (GPS 27 08 54 152 27 50).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","142.48816639","-13.34054894","15393","Ehretia membranifolia","1693531","1994-06-12","1994-06-12","1503680","<UNNAMED>","102km NW of Coen, boundary of Archer Bend National Park and Merluna Holding, Merluna 1.100 000 Sheet 7371-610245 RF site 934.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","148.7594241419","-21.9567689087","15393","Ehretia membranifolia","1694641","1993-12-15","1993-12-15","1487026","<UNNAMED>","Dipperu National Park, adjacent to Site 1, about 100m W on fence line.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","147.9291546534","-21.0098295558","15393","Ehretia membranifolia","1697216","1996-06-07","1996-06-07","1472751","<UNNAMED>","Mt Blackjack, Wietalaba Station (GPS 21 00 41 147 55 41).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","151.9980151534","-25.6239714616","15393","Ehretia membranifolia","1702139","1996-05-30","1996-05-30","1478865","<UNNAMED>","Headwaters of Pine Ck on main Coast Range 4WD track, ca 13km S of Biggenden (GPS 25 37 32 151 59 49) (site 329).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","147.4594327058","-19.8067816244","15393","Ehretia membranifolia","1704454","1991-09-26","1991-09-26","1464008","<UNNAMED>","Inkerman Hill, 20km SSE of Ayr.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","147.67606692","-20.56696937","15393","Ehretia membranifolia","1707631","1992-12-17","1992-12-17","1486800","<UNNAMED>","Mount Bella Vista, grid ref: 8456-703254.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","151.25106704","-23.91508796","15393","Ehretia membranifolia","1715788","1996-11-14","1996-11-14","1504096","<UNNAMED>","6.5km on coal road Gladstone - Biloela rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","147.6978750761","-20.5099587481","15393","Ehretia membranifolia","1718932","1992-08-21","1992-08-21","1496216","<UNNAMED>","'Strathmore', grid ref. 8456-726317.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","151.1030277844","-26.1739738502","15393","Ehretia membranifolia","1721247","2004-04-03","2004-04-03","1531583","<UNNAMED>","Allies Creek State Forest, SF132, compartment 146, W of Middle Creek Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","144.44278933","-17.12347196","15393","Ehretia membranifolia","1728474","2001-11-20","2001-11-20","1517115","<UNNAMED>","NPR 98, Mungana, The Archways, entrance to picnic area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","147.9594911005","-28.3512149282","15393","Ehretia membranifolia","1730991","1999-12-02","1999-12-02","1556368","<UNNAMED>","Roadside remnant on Bollon - Dirranbandi road, 7.9km N of intersection with Jakelwah - Goodooga road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","151.99635329","-26.12952658","15393","Ehretia membranifolia","1732684","2002-12-30","2002-12-30","1522703","<UNNAMED>","State Forest 74 Nangur, 8km NW of Goomeri.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","149.3414899888","-24.9257849201","15393","Ehretia membranifolia","1732755","2000-09-12","2000-09-12","1574870","<UNNAMED>","Palmgrove National Park, Bigge Range, Palmgrove Creek area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","147.6024901749","-21.7653847176","15393","Ehretia membranifolia","1753098","1997-05-28","1997-05-28","1540257","<UNNAMED>","11.7km on Double D road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","151.2083004229","-25.5584179053","15393","Ehretia membranifolia","1755329","1997-02-22","1997-02-22","1568743","<UNNAMED>","Beside cemetery reserve, immediately S of Apostolic Church (GPS 25 33 36 151 12 26) Mundubbera 9146-199718.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","144.4001917509","-16.5483214616","15393","Ehretia membranifolia","1757707","2001-05-02","2001-05-02","1539630","<UNNAMED>","NPR 98, Mungana, The Archways, off Burke Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","151.908570709","-25.5942492393","15393","Ehretia membranifolia","1764423","2002-12-27","2002-12-27","1567901","<UNNAMED>","Coalstoun Lakes National Park, 16km SW of Biggenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","144.8516784722","-18.0973553278","15393","Ehretia membranifolia","1764888","2003-03-03","2003-03-03","1539910","<UNNAMED>","Forty Mile Scrub National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"186","147.2147104836","-19.5456705133","15393","Ehretia membranifolia","1767844","2002-01-30","2002-01-30","1545216","<UNNAMED>","Jeron, W of Ayr.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"187","148.0927589146","-21.2567727254","15393","Ehretia membranifolia","1769170","1998-01-25","1998-01-25","1551058","<UNNAMED>","6.3km into western side of Redcliffe Vale from Nebo/Collinsville Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","151.9260801855","-26.8400813253","15393","Ehretia membranifolia","1773812","1987-11-15","1987-11-15","1533820","<UNNAMED>","Yarraman State Forest, ca 7km NW of Yarraman.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"189","147.8710991","-21.42594067","15393","Ehretia membranifolia","1775655","1997-05-21","1997-05-21","1540258","<UNNAMED>","8.8km from Lancewood Yards to Talwood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"190","150.562742511","-24.8903603283","15393","Ehretia membranifolia","1787315","2002-10-19","2002-10-19","1555302","<UNNAMED>","SF 219, Auburn Range, c. 55km W of Monto.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"191","152.6969444444","-27.9155555556","15393","Ehretia membranifolia","1795200","2011-10-13","2011-10-13","1594777","<UNNAMED>","33km SSW of Ipswich, 7.9km ENE of Kalbar.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"192","151.02108334","-26.0248071835","15393","Ehretia membranifolia","1797840","2008-12-14","2008-12-14","1641301","<UNNAMED>","'Blue Hills', 3.5km NNE of Monogorilby.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"193","150.7066353706","-25.3245275128","15393","Ehretia membranifolia","1800863","2006-03-02","2006-03-02","1599272","<UNNAMED>","Telemark, GHPL 6RW323, 41km W of Eidsvold.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"194","144.9321111111","-16.5758611111","15393","Ehretia membranifolia","1818435","2007-01-24","2007-01-24","1581376","<UNNAMED>","Brooklyn Station, Wolstencroft Creek area off Mt Carbine-Kondaparinga road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"195","149.1172203898","-25.0923099913","15393","Ehretia membranifolia","1819072","2006-11-25","2006-11-25","1600813","<UNNAMED>","Fairfield - Mapala - Glenhaughton road, north of Expedition National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"196","149.0777735882","-28.3642862095","15393","Ehretia membranifolia","1828700","2009-08-19","2009-08-19","1599344","<UNNAMED>","Barwon Highway Stock Route, 24km along from Nindigully end towards Talwood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"197","147.5233333333","-19.7822222222","15393","Ehretia membranifolia","1829981","2014-07-09","2014-07-09","1629545","<UNNAMED>","'Lisgar' Bruce Highway, Inkerman Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"198","150.9802777778","-24.6625","15393","Ehretia membranifolia","1844648","2003-04-27","2003-04-27","1623640","<UNNAMED>","Cania Gorge National Park, 100m E of Shamrock Mine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"199","147.94662428","-26.41281741","15393","Ehretia membranifolia","1845352","2014-10-17","2014-10-17","1599047","<UNNAMED>","Barabanbel State Forest 1, SF126 (LOTPLAN: 126FTY1130), c. 8 km NNW of Mitchell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"200","150.87275856","-26.04036463","15393","Ehretia membranifolia","1851993","2009-01-01","2009-01-01","1630108","<UNNAMED>","Koko State Forest (SF40), 13.5km WNW of Monogorilby.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"201","147.52342","-19.78237","15393","Ehretia membranifolia","1861475","2014-10-29","2014-10-29","1642648","<UNNAMED>","'Lisgar' Bruce Hwy, Inkerman.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"202","152.7238111111","-27.9389388889","15393","Ehretia membranifolia","1865129","2016-10-13","2016-10-13","1665584","<UNNAMED>","Hawkins Road, Coulson.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"203","151.89501739","-25.6154135","15393","Ehretia membranifolia","1895997","2006-12-05","2006-12-05","1706966","<UNNAMED>","Coalstoun Lakes.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"204","151.3033435815","-24.9294474112","15393","Ehretia membranifolia","1909033","2010-11-13","2010-11-13","1682776","<UNNAMED>","Cannindah State Forest (S.F.215); 20km ESE of Monto.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"205","151.45087615","-25.55431291","15393","Ehretia membranifolia","1917604","2006-12-06","2006-12-06","1677968","<UNNAMED>","Glen Eden Road, 5km directly south of Binjour.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"206","147.837737034","-19.8241458495","15393","Ehretia membranifolia","1921682","2007-11-09","2007-11-09","1694038","<UNNAMED>","Cape Upstart.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"207","147.41776604","-19.58178162","15393","Ehretia membranifolia","1927572","1935-03-28","1935-03-28","1709676","<UNNAMED>","Ayr.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"208","151.3216247432","-24.8853616769","15393","Ehretia membranifolia","1932664","2004-12-11","2004-12-11","1712490","<UNNAMED>","McLaughlin's Road, Yarrol Scrub, 20km E of Monto.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"209","150.7510960885","-26.7484202549","15393","Ehretia membranifolia","1943636","1912-05-03","1912-05-03","1710196","<UNNAMED>","Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"210","147.41776604","-19.58178162","15393","Ehretia membranifolia","1945946","1770-04-19","2000-11-07","1709676","<UNNAMED>","Ayr.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"211","148.75942414","-21.95676891","15393","Ehretia membranifolia","1946346","1993-12-15","1993-12-15","1506660","<UNNAMED>","Dipperu National Park, Site 3.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
