"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"122","143.371919","-19.036353","1013","Taphozous troughtoni","1441019","2016-05-12","2016-05-12","1277717","INCIDENTAL","Rungulla NP - Fish Hole Creek","1000","15942","QPWS Dry Tropics wildlife records","3461","Department of Environment, Science and Innovation","DES"
"123","143.0366666666","-22.5163888888","1013","Taphozous troughtoni","834400","2001-03-13","2001-03-15","785212","Bladensberg","Bladensburg National Park","5000","8041","QPWS Estate Incidental & Summarised Records","1","Queensland Parks and Wildlife Service","QPWS"
"124","148.2336172411","-25.0596484997","1013","Taphozous troughtoni","1182613","1989-07-17","1989-07-17","1068244","INCIDENTAL","Carnarvon Gorge Section, Carnarvon National Park","1000","12715","QPWS Toowoomba Flora and Fauna records","3461","Department of Environment, Science and Innovation","DES"
"125","148.0755413","-21.04262827","1013","Taphozous troughtoni","1211781","2012-04-15","2012-04-15","1090799","INCIDENTAL","On top of Sandy Creek gorge, on eastern side, Redcliffe Tableland, north of Nebo, MEQ.","50","13245","Redcliffe tableland fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"126","147.870535227","-22.4784427387","1013","Taphozous troughtoni","560402","1999-05-23","1999-05-23","546543","169224","Mt Pollux, Gemini Peaks NP","450","6369","Reinhold etal. (2001)","3461","Department of Environment, Science and Innovation","DES"
"127","147.9041666666","-24.9572222222","1013","Taphozous troughtoni","1352121","2015-11-11","","1208750","INCIDENTAL","Mt Moffatt section, Carnarvon National Park.","500","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"128","144.517366","-17.16557","1013","Taphozous troughtoni","2010142","1994-01-03","1994-01-03","1740918","INCIDENTAL","Donna Cave, Chillagoe-Mungana Caves National Park, Chillagoe CYP","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"129","150.6322211104","-25.8925519735","1013","Taphozous troughtoni","2122111","2008-03-31","2008-03-31","1827482","INCIDENTAL","cave, Brigg's property adj. Rosehall S.F. via Auburn SQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"130","150.6322211104","-25.8925519735","1013","Taphozous troughtoni","1191981","2008-10-01","2008-10-01","1076865","INCIDENTAL","Brigg's Property adjacent Rosehall State Forest, Auburn, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"131","150.3052777766","-22.5566666633","1013","Taphozous troughtoni","925810","1991-01-01","1991-12-31","861513","178748","Double Mt peak, Shoalwater Bay TA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"132","150.2983333322","-22.4011111077","1013","Taphozous troughtoni","925896","1991-01-01","1991-12-31","861599","178834","Nr Sabina Pt sea cave, Shoalwater Bay TA","900","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"133","150.3422222211","-22.8144444411","1013","Taphozous troughtoni","925587","1991-08-01","1991-08-31","861290","178525","Site 52, 1.5km NE The Glen, E-W Rd, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"134","150.4677777766","-22.59833333","1013","Taphozous troughtoni","925778","1991-08-01","1991-08-31","861481","178716","Shoalwater Bay TA (general-land)","40000","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"135","150.7233333322","-22.5799999966","1013","Taphozous troughtoni","925796","1991-08-01","1991-08-31","861499","178734","Site 27, 7km N Crab camp, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"136","150.2908333322","-22.5441666633","1013","Taphozous troughtoni","925820","1991-08-01","1991-08-31","861523","178758","Site 21, 1.5km NW Double Mt, Normanby Range, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"137","150.4677777766","-22.59833333","1013","Taphozous troughtoni","925777","1992-02-01","1992-02-29","861480","178715","Shoalwater Bay TA (general-land)","40000","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"138","150.2997222211","-22.4122222188","1013","Taphozous troughtoni","925884","1992-02-01","1992-02-29","861587","178822","Site 8, 1.5km S Sabina Pt, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"139","150.90107291","-24.46091758","1013","Taphozous troughtoni","477681","1994-03-01","1994-03-31","490422","24724","Base Upper Kroombit Falls","300","2924","Schulz & de Oliveira (1995)","3461","Department of Environment, Science and Innovation","DES"
"140","150.95940535","-24.40675137","1013","Taphozous troughtoni","477874","1994-03-01","1994-03-31","490637","24476","Kroombit Tops SF","9000","2924","Schulz & de Oliveira (1995)","3461","Department of Environment, Science and Innovation","DES"
"141","150.90107291","-24.46091758","1013","Taphozous troughtoni","477682","1994-03-01","1994-03-31","490423","24725","Area 9-Upper Kroombit Falls, K.T. NP","450","2926","Schulz (1994)","3461","Department of Environment, Science and Innovation","DES"
"142","150.90329513","-24.46202868","1013","Taphozous troughtoni","477691","1994-03-01","1994-03-31","490432","24736","Upper Kroombit Falls, Kroombit Tops NP","100","2926","Schulz (1994)","3461","Department of Environment, Science and Innovation","DES"
"143","152.33033","-25.7086","1013","Taphozous troughtoni","431307","1997-10-13","1997-10-17","425802","FW77","Glenbar State Forest, ridge separating Taylor and Munna Creek catchments","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"144","152.3306154236","-25.7278238541","1013","Taphozous troughtoni","431308","1997-10-13","1997-10-17","425803","FW78","Glenbar State Forest, SE of sawmill, off infrequently used track","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"145","149.183645686","-23.80923218","1013","Taphozous troughtoni","431570","1997-11-24","1997-11-30","426121","BDOPP6","BLACKDOWN. HAZLEMERE CREEK, DOWN TRACK MARKED "WATER" OFF EASTBROOK TRACK.","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"146","149.081785695","-23.95865108","1013","Taphozous troughtoni","431502","1997-11-25","1997-11-25","425999","BO113","ROBS KNOB - SHOTOVER RANGE NEAR PLANET CREEK, BLACKDOWN TABLELAND","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"147","149.1178303079","-23.7948265412","1013","Taphozous troughtoni","431040","1997-11-26","1997-11-30","425520","GR80","BLACKDOWN TABLELAND. APPROX 4.3KM ALONG EASTBROOK TRACK FROM MAIN ROAD TURNOFF.","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"148","149.175328261","-23.840044634","1013","Taphozous troughtoni","431567","1997-11-27","1997-11-27","426107","BDOPP13","MIMOSA CREEK, BLACKDOWN TABLELAND NP.","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"149","151.134388081","-23.7900838569","1013","Taphozous troughtoni","552221","1999-01-01","1999-12-31","466057","158438","Fauna incidental, Stuart Stage 2 area, NW of Gladstone","3500","6089","Sinclair Knight Merz (1999)","3461","Department of Environment, Science and Innovation","DES"
"150","145.06015","-15.61756","1013","Taphozous troughtoni","1412866","2015-11-08","2015-11-08","1251597","INCIDENTAL","Melody Rocks, Alkoomie Station, Angles tears","100","15382","South Endeavour Trust records","3301","South Endeavour Trust",""
"151","145.0611","-15.607483333","1013","Taphozous troughtoni","1412871","2016-08-26","2016-08-26","1251602","INCIDENTAL","Melody Rocks, Alkoomie Station 30km SW of Cooktown","100","15382","South Endeavour Trust records","3301","South Endeavour Trust",""
"152","145.06116667","-15.608016667","1013","Taphozous troughtoni","1412872","2016-08-26","2016-08-26","1251603","INCIDENTAL","Melody Rocks, Alkoomie Station 30km SW of Cooktown","100","15382","South Endeavour Trust records","3301","South Endeavour Trust",""
"153","145.06101667","-15.60865","1013","Taphozous troughtoni","1412873","2016-08-26","2016-08-26","1251604","INCIDENTAL","Melody Rocks, Alkoomie Station 30km SW of Cooktown","100","15382","South Endeavour Trust records","3301","South Endeavour Trust",""
"154","145.06141667","-15.60975","1013","Taphozous troughtoni","1412874","2016-08-26","2016-08-26","1251605","INCIDENTAL","Melody Rocks, Alkoomie Station 30km SW of Cooktown","100","15382","South Endeavour Trust records","3301","South Endeavour Trust",""
"155","145.06228333","-15.6102","1013","Taphozous troughtoni","1412875","2016-08-26","2016-08-26","1251606","INCIDENTAL","Melody Rocks, Alkoomie Station 30km SW of Cooktown","100","15382","South Endeavour Trust records","3301","South Endeavour Trust",""
"156","145.05871667","-15.606933333","1013","Taphozous troughtoni","1412876","2016-08-27","2016-08-27","1251607","INCIDENTAL","Melody Rocks, Alkoomie Station 30km SW of Cooktown","100","15382","South Endeavour Trust records","3301","South Endeavour Trust",""
"157","145.0592","-15.60705","1013","Taphozous troughtoni","1412877","2016-08-27","2016-08-27","1251608","INCIDENTAL","Melody Rocks, Alkoomie Station 30km SW of Cooktown","100","15382","South Endeavour Trust records","3301","South Endeavour Trust",""
"158","145.05973333","-15.6072","1013","Taphozous troughtoni","1412878","2016-08-27","2016-08-27","1251609","INCIDENTAL","Melody Rocks, Alkoomie Station 30km SW of Cooktown","100","15382","South Endeavour Trust records","3301","South Endeavour Trust",""
"159","145.06015","-15.60805","1013","Taphozous troughtoni","1412879","2016-08-27","2016-08-27","1251610","INCIDENTAL","Melody Rocks, Alkoomie Station 30km SW of Cooktown","100","15382","South Endeavour Trust records","3301","South Endeavour Trust",""
"160","145.0602","-15.6084","1013","Taphozous troughtoni","1412880","2016-08-27","2016-08-27","1251611","INCIDENTAL","Melody Rocks, Alkoomie Station 30km SW of Cooktown","100","15382","South Endeavour Trust records","3301","South Endeavour Trust",""
"161","145.06025","-15.608916667","1013","Taphozous troughtoni","1412883","2016-08-27","2016-08-27","1251613","INCIDENTAL","Melody Rocks, Alkoomie Station 30km SW of Cooktown","100","15382","South Endeavour Trust records","3301","South Endeavour Trust",""
"162","145.06186667","-15.607816667","1013","Taphozous troughtoni","1412897","2016-08-27","2016-08-27","1251627","INCIDENTAL","Melody Rocks, Alkoomie Station 30km SW of Cooktown","100","15382","South Endeavour Trust records","3301","South Endeavour Trust",""
"163","145.06187","-15.607816667","1013","Taphozous troughtoni","1412898","2016-08-27","2016-08-27","1251628","INCIDENTAL","Melody Rocks, Alkoomie Station 30km SW of Cooktown","100","15382","South Endeavour Trust records","3301","South Endeavour Trust",""
"164","145.06187","-15.607817","1013","Taphozous troughtoni","1412899","2016-08-27","2016-08-27","1251629","INCIDENTAL","Melody Rocks, Alkoomie Station 30km SW of Cooktown","100","15382","South Endeavour Trust records","3301","South Endeavour Trust",""
"165","145.0617","-15.608216667","1013","Taphozous troughtoni","1412900","2016-08-27","2016-08-27","1251630","INCIDENTAL","Melody Rocks, Alkoomie Station 30km SW of Cooktown","100","15382","South Endeavour Trust records","3301","South Endeavour Trust",""
"166","145.0616","-15.6084","1013","Taphozous troughtoni","1412901","2016-08-27","2016-08-27","1251631","INCIDENTAL","Melody Rocks, Alkoomie Station 30km SW of Cooktown","100","15382","South Endeavour Trust records","3301","South Endeavour Trust",""
"167","145.0616","-15.608666667","1013","Taphozous troughtoni","1412902","2016-08-27","2016-08-27","1251632","INCIDENTAL","Melody Rocks, Alkoomie Station 30km SW of Cooktown","100","15382","South Endeavour Trust records","3301","South Endeavour Trust",""
"168","145.06183333","-15.609916667","1013","Taphozous troughtoni","1412903","2016-08-27","2016-08-27","1251633","INCIDENTAL","Melody Rocks, Alkoomie Station 30km SW of Cooktown","100","15382","South Endeavour Trust records","3301","South Endeavour Trust",""
"169","145.0613","-15.612566667","1013","Taphozous troughtoni","1412890","2016-08-28","2016-08-28","1251620","INCIDENTAL","Melody Rocks, Alkoomie Station 30km SW of Cooktown","100","15382","South Endeavour Trust records","3301","South Endeavour Trust",""
"170","145.05926667","-15.608066667","1013","Taphozous troughtoni","1412892","2016-08-28","2016-08-28","1251622","INCIDENTAL","Melody Rocks, Alkoomie Station 30km SW of Cooktown","100","15382","South Endeavour Trust records","3301","South Endeavour Trust",""
"171","145.05896667","-15.60835","1013","Taphozous troughtoni","1412893","2016-08-28","2016-08-28","1251623","INCIDENTAL","Melody Rocks, Alkoomie Station 30km SW of Cooktown","100","15382","South Endeavour Trust records","3301","South Endeavour Trust",""
"172","145.06053333","-15.610033333","1013","Taphozous troughtoni","1412896","2016-08-28","2016-08-28","1251626","INCIDENTAL","Melody Rocks, Alkoomie Station 30km SW of Cooktown","100","15382","South Endeavour Trust records","3301","South Endeavour Trust",""
"173","145.00635","-15.67135","1013","Taphozous troughtoni","2073795","2020-08-01","2020-08-31","1792518","INCIDENTAL","Normanby boulderfield","100","15382","South Endeavour Trust records","3301","South Endeavour Trust",""
"174","145.00809","-15.50073","1013","Taphozous troughtoni","2073807","2020-08-01","2020-08-31","1792669","INCIDENTAL","Alk. crossing pool","100","15382","South Endeavour Trust records","3301","South Endeavour Trust",""
"175","145.06105","-15.51296","1013","Taphozous troughtoni","2073809","2020-08-01","2020-08-31","1792671","INCIDENTAL","Semon's campsite","100","15382","South Endeavour Trust records","3301","South Endeavour Trust",""
"176","145.05776","-15.50198","1013","Taphozous troughtoni","2073812","2020-08-01","2020-08-31","1792674","INCIDENTAL","Creek, base Dickson R.","100","15382","South Endeavour Trust records","3301","South Endeavour Trust",""
"177","144.4102777766","-17.0994444411","1013","Taphozous troughtoni","926997","1770-05-23","2006-02-10","862700","179941","Cathedral cave, Chillagoe area","450","10832","Spain (Undated)","3461","Department of Environment, Science and Innovation","DES"
"178","144.0751843206","-19.6780602552","1013","Taphozous troughtoni","897401","1996-07-01","","838122","<UNNAMED>","Cave, sandstone outcrop; Chudleigh Park Station","400","9065","Spotted Gum","3461","Department of Environment, Science and Innovation","DES"
"179","144.0803478043","-19.6823874187","1013","Taphozous troughtoni","897403","1996-07-04","","838155","<UNNAMED>","Rock outcrops adjacent to TS rock outcrop","150","9065","Spotted Gum","3461","Department of Environment, Science and Innovation","DES"
"180","145.3969444433","-20.52333333","1013","Taphozous troughtoni","939775","1938-01-01","1938-12-31","875474","205883","Pentland area","3600","10559","Tate (1952)","3461","Department of Environment, Science and Innovation","DES"
"181","144.5219444433","-17.1566666633","1013","Taphozous troughtoni","940188","1948-03-03","1948-03-03","875887","206303","Chillagoe cave","3600","10559","Tate (1952)","3461","Department of Environment, Science and Innovation","DES"
"182","139.58861111","-20.9566666633","1013","Taphozous troughtoni","939749","1948-10-13","1948-10-13","875448","205857","Rifle Creek Dam (land) nr Mt Isa","900","10559","Tate (1952)","3461","Department of Environment, Science and Innovation","DES"
"183","149.0513346033","-20.9266027008","1013","Taphozous troughtoni","1251550","2012-07-20","2012-07-20","1128307","INCIDENTAL","Cape Hillsobough National Park","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"184","150.46246872","-23.15647802","1013","Taphozous troughtoni","521051","1976-01-01","1976-12-31","524139","102306","Limestone Ridge (Nth) - Johannsens Caves","300","3063","Toop (1977a)","3461","Department of Environment, Science and Innovation","DES"
"185","150.46246872","-23.15647802","1013","Taphozous troughtoni","521083","1977-01-01","1977-12-31","524116","102338","Limestone Ridge (Nth) - Johannsens Caves","300","3065","Toop (1977c)","3461","Department of Environment, Science and Innovation","DES"
"186","150.45274663","-23.15814466","1013","Taphozous troughtoni","521110","1977-10-01","1977-10-31","524086","102365","Mt Etna","500","3066","Toop (1978a)","3461","Department of Environment, Science and Innovation","DES"
"187","150.45274663","-23.15814466","1013","Taphozous troughtoni","521112","1978-06-01","1978-06-30","524088","102367","Mt Etna","500","3068","Toop (1979)","3461","Department of Environment, Science and Innovation","DES"
"188","139.58861111","-20.9566666633","1013","Taphozous troughtoni","939747","1770-05-23","1988-12-31","875446","205855","Rifle Creek 20ml E [S] of Mt Isa","900","10615","Walton (1988)","3461","Department of Environment, Science and Innovation","DES"
"189","150.45163554","-23.15703354","1013","Taphozous troughtoni","521091","1978-06-03","1978-06-03","524067","102346","Rockpile/Huntsman Caves, Mt Etna","450","3203","Webb & Jolly (1978)","3461","Department of Environment, Science and Innovation","DES"
"190","150.45080221","-23.15814465","1013","Taphozous troughtoni","521095","1978-06-03","1978-06-03","524071","102350","Smelly Bat Cave, Mt Etna","450","3203","Webb & Jolly (1978)","3461","Department of Environment, Science and Innovation","DES"
"191","149.1871862625","-25.1476997867","1013","Taphozous troughtoni","899662","2001-04-10","","836156","RCOPP02/EXP01","Presho SF 50 - Conciliation Hill, approx 6km SE of Mapala barracks, Taroom Shire","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"192","149.6154757111","-24.9472136266","1013","Taphozous troughtoni","902946","2003-01-18","","836426","COOOPP12","6.88km SE of Stonecroft ~300m downstream of pump on Roundstone Ck, SF44","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"193","144.709486617","-24.8984622565","1013","Taphozous troughtoni","560554","1995-01-01","1995-12-31","546695","169397","Idalia NP-north (general)","12000","5964","Young & Ford (2000)","3461","Department of Environment, Science and Innovation","DES"
"194","144.68448748","-24.9567957299","1013","Taphozous troughtoni","557879","1770-05-23","1996-12-31","543999","164107","Idalia NP (general)","30000","5974","Young (1996)","3461","Department of Environment, Science and Innovation","DES"
