"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"528","152.63864309","-26.155261542","604","Litoria nasuta","2013593","2017-12-11","2017-12-11","1745962","INCIDENTAL","Not recorded","16","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"529","149.138","-21.3455","604","Litoria nasuta","2013505","2017-12-12","2017-12-12","1745861","INCIDENTAL","Not recorded","163","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"530","152.579","-25.6736","604","Litoria nasuta","2018628","2019-02-07","2019-02-07","1747909","INCIDENTAL","Not recorded","16","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"531","152.6576385","-25.49385685","604","Litoria nasuta","2011334","2018-01-01","2018-01-01","1747999","INCIDENTAL","Not recorded","50","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"532","153.08593917","-26.80972416","604","Litoria nasuta","2011679","2018-01-04","2018-01-04","1743100","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"533","146.77712509","-19.227994763","604","Litoria nasuta","2012011","2018-01-05","2018-01-05","1743540","INCIDENTAL","Not recorded","8","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"534","145.957","-17.3183","604","Litoria nasuta","2015837","2018-01-12","2018-01-12","1744872","INCIDENTAL","Not recorded","3","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"535","145.928","-17.318","604","Litoria nasuta","2015836","2018-01-13","2018-01-13","1744871","INCIDENTAL","Not recorded","2500","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"536","145.392","-16.5162","604","Litoria nasuta","2011922","2018-01-17","2018-01-17","1743034","INCIDENTAL","Not recorded","2700","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"537","145.382","-16.4792","604","Litoria nasuta","2011924","2018-01-17","2018-01-17","1743036","INCIDENTAL","Not recorded","2800","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"538","145.386","-16.497","604","Litoria nasuta","2011931","2018-01-17","2018-01-17","1743427","INCIDENTAL","Not recorded","1444","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"539","145.384","-16.4944","604","Litoria nasuta","2011932","2018-01-17","2018-01-17","1743428","INCIDENTAL","Not recorded","202","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"540","145.386","-16.497","604","Litoria nasuta","2011933","2018-01-17","2018-01-17","1743429","INCIDENTAL","Not recorded","110","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"541","145.552","-16.9194","604","Litoria nasuta","2012073","2018-01-17","2018-01-17","1743446","INCIDENTAL","Not recorded","6","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"542","145.622","-16.7842","604","Litoria nasuta","2012086","2018-01-17","2018-01-17","1743843","INCIDENTAL","Not recorded","4010","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"543","145.22","-15.6231","604","Litoria nasuta","2012224","2018-01-20","2018-01-20","1743858","INCIDENTAL","Not recorded","2","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"544","145.22","-15.6243","604","Litoria nasuta","2012225","2018-01-20","2018-01-20","1744243","INCIDENTAL","Not recorded","3","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"545","145.22","-15.6242","604","Litoria nasuta","2012226","2018-01-20","2018-01-20","1744244","INCIDENTAL","Not recorded","3","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"546","145.22","-15.6243","604","Litoria nasuta","2012227","2018-01-20","2018-01-20","1744245","INCIDENTAL","Not recorded","6","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"547","145.22","-15.6242","604","Litoria nasuta","2012228","2018-01-20","2018-01-20","1744246","INCIDENTAL","Not recorded","8710","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"548","145.22","-15.6241","604","Litoria nasuta","2012229","2018-01-20","2018-01-20","1744247","INCIDENTAL","Not recorded","16","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"549","152.579","-25.6729","604","Litoria nasuta","2012231","2018-01-21","2018-01-21","1744249","INCIDENTAL","Not recorded","22","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"550","145.43683989","-16.883129608","604","Litoria nasuta","2013762","2018-01-24","2018-01-24","1746778","INCIDENTAL","Not recorded","10","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"551","145.388","-16.4288","604","Litoria nasuta","2012397","2018-01-26","2018-01-26","1744675","INCIDENTAL","Not recorded","6","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"552","145.388","-16.4288","604","Litoria nasuta","2012398","2018-01-26","2018-01-26","1744676","INCIDENTAL","Not recorded","4","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"553","145.388","-16.4291","604","Litoria nasuta","2012399","2018-01-26","2018-01-26","1744677","INCIDENTAL","Not recorded","6","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"554","145.388","-16.4291","604","Litoria nasuta","2012400","2018-01-26","2018-01-26","1744678","INCIDENTAL","Not recorded","32","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"555","145.388","-16.4291","604","Litoria nasuta","2012401","2018-01-26","2018-01-26","1745060","INCIDENTAL","Not recorded","3","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"556","145.389","-16.3883","604","Litoria nasuta","2012402","2018-01-26","2018-01-26","1745061","INCIDENTAL","Not recorded","4300","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"557","145.373","-16.4602","604","Litoria nasuta","2012403","2018-01-26","2018-01-26","1745062","INCIDENTAL","Not recorded","2900","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"558","145.372","-16.3871","604","Litoria nasuta","2012408","2018-01-26","2018-01-26","1745067","INCIDENTAL","Not recorded","8","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"559","145.356","-16.4249","604","Litoria nasuta","2012404","2018-01-27","2018-01-27","1745063","INCIDENTAL","Not recorded","6","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"560","149.138","-21.3457","604","Litoria nasuta","2012558","2018-02-02","2018-02-02","1745478","INCIDENTAL","Not recorded","9","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"561","151.898","-24.4877","604","Litoria nasuta","2011957","2018-02-28","2018-02-28","1742234","INCIDENTAL","Not recorded","4700","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"562","151.947","-24.4426","604","Litoria nasuta","2013391","2018-02-04","2018-02-04","1742233","INCIDENTAL","Not recorded","2382","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"563","152.76483005","-26.446657372","604","Litoria nasuta","2015395","2018-02-04","2018-02-04","1743560","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"564","145.398","-17.0077","604","Litoria nasuta","2012751","2018-02-05","2018-02-05","1746320","INCIDENTAL","Not recorded","10","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"565","146.45872179","-19.371300507","604","Litoria nasuta","2013120","2018-02-06","2018-02-06","1744320","INCIDENTAL","Not recorded","6","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"566","146.45895237","-19.371269488","604","Litoria nasuta","2013121","2018-02-06","2018-02-06","1744705","INCIDENTAL","Not recorded","6","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"567","146.45895949","-19.371272435","604","Litoria nasuta","2013123","2018-02-06","2018-02-06","1744707","INCIDENTAL","Not recorded","6","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"568","146.45895343","-19.371274094","604","Litoria nasuta","2013247","2018-02-06","2018-02-06","1744708","INCIDENTAL","Not recorded","6","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"569","146.45870206","-19.371238411","604","Litoria nasuta","2013586","2018-02-06","2018-02-06","1745955","INCIDENTAL","Not recorded","6","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"570","146.45871416","-19.371384038","604","Litoria nasuta","2013587","2018-02-06","2018-02-06","1745956","INCIDENTAL","Not recorded","8","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"571","146.45870788","-19.37123023","604","Litoria nasuta","2013588","2018-02-06","2018-02-06","1745957","INCIDENTAL","Not recorded","6","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"572","145.552","-16.9196","604","Litoria nasuta","2012912","2018-02-07","2018-02-07","1747125","INCIDENTAL","Not recorded","239","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"573","145.552","-16.9194","604","Litoria nasuta","2012915","2018-02-07","2018-02-07","1747128","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"574","145.425","-16.7713","604","Litoria nasuta","2013049","2018-02-09","2018-02-09","1747139","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"575","145.5699077","-17.004333108","604","Litoria nasuta","2013741","2018-02-09","2018-02-09","1746372","INCIDENTAL","Not recorded","8","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"576","152.577","-25.6186","604","Litoria nasuta","2013048","2018-02-10","2018-02-10","1747138","INCIDENTAL","Not recorded","1037","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"577","145.331","-16.6717","604","Litoria nasuta","2013215","2018-02-16","2018-02-16","1747949","INCIDENTAL","Not recorded","3500","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"578","145.309","-16.6888","604","Litoria nasuta","2013216","2018-02-16","2018-02-16","1747950","INCIDENTAL","Not recorded","3","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"579","145.309","-16.6889","604","Litoria nasuta","2013222","2018-02-16","2018-02-16","1747956","INCIDENTAL","Not recorded","3","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"580","145.296","-16.6915","604","Litoria nasuta","2013223","2018-02-16","2018-02-16","1747957","INCIDENTAL","Not recorded","32","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"581","145.296","-16.6916","604","Litoria nasuta","2013224","2018-02-16","2018-02-16","1747958","INCIDENTAL","Not recorded","6","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"582","145.301","-16.6892","604","Litoria nasuta","2013225","2018-02-16","2018-02-16","1747959","INCIDENTAL","Not recorded","4","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"583","145.311","-16.6888","604","Litoria nasuta","2013226","2018-02-16","2018-02-16","1741811","INCIDENTAL","Not recorded","4","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"584","152.412","-28.0561","604","Litoria nasuta","2011471","2018-02-24","2018-02-24","1747943","INCIDENTAL","Not recorded","3000","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"585","145.456","-17.1663","604","Litoria nasuta","2013229","2018-02-17","2018-02-17","1741814","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"586","145.271","-16.6848","604","Litoria nasuta","2013410","2018-02-21","2018-02-21","1742633","INCIDENTAL","Not recorded","3","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"587","145.302","-16.689","604","Litoria nasuta","2013541","2018-02-21","2018-02-21","1742641","INCIDENTAL","Not recorded","790","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"588","145.243","-16.6464","604","Litoria nasuta","2013543","2018-02-21","2018-02-21","1742643","INCIDENTAL","Not recorded","4","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"589","151.947","-24.4432","604","Litoria nasuta","2013550","2018-02-21","2018-02-21","1742650","INCIDENTAL","Not recorded","12","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"590","151.947","-24.4426","604","Litoria nasuta","2013551","2018-02-21","2018-02-21","1742651","INCIDENTAL","Not recorded","87","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"591","146.564","-19.1607","604","Litoria nasuta","2015170","2018-02-21","2018-02-21","1746058","INCIDENTAL","Not recorded","110","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"592","146.564","-19.1596","604","Litoria nasuta","2015306","2018-02-21","2018-02-21","1746456","INCIDENTAL","Not recorded","37","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"593","146.53775124","-19.163684486","604","Litoria nasuta","2013424","2018-02-22","2018-02-22","1745527","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"594","152.579","-25.673","604","Litoria nasuta","2013555","2018-02-22","2018-02-22","1743038","INCIDENTAL","Not recorded","50","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"595","145.243","-16.6465","604","Litoria nasuta","2090348","2018-02-22","2018-02-22","1742645","INCIDENTAL","Not recorded","4","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"596","152.687","-26.1653","604","Litoria nasuta","2011298","2018-02-23","2018-02-23","1744270","INCIDENTAL","Not recorded","43","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"597","152.673","-26.4567","604","Litoria nasuta","2011647","2018-02-23","2018-02-23","1745519","INCIDENTAL","Not recorded","1200","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"598","146.54061332","-19.16611704","604","Litoria nasuta","2013419","2018-02-24","2018-02-24","1745522","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"599","146.539019","-19.166071527","604","Litoria nasuta","2013423","2018-02-24","2018-02-24","1745526","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"600","146.733","-19.3857","604","Litoria nasuta","2011635","2018-02-25","2018-02-25","1745507","INCIDENTAL","Not recorded","11","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"601","152.853","-27.5951","604","Litoria nasuta","2011639","2018-02-25","2018-02-25","1745511","INCIDENTAL","Not recorded","469","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"602","146.605","-19.1555","604","Litoria nasuta","2012110","2018-02-25","2018-02-25","1747149","INCIDENTAL","Not recorded","6","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"603","146.5397468","-19.167587101","604","Litoria nasuta","2013420","2018-02-25","2018-02-25","1745523","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"604","146.54035223","-19.167071991","604","Litoria nasuta","2013421","2018-02-25","2018-02-25","1745524","INCIDENTAL","Not recorded","50","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"605","146.73114002","-19.386491566","604","Litoria nasuta","2011508","2018-02-26","2018-02-26","1742284","INCIDENTAL","Not recorded","10","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"606","145.228","-16.6203","604","Litoria nasuta","2011788","2018-02-26","2018-02-26","1745926","INCIDENTAL","Not recorded","10","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"607","145.228","-16.6204","604","Litoria nasuta","2011789","2018-02-26","2018-02-26","1745927","INCIDENTAL","Not recorded","48","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"608","145.14","-16.5371","604","Litoria nasuta","2011790","2018-02-26","2018-02-26","1745928","INCIDENTAL","Not recorded","10","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"609","145.141","-16.5392","604","Litoria nasuta","2011791","2018-02-26","2018-02-26","1745929","INCIDENTAL","Not recorded","48","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"610","145.179","-16.5753","604","Litoria nasuta","2011793","2018-02-27","2018-02-27","1745931","INCIDENTAL","Not recorded","10","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"611","145.18","-16.5754","604","Litoria nasuta","2011794","2018-02-27","2018-02-27","1745932","INCIDENTAL","Not recorded","2558","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"612","145.324","-16.6403","604","Litoria nasuta","2011804","2018-02-27","2018-02-27","1746327","INCIDENTAL","Not recorded","495","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"613","145.327","-16.6359","604","Litoria nasuta","2011805","2018-02-27","2018-02-27","1746328","INCIDENTAL","Not recorded","16","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"614","145.327","-16.6357","604","Litoria nasuta","2011806","2018-02-27","2018-02-27","1746329","INCIDENTAL","Not recorded","10","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"615","151.898","-24.4878","604","Litoria nasuta","2011956","2018-02-28","2018-02-28","1746739","INCIDENTAL","Not recorded","4760","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"616","152.449","-26.071","604","Litoria nasuta","2013904","2018-02-28","2018-02-28","1744355","INCIDENTAL","Not recorded","1643","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"617","146.78510716","-19.259609285","604","Litoria nasuta","2016857","2018-02-28","2018-02-28","1745340","INCIDENTAL","Not recorded","65","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"618","146.78519258","-19.259484962","604","Litoria nasuta","2016858","2018-02-28","2018-02-28","1745341","INCIDENTAL","Not recorded","6","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"619","152.951","-26.4569","604","Litoria nasuta","2012977","2018-03-05","2018-03-05","1745980","INCIDENTAL","Not recorded","10","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"620","152.95","-26.4568","604","Litoria nasuta","2012978","2018-03-05","2018-03-05","1745981","INCIDENTAL","Not recorded","149","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"621","145.552","-16.9193","604","Litoria nasuta","2012286","2018-03-08","2018-03-08","1747966","INCIDENTAL","Not recorded","392","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"622","145.57","-16.8806","604","Litoria nasuta","2012288","2018-03-08","2018-03-08","1747968","INCIDENTAL","Not recorded","3800","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"623","153.093","-26.6176","604","Litoria nasuta","2012764","2018-03-21","2018-03-21","1743071","INCIDENTAL","Not recorded","27","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"624","149.138","-21.3455","604","Litoria nasuta","2012784","2018-03-23","2018-03-23","1743475","INCIDENTAL","Not recorded","68","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"625","145.405","-17.0094","604","Litoria nasuta","2013105","2018-03-27","2018-03-27","1744305","INCIDENTAL","Not recorded","10","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"626","146.64427742","-19.241606892","604","Litoria nasuta","2013142","2018-03-28","2018-03-28","1744324","INCIDENTAL","Not recorded","16","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"627","145.397","-16.918","604","Litoria nasuta","2013285","2018-04-02","2018-04-02","1745127","INCIDENTAL","Not recorded","10","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"628","145.398","-16.9181","604","Litoria nasuta","2013437","2018-04-07","2018-04-07","1745540","INCIDENTAL","Not recorded","3922","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"629","145.398","-16.9181","604","Litoria nasuta","2013438","2018-04-07","2018-04-07","1745541","INCIDENTAL","Not recorded","10","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"630","151.96481433","-24.423389783","604","Litoria nasuta","2014654","2018-10-14","2018-10-14","1743997","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"631","151.96714387","-24.38789145","604","Litoria nasuta","2014655","2018-10-14","2018-10-14","1743998","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"632","149.521","-22.3479","604","Litoria nasuta","2014845","2018-10-15","2018-10-15","1744826","INCIDENTAL","Not recorded","10","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"633","149.138","-21.3453","604","Litoria nasuta","2015487","2018-10-18","2018-10-18","1747280","INCIDENTAL","Not recorded","8","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"634","149.138","-21.3456","604","Litoria nasuta","2015488","2018-10-18","2018-10-18","1747281","INCIDENTAL","Not recorded","7","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"635","149.138","-21.3456","604","Litoria nasuta","2015961","2018-10-21","2018-10-21","1742379","INCIDENTAL","Not recorded","28","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"636","153.184","-27.5999","604","Litoria nasuta","2016136","2018-10-23","2018-10-23","1743192","INCIDENTAL","Not recorded","13","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"637","153.184","-27.5999","604","Litoria nasuta","2016141","2018-10-23","2018-10-23","1743197","INCIDENTAL","Not recorded","14","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"638","152.99968167","-27.289045178","604","Litoria nasuta","2016283","2018-10-24","2018-10-24","1743215","INCIDENTAL","Not recorded","10","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"639","152.9995173","-27.288504168","604","Litoria nasuta","2016285","2018-10-24","2018-10-24","1743217","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"640","153.228","-27.6063","604","Litoria nasuta","2014384","2018-11-03","2018-11-03","1746476","INCIDENTAL","Not recorded","79","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"641","153.227","-27.6062","604","Litoria nasuta","2014385","2018-11-03","2018-11-03","1746477","INCIDENTAL","Not recorded","3","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"642","153.209","-27.5812","604","Litoria nasuta","2014387","2018-11-03","2018-11-03","1746479","INCIDENTAL","Not recorded","1600","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"643","153.219","-27.6029","604","Litoria nasuta","2014389","2018-11-03","2018-11-03","1746481","INCIDENTAL","Not recorded","1600","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"644","153.231","-27.5965","604","Litoria nasuta","2014390","2018-11-03","2018-11-03","1746482","INCIDENTAL","Not recorded","1600","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"645","153.227","-27.6062","604","Litoria nasuta","2014391","2018-11-03","2018-11-03","1746483","INCIDENTAL","Not recorded","23","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"646","153.22753181","-27.606216431","604","Litoria nasuta","2014392","2018-11-03","2018-11-03","1746484","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"647","153.22756609","-27.606227961","604","Litoria nasuta","2014393","2018-11-03","2018-11-03","1746485","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"648","153.227","-27.6062","604","Litoria nasuta","2014394","2018-11-03","2018-11-03","1746486","INCIDENTAL","Not recorded","662","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"649","153.227","-27.6062","604","Litoria nasuta","2014518","2018-11-03","2018-11-03","1746487","INCIDENTAL","Not recorded","9","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"650","153.22774965","-27.606196068","604","Litoria nasuta","2014519","2018-11-03","2018-11-03","1746488","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"651","153.227","-27.6061","604","Litoria nasuta","2014520","2018-11-03","2018-11-03","1746489","INCIDENTAL","Not recorded","17","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"652","153.228","-27.6061","604","Litoria nasuta","2014521","2018-11-03","2018-11-03","1746490","INCIDENTAL","Not recorded","3","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"653","153.228","-27.6102","604","Litoria nasuta","2014522","2018-11-03","2018-11-03","1746491","INCIDENTAL","Not recorded","899","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"654","145.417","-17.0068","604","Litoria nasuta","2014536","2018-11-04","2018-11-04","1746887","INCIDENTAL","Not recorded","3500","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"655","145.41","-16.9201","604","Litoria nasuta","2015025","2018-11-09","2018-11-09","1741999","INCIDENTAL","Not recorded","7","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"656","145.41","-16.9204","604","Litoria nasuta","2015027","2018-11-09","2018-11-09","1742001","INCIDENTAL","Not recorded","9","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"657","145.401","-16.9184","604","Litoria nasuta","2014603","2018-11-18","2018-11-18","1743636","INCIDENTAL","Not recorded","3","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"658","152.947","-26.4718","604","Litoria nasuta","2015373","2018-11-11","2018-11-11","1743631","INCIDENTAL","Not recorded","899","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"659","145.401","-16.9184","604","Litoria nasuta","2015378","2018-11-11","2018-11-11","1743636","INCIDENTAL","Not recorded","3","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"660","145.402","-16.9187","604","Litoria nasuta","2015502","2018-11-11","2018-11-11","1743637","INCIDENTAL","Not recorded","3","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"661","145.404","-16.9191","604","Litoria nasuta","2015503","2018-11-11","2018-11-11","1743638","INCIDENTAL","Not recorded","3","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"662","145.41","-16.9203","604","Litoria nasuta","2015507","2018-11-11","2018-11-11","1743642","INCIDENTAL","Not recorded","3","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"663","152.933","-26.4567","604","Litoria nasuta","2016011","2018-11-14","2018-11-14","1745691","INCIDENTAL","Not recorded","3600","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"664","145.401","-16.9187","604","Litoria nasuta","2016012","2018-11-14","2018-11-14","1745692","INCIDENTAL","Not recorded","384","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"665","145.401","-16.9187","604","Litoria nasuta","2016013","2018-11-14","2018-11-14","1745693","INCIDENTAL","Not recorded","96","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"666","145.401","-16.9187","604","Litoria nasuta","2016019","2018-11-14","2018-11-14","1745697","INCIDENTAL","Not recorded","796","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"667","153.23648104","-27.580305426","604","Litoria nasuta","2016034","2018-11-14","2018-11-14","1746098","INCIDENTAL","Not recorded","142","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"668","145.41","-16.92","604","Litoria nasuta","2014292","2018-11-17","2018-11-17","1748156","INCIDENTAL","Not recorded","1005","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"669","145.404","-16.919","604","Litoria nasuta","2014294","2018-11-17","2018-11-17","1748158","INCIDENTAL","Not recorded","3","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"670","145.402","-16.9187","604","Litoria nasuta","2014295","2018-11-17","2018-11-17","1748159","INCIDENTAL","Not recorded","3","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"671","145.402","-16.9188","604","Litoria nasuta","2014296","2018-11-17","2018-11-17","1748160","INCIDENTAL","Not recorded","3","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"672","145.405","-16.9192","604","Litoria nasuta","2014601","2018-11-18","2018-11-18","1742449","INCIDENTAL","Not recorded","3","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"673","145.405","-16.9192","604","Litoria nasuta","2014602","2018-11-18","2018-11-18","1742835","INCIDENTAL","Not recorded","3","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"674","145.373","-17.0681","604","Litoria nasuta","2014790","2018-11-20","2018-11-20","1743662","INCIDENTAL","Not recorded","3","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"675","145.401","-16.9187","604","Litoria nasuta","2015125","2018-11-22","2018-11-22","1744902","INCIDENTAL","Not recorded","3","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"676","153.029","-25.3923","604","Litoria nasuta","2015273","2018-11-23","2018-11-23","1745310","INCIDENTAL","Not recorded","29","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
