"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"107","144.0338970985","-16.2119457557","17827","Bombax ceiba var. leiocarpum","1697241","1993-09-07","1993-09-07","1492478","<UNNAMED>","Mount Mulgrave, grid ref: 7765-827051.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","142.2951070754","-10.181153271","17827","Bombax ceiba var. leiocarpum","1169924","2007-10-16","2007-12-02","1057118","MO085","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"109","142.2237482496","-10.5319489402","17827","Bombax ceiba var. leiocarpum","1170232","2007-10-16","2007-12-02","1057369","HA04c","Hammond","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"110","142.2123232215","-10.5825396865","17827","Bombax ceiba var. leiocarpum","1169535","2007-10-16","2007-12-02","1056702","TI04","Thursday","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"111","144.058726597","-9.9085010342","17827","Bombax ceiba var. leiocarpum","1169843","2007-10-16","2007-12-02","1056993","MU03","Murray","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"112","144.97610936","-15.77347373","17827","Bombax ceiba var. leiocarpum","1826237","1982-09-03","1982-09-03","1639156","<UNNAMED>","West Normanby River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","142.204909673","-10.5563542486","17827","Bombax ceiba var. leiocarpum","1170168","2007-10-16","2007-12-02","1057335","HA11","Hammond","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"114","142.5342886289","-9.4301993704","17827","Bombax ceiba var. leiocarpum","1170313","2007-10-16","2007-12-02","1057542","DA42","Dauan","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"115","143.778040611","-9.5769327346","17827","Bombax ceiba var. leiocarpum","1170338","2007-10-16","2007-12-02","1057520","ER11","Erub","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"116","142.638333333","-9.768333333","17827","Bombax ceiba var. leiocarpum","1902277","1999-02-13","1999-02-13","1684734","<UNNAMED>","Gabba Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","144.0283235491","-9.9447268135","17827","Bombax ceiba var. leiocarpum","1169805","2007-10-16","2007-12-02","1056941","MU21","Murray/Dowar","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"118","143.7814643889","-9.5759566438","17827","Bombax ceiba var. leiocarpum","1170347","2007-10-16","2007-12-02","1057485","ER19","Erub","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"119","142.6570067707","-10.6325363212","17827","Bombax ceiba var. leiocarpum","1170507","2007-10-16","2007-12-02","1056550","AD15","Adolph","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"120","143.06861111","-10.05027778","17827","Bombax ceiba var. leiocarpum","1665654","1994-08-30","1994-08-30","1508326","<UNNAMED>","Coconut Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","142.51690704","-10.74398115","17827","Bombax ceiba var. leiocarpum","1670113","1994-02-19","1994-02-19","1501659","<UNNAMED>","Roma Flats, 8.5km west of Somerset Bay, 21km NE of Bamaga, Cape York 1.100 000 sheet 7476-657117 RF site # 104 Injinoo custodial land.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","145.2761022718","-15.4901392539","17827","Bombax ceiba var. leiocarpum","1715400","1992-02-13","1992-02-13","1495140","<UNNAMED>","Mt Cook National Park 142, Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","144.052337707","-9.9142106355","17827","Bombax ceiba var. leiocarpum","1169798","2007-10-16","2007-12-02","1056981","MU37","Murray","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"124","143.7780658614","-9.5878645051","17827","Bombax ceiba var. leiocarpum","1170284","2007-10-16","2007-12-02","1057456","ER33","Erub","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"125","144.029397743","-9.9436421976","17827","Bombax ceiba var. leiocarpum","1169806","2007-10-16","2007-12-02","1056942","MU21a","Murray/Dowar","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"126","142.3702777778","-10.8466666667","17827","Bombax ceiba var. leiocarpum","1645371","1980-09-01","1980-09-30","1429470","<UNNAMED>","Red Island Point, Bamaga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","142.4788642584","-10.2547595383","17827","Bombax ceiba var. leiocarpum","1169733","2007-10-16","2007-12-02","1056947","NAQ03","Nagheer","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"128","145.4177748781","-16.9151356081","17827","Bombax ceiba var. leiocarpum","1527158","1922-02-01","1922-02-28","1392032","<UNNAMED>","Kambal near Barron River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","142.2505777744","-10.7075523036","17827","Bombax ceiba var. leiocarpum","1169613","2007-10-16","2007-12-02","1056884","PW093","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"130","142.4772713066","-10.2518101823","17827","Bombax ceiba var. leiocarpum","1169738","2007-10-16","2007-12-02","1056952","NAQ08","Nagheer","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"131","144.047773952","-9.9219868853","17827","Bombax ceiba var. leiocarpum","1169785","2007-10-16","2007-12-02","1056968","MU33","Murray","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"132","142.3166988398","-10.209197406","17827","Bombax ceiba var. leiocarpum","1169899","2007-10-16","2007-12-02","1057137","MO060","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"133","142.4094541549","-10.8401715443","17827","Bombax ceiba var. leiocarpum","1523382","1962-01-01","1962-12-31","1383064","<UNNAMED>","Galloways Creek, Bamaga at tip of Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","144.0507346787","-9.9121416339","17827","Bombax ceiba var. leiocarpum","1169790","2007-10-16","2007-12-02","1056973","MU39","Murray","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"135","144.0530557224","-9.8705259783","17827","Bombax ceiba var. leiocarpum","1169795","2007-10-16","2007-12-02","1056978","MU44","Murray","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"136","142.5453569687","-9.423062238","17827","Bombax ceiba var. leiocarpum","1170429","2007-10-16","2007-12-02","1057548","DA01","Dauan","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"137","142.2220593053","-10.2097554993","17827","Bombax ceiba var. leiocarpum","1169958","2007-10-16","2007-12-02","1057164","MO040","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"138","142.775408495","-9.9025508886","17827","Bombax ceiba var. leiocarpum","1170102","2007-10-16","2007-12-02","1057279","YA11","Iama","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"139","142.7759150061","-9.9068786159","17827","Bombax ceiba var. leiocarpum","1170109","2007-10-16","2007-12-02","1057243","YA18","Iama","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"140","143.7569675887","-9.5870754132","17827","Bombax ceiba var. leiocarpum","1170296","2007-10-16","2007-12-02","1057468","ER44","Erub","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"141","142.4792408393","-10.2552551114","17827","Bombax ceiba var. leiocarpum","1169732","2007-10-16","2007-12-02","1056946","NAQ02","Nagheer","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"142","144.0586842355","-9.9088446524","17827","Bombax ceiba var. leiocarpum","1169842","2007-10-16","2007-12-02","1056992","MU02","Murray","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"143","143.7803368864","-9.5794621053","17827","Bombax ceiba var. leiocarpum","1170280","2007-10-16","2007-12-02","1057496","ER30","Erub","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"144","142.6576997428","-10.6288531084","17827","Bombax ceiba var. leiocarpum","1170473","2007-10-16","2007-12-02","1056555","AD20","Adolph","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"145","144.9725","-15.7669444444","17827","Bombax ceiba var. leiocarpum","1802292","2002-08-28","2002-08-28","1640509","<UNNAMED>","West Normanby Road, Lakeland - Cooktown Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","142.3369082343","-10.176328404","17827","Bombax ceiba var. leiocarpum","1169893","2007-10-16","2007-12-02","1057131","MO054","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"147","142.1748375868","-9.9630081578","17827","Bombax ceiba var. leiocarpum","1169988","2007-10-16","2007-12-02","1057211","MA52","Maubiag","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"148","142.7820862282","-9.899848584","17827","Bombax ceiba var. leiocarpum","1170093","2007-10-16","2007-12-02","1057270","YA02","Iama","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"149","142.6344718691","-9.7651080606","17827","Bombax ceiba var. leiocarpum","1170204","2007-10-16","2007-12-02","1057389","GI21","Gebber","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"150","142.6358468177","-9.7629677329","17827","Bombax ceiba var. leiocarpum","1170206","2007-10-16","2007-12-02","1057391","GI23","Gebber","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"151","142.2265476699","-10.7251083166","17827","Bombax ceiba var. leiocarpum","1169669","2007-10-16","2007-12-02","1056909","PW077d","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"152","142.7790977794","-9.8985445088","17827","Bombax ceiba var. leiocarpum","1170096","2007-10-16","2007-12-02","1057273","YA05","Iama","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"153","143.0844518891","-13.7484891699","17827","Bombax ceiba var. leiocarpum","1641730","1948-08-13","1948-08-13","1399963","<UNNAMED>","Bonanza Creek, Peach River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","145.7094372789","-17.1567980002","17827","Bombax ceiba var. leiocarpum","1681618","1977-09-20","1977-09-20","1465667","<UNNAMED>","Gillies Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","143.90334104","-16.67670901","17827","Bombax ceiba var. leiocarpum","1755373","2003-09-04","2003-09-04","1523082","<UNNAMED>","W bank of Walsh River at Rd crossing at Old Telegraph Station on Wrotham Park Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","142.3003786853","-10.1643770115","17827","Bombax ceiba var. leiocarpum","1169840","2007-10-16","2007-12-02","1056990","MO115","Moa-offshore","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"157","142.7762580647","-9.9062439656","17827","Bombax ceiba var. leiocarpum","1170108","2007-10-16","2007-12-02","1057242","YA17","Iama","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"158","142.44278749","-10.82350488","17827","Bombax ceiba var. leiocarpum","1832412","1981-05-25","1981-05-25","1631215","<UNNAMED>","Cody Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
