"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"127","144.8166666666","-24.9991666666","1699","Coturnix pectoralis","570352","2000-07-28","","553828","INCIDENTAL","Idalia National Park","200","4564","Idalia National Park Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"128","144.7773333333","-24.8854166666","1699","Coturnix pectoralis","570355","1999-10-30","","553831","INCIDENTAL","Idalia National Park","200","4564","Idalia National Park Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"129","142.5","-24.5","1699","Coturnix pectoralis","1191197","1999-06-16","","1076104","INCIDENTAL","Old Cork waterhole","500","12802","Incidental Sitings by Chris Mitchell","1","Queensland Parks and Wildlife Service","QPWS"
"130","152.95940079","-27.47757094","1699","Coturnix pectoralis","495647","1935-01-01","1935-12-31","499452","44253","Mt Coot-tha Reserve","2000","1958","Jack (1938)","3461","Department of Environment, Science and Innovation","DES"
"131","152.92606311","-26.89423922","1699","Coturnix pectoralis","490946","1940-10-01","1940-10-31","493868","36075","Glasshouse Mountains district","5000","1959","Jack (1941)","3461","Department of Environment, Science and Innovation","DES"
"132","151.92608398","-27.38174563","1699","Coturnix pectoralis","488309","1966-10-21","1966-10-21","491217","40751","Cooby Ck Dam & surrounding area","4000","1961","Jack (1969)","3461","Department of Environment, Science and Innovation","DES"
"133","147.9177585","-20.19844424","1699","Coturnix pectoralis","550226","1989-03-01","1989-03-01","468039","145057","Mt Aberdeen NP area","2500","6830","Jacobson (1989)","3461","Department of Environment, Science and Innovation","DES"
"134","148.17612184","-25.04009688","1699","Coturnix pectoralis","521777","1972-01-01","1972-12-31","523400","103037","Carnarvon NP (gorge section)","15000","1969","James (1973)","3461","Department of Environment, Science and Innovation","DES"
"135","148.863644","-28.57343026","1699","Coturnix pectoralis","541952","1985-01-01","1985-12-31","539218","121805","Bullamon Plains, 3km N of Thallon","5500","6864","Jones (1986)","3461","Department of Environment, Science and Innovation","DES"
"136","144.618625108","-28.8294206578","1699","Coturnix pectoralis","554163","1997-12-08","1997-12-08","464107","160412","Currawinya. along fence to Paroo 9.5km north of homestead 5km in.","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"137","145.742817903","-26.0901205707","1699","Coturnix pectoralis","560673","1983-01-01","1983-12-31","546814","169535","Tyrone Stn nr Charleville","4500","6712","Kirk & Kirk (1984)","3461","Department of Environment, Science and Innovation","DES"
"138","152.01775675","-28.16507593","1699","Coturnix pectoralis","523326","1965-01-01","1965-12-31","521857","104594","Warwick Shire","40000","2034","Kirkpatrick (1967)","3461","Department of Environment, Science and Innovation","DES"
"139","152.1877777777","-27.2605555555","1699","Coturnix pectoralis","460514","2001-06-07","2001-06-09","454146","INCIDENTAL","L.Cressbrook","500","4513","L. Creessbrook TAFE Survey","1","Queensland Parks and Wildlife Service","QPWS"
"140","151.10109679","-27.36508389","1699","Coturnix pectoralis","522855","1770-05-23","2003-01-17","522320","104122","Lake Broadwater EP","3000","2053","Lake Broadwater NHA (Undated)","3461","Department of Environment, Science and Innovation","DES"
"141","145.401149526","-25.4484566945","1699","Coturnix pectoralis","557893","1999-01-01","1999-12-31","544013","164121","Lambert-Acton-Caranna Stns","17000","6740","Lapidge & Henshall (2001)","3461","Department of Environment, Science and Innovation","DES"
"142","147.26776575","-19.71511468","1699","Coturnix pectoralis","549176","1972-01-01","1972-12-31","469100","143982","Lower Burdekin River district","37000","6760","Lavery etal. (1974)","3461","Department of Environment, Science and Innovation","DES"
"143","152.58440777","-27.58173999","1699","Coturnix pectoralis","499302","1977-01-01","1977-12-31","505907","49360","Marburg District","9000","2064","Leach & Hines (1987)","3461","Department of Environment, Science and Innovation","DES"
"144","152.57329674","-27.5692401","1699","Coturnix pectoralis","541363","1983-01-01","1983-12-31","539765","121213","Marburg district","8000","6772","Leach & Hines (1993)","3461","Department of Environment, Science and Innovation","DES"
"145","152.52190886","-27.59007379","1699","Coturnix pectoralis","541417","1982-09-26","1982-09-26","539706","121267","Woolshed Creek Rd (eucalypt), Marburg District","450","6775","Leach & Watson (1994)","3461","Department of Environment, Science and Innovation","DES"
"146","152.90106543","-27.13173898","1699","Coturnix pectoralis","490027","1770-05-23","1993-12-31","492988","37661","Sheepstation EP","1000","2075","Leggett (1993)","3461","Department of Environment, Science and Innovation","DES"
"147","144.9677777666","-24.0749999966","1699","Coturnix pectoralis","937249","1993-12-01","1993-12-31","872951","202318","Property [Avington] on Barcoo nr Blackall","3600","10252","Leonard & Fletcher (1994)","3461","Department of Environment, Science and Innovation","DES"
"148","144.53454178","-28.81512817","1699","Coturnix pectoralis","541965","1993-01-01","1993-12-31","539174","121820","Currawinya NP","40000","6591","Ley & Davie (1995)","3461","Department of Environment, Science and Innovation","DES"
"149","151.367732012","-23.815087637","1699","Coturnix pectoralis","562585","1998-11-29","1998-11-29","548727","171594","Facing Island (general)","7500","6605","Limpus (1999)","3461","Department of Environment, Science and Innovation","DES"
"150","143.3497777777","-24.112","1699","Coturnix pectoralis","570597","2000-03-29","2000-03-29","554018","INCIDENTAL","200m south along waterloo rd from turnoff","100","4569","Lochern National Park","1","Queensland Parks and Wildlife Service","QPWS"
"151","152.374789","-27.629184","1699","Coturnix pectoralis","1171704","1770-05-23","2003-03-01","1058664","BillGunn D","Bill Gunn Dam (Lake Dyer)","600","12653","Lockyer Wetlands Directory - background literature","1658","Lockyer Catchment Association Inc.",""
"152","152.374789","-27.629184","1699","Coturnix pectoralis","1171704","1770-05-23","2003-03-01","1058664","BillGunn D","Bill Gunn Dam (Lake Dyer)","600","12653","Lockyer Wetlands Directory - background literature","1658","Lockyer Catchment Association Inc.",""
"153","152.4402563","-27.4282947","1699","Coturnix pectoralis","1171705","1770-05-23","2003-03-01","1058665","Atkinson D","Atkinson Dam","2600","12653","Lockyer Wetlands Directory - background literature","1658","Lockyer Catchment Association Inc.",""
"154","152.3440907","-27.5086814","1699","Coturnix pectoralis","1172778","1900-01-01","2003-03-01","1059662","LClarendon","Lake Clarendon","2200","12653","Lockyer Wetlands Directory - background literature","1658","Lockyer Catchment Association Inc.",""
"155","152.428215","-27.454882","1699","Coturnix pectoralis","1172783","1900-01-01","2002-01-31","1059667","SevenM Lag","Seven Mile Lagoon","750","12653","Lockyer Wetlands Directory - background literature","1658","Lockyer Catchment Association Inc.",""
"156","150.484413","-23.03175606","1699","Coturnix pectoralis","523853","1972-02-08","1972-02-08","521357","105122","Rossmoya","1800","2119","Longmore (1978)","3461","Department of Environment, Science and Innovation","DES"
"157","152.06774935","-27.46507746","1699","Coturnix pectoralis","495249","1950-01-01","1950-12-31","499824","43345","Murphy's Creek District","9000","2128","Lord (1956)","3461","Department of Environment, Science and Innovation","DES"
"158","151.8819003156","-26.5070171279","1699","Coturnix pectoralis","1297434","2004-02-16","2004-02-16","1164428","Crane Vineyard","Crane Vineyard; Hayden Rd Off Booie Rdd - Crawford Rd; Kingaroy","100","14640","Lorikeet survey and monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"159","151.3571049705","-28.5664029241","1699","Coturnix pectoralis","2031023","1999-08-08","1999-08-08","1759618","INCIDENTAL","Warroo Reserve","200","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"160","150.65075","-26.2933333333","1699","Coturnix pectoralis","1131154","2005-06-01","2005-06-01","1023161","INCIDENTAL","Barakula Coondarra Tower Road","100","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"161","145.25121","-20.80189","1699","Coturnix pectoralis","1181334","2010-07-27","","1067118","<UNNAMED>","approx 25km ESE of Torrens Creek","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"162","147.97137","-21.53657","1699","Coturnix pectoralis","1343739","2011-10-19","","1201467","INCIDENTAL","Wards Well? Between Nth Goonyella Mine and Suttor Dev Rd","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"163","145.73934","-28.06908","1699","Coturnix pectoralis","1342298","2011-12-08","","1201609","INCIDENTAL","Balonne Hwy, E of Cunnamulla","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"164","150.2223470248","-26.495359959","1699","Coturnix pectoralis","1343010","2013-02-22","","1201117","INCIDENTAL","Nth of Miles (DA02)","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"165","151.1789960134","-27.5913789588","1699","Coturnix pectoralis","1343190","2013-02-27","","1201348","INCIDENTAL","AS01MEENA","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"166","148.2566666666","-21.9606944444","1699","Coturnix pectoralis","859286","2004-07-05","","801965","INCIDENTAL","Moorvale Stn - 20km east of Moranbah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"167","148.19138668","-23.84010042","1699","Coturnix pectoralis","550898","1770-05-23","1998-12-31","467404","157106","Avocet Nature Refuge, 45km S of Emerald","1000","6510","McCosker (1998)","3461","Department of Environment, Science and Innovation","DES"
"168","147.83446553","-25.66510181","1699","Coturnix pectoralis","522024","1969-01-01","1969-12-31","523185","103286","Booringa Shire (northern)","54000","2261","McEvoy & Kirkpatrick (1971)","3461","Department of Environment, Science and Innovation","DES"
"169","147.50115174","-27.16510354","1699","Coturnix pectoralis","522539","1969-01-01","1969-12-31","522644","103805","Booringa Shire (southern)","54000","2261","McEvoy & Kirkpatrick (1971)","3461","Department of Environment, Science and Innovation","DES"
"170","151.63675","-27.67948","1699","Coturnix pectoralis","1191916","2010-02-23","2010-02-23","1077038","INCIDENTAL","McEwan State Forest, Stoneleigh via Pittsworth, SEQ.","1500","12824","McEwan's State Forest Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"171","144.834517735","-28.131795803","1699","Coturnix pectoralis","560905","1968-09-16","1968-09-16","547046","169876","Cunnamulla-Dynevor Lakes area","54000","6390","Morgan & Morgan (1968)","3461","Department of Environment, Science and Innovation","DES"
"172","151.8594444433","-27.9274999966","1699","Coturnix pectoralis","938585","1954-01-01","1954-12-31","874284","204634","Clifton West area","3600","10359","Morgan & Wheeler (1955)","3461","Department of Environment, Science and Innovation","DES"
"173","152.7622222211","-26.3594444411","1699","Coturnix pectoralis","938624","1954-08-21","1954-08-21","874323","204673","Cole's Ck area, 5ml W of Cooran","900","10359","Morgan & Wheeler (1955)","3461","Department of Environment, Science and Innovation","DES"
"174","151.7677777766","-27.3899999966","1699","Coturnix pectoralis","938601","1954-08-24","1954-08-24","874300","204650","Kelvinhaugh area, 5ml from Oakey/7ml from Goombungee","3600","10359","Morgan & Wheeler (1955)","3461","Department of Environment, Science and Innovation","DES"
"175","150.33861111","-26.72333333","1699","Coturnix pectoralis","938618","1954-08-29","1954-08-29","874317","204667","Wilgadale-Forest Glen Stn, 5ml SE of Columboola","1800","10359","Morgan & Wheeler (1955)","3461","Department of Environment, Science and Innovation","DES"
"176","153.25106379","-27.59840192","1699","Coturnix pectoralis","541441","1968-03-02","1968-03-02","539730","121291","Ormiston-Carbrook-Thornlands area","10000","2394","Morgan (1968)","3461","Department of Environment, Science and Innovation","DES"
"177","151.97191787","-27.5025782","1699","Coturnix pectoralis","541089","1978-01-01","1978-12-31","540068","120939","NE of Kynoch nr Toowoomba","450","6415","Murphy & Smith (1980)","3461","Department of Environment, Science and Innovation","DES"
"178","146.71778896","-22.348444223","1699","Coturnix pectoralis","32677","1998-04-06","1998-04-06","14947","NP_ EPPIGP1","Epping Forest NP","2000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"179","152.8302777777","-27.0802777777","1699","Coturnix pectoralis","459940","2001-03-17","2001-03-19","453673","INCIDENTAL","Hughes Property Wamuran","300","4358","NatureSearch Hughes Wamuran Survey - Mar 2001","1","Queensland Parks and Wildlife Service","QPWS"
"180","152.34274876","-27.97757432","1699","Coturnix pectoralis","523208","1959-01-01","1959-12-31","521969","104476","Dalrymple Creek, Mistake Mts","1800","2426","Nielsen (1960)","3461","Department of Environment, Science and Innovation","DES"
"181","143.82620859","-27.99429951","1699","Coturnix pectoralis","502246","1985-09-02","1985-09-02","502968","53560","Thargomindah","1800","2436","Niland (1986)","3461","Department of Environment, Science and Innovation","DES"
"182","145.011887","-15.655253","1699","Coturnix pectoralis","1927896","2019-02-21","2019-03-02","1710553","INCIDENTAL","King's Plains, 2 kms NW of King's Plains homestead","500","16899","NQ button-quail survey incidental fauna","2","Queensland Herbarium, DES","BRI"
"183","151.402470004","-26.262584579","1699","Coturnix pectoralis","32207","1770-05-23","1999-04-19","11364","ACQ BRIG","Brigooda - 23/BO119","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"184","151.331621916","-24.20675397","1699","Coturnix pectoralis","28174","1992-11-04","1992-11-04","11172","ACQ NETH001","Netherleigh","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"185","150.334414044","-23.481754322","1699","Coturnix pectoralis","32205","1994-03-26","1994-03-26","14553","ACQ STAN21","Stanwell","20000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"186","152.451064056","-26.231744152","1699","Coturnix pectoralis","28054","1995-09-28","1995-09-28","11054","ACQ GLASF01","Mt Glastonbury SF124","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"187","145.0177777766","-20.5149999966","1699","Coturnix pectoralis","927866","1995-01-01","1995-12-31","863569","180825","White Mountains NP (General)","34000","10411","Parsons (2001)","3461","Department of Environment, Science and Innovation","DES"
"188","151.40109171","-27.33174944","1699","Coturnix pectoralis","522659","1995-10-04","1995-10-04","522527","103926","Carn Brea","1500","2506","Pell & Wilson (1996)","3461","Department of Environment, Science and Innovation","DES"
"189","152.9010664","-27.24840526","1699","Coturnix pectoralis","489374","1972-06-01","1972-06-30","492294","38793","North Pine River","18000","2541","Porter (1978)","3461","Department of Environment, Science and Innovation","DES"
"190","152.36775134","-28.23174007","1699","Coturnix pectoralis","503970","1978-11-01","1978-11-30","501230","56751","Gambubal SF661","900","2542","Porter (1980)","3461","Department of Environment, Science and Innovation","DES"
"191","151.89212","-28.77374","1699","Coturnix pectoralis","2006628","2010-10-01","2010-10-01","1737763","INCIDENTAL","Fletcher, 5.4km SSE of Mt Stirling, New England Tableland","1100","17301","Protected Area Investment datasets","1","Queensland Parks and Wildlife Service","QPWS"
"192","152.8696","-26.3547","1699","Coturnix pectoralis","932115","1982-07-24","1982-07-24","867818","193550","Perkins property, Pomona","1800","10436","Pyle (1982)","3461","Department of Environment, Science and Innovation","DES"
"193","150.84275482","-26.06508724","1699","Coturnix pectoralis","522151","1983-01-01","1983-12-31","523024","103414","Wonga Hills proposal, N of Chinchilla","2000","2566","QNPWS (1985)","3461","Department of Environment, Science and Innovation","DES"
"194","144.68448748","-24.9567957299","1699","Coturnix pectoralis","557878","1770-05-23","1995-12-31","543998","164106","Idalia NP (general)","30000","6348","QNPWS (1995)","3461","Department of Environment, Science and Innovation","DES"
"195","143.067820114","-22.5984760445","1699","Coturnix pectoralis","557785","1770-05-23","1997-12-31","543905","164013","Bladensburg NP (general)","25000","6349","QNPWS (1997)","3461","Department of Environment, Science and Innovation","DES"
"196","143.301163457","-24.0818066448","1699","Coturnix pectoralis","557796","1770-05-23","1999-12-31","543916","164024","Lochern NP (general)","11000","6350","QNPWS (1997-9)","3461","Department of Environment, Science and Innovation","DES"
"197","143.82620859","-27.99429951","1699","Coturnix pectoralis","502250","1985-09-02","1985-09-02","502912","53564","Thargomindah","1800","2636","QOS Newsl. 16(10) (1985)","3461","Department of Environment, Science and Innovation","DES"
"198","152.82190059","-27.19840608","1699","Coturnix pectoralis","489679","1985-05-05","1985-05-05","492566","38288","Dayboro","1800","2641","QOS Newsl. 16(5) (1985)","3461","Department of Environment, Science and Innovation","DES"
"199","151.52609282","-27.6567478","1699","Coturnix pectoralis","500708","1975-01-01","1975-01-31","504483","51243","Karinya Park, Pittsworth","1800","2778","QOS Newsl. 6(5) (1975)","3461","Department of Environment, Science and Innovation","DES"
"200","143.2711633571","-24.0284735865","1699","Coturnix pectoralis","834398","2000-08-11","2000-08-13","785264","Lochern National Park","Lochern National Park","5000","8041","QPWS Estate Incidental & Summarised Records","1","Queensland Parks and Wildlife Service","QPWS"
"201","148.2336172411","-25.0596484997","1699","Coturnix pectoralis","1182613","1989-07-17","1989-07-17","1068244","INCIDENTAL","Carnarvon Gorge Section, Carnarvon National Park","1000","12715","QPWS Toowoomba Flora and Fauna records","3461","Department of Environment, Science and Innovation","DES"
"202","144.488868303","-28.8370135243","1699","Coturnix pectoralis","1182616","1995-09-25","1995-09-25","1068246","INCIDENTAL","Currawinya National Park","12000","12715","QPWS Toowoomba Flora and Fauna records","3461","Department of Environment, Science and Innovation","DES"
"203","148.5844444433","-21.0149999966","1699","Coturnix pectoralis","923572","1996-01-01","1996-12-31","859275","176504","Eungella NP (general)","19000","10440","Queensland Department of Environment (1998)","3461","Department of Environment, Science and Innovation","DES"
"204","150.3177479","-23.51508784","1699","Coturnix pectoralis","524262","1983-01-31","1983-01-31","530949","105531","Stanwell Power Stn-centre of site","450","2818","Queensland Electricity Commission (1985)","3461","Department of Environment, Science and Innovation","DES"
"205","144.2009166666","-20.9444722222","1699","Coturnix pectoralis","1199784","2011-11-13","2011-11-14","1083299","INCIDENTAL","Mt Walker nr Hughenden","10","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"206","148.21775453","-20.01511053","1699","Coturnix pectoralis","549207","1865-01-01","1865-12-31","469073","144013","Port Denison area","9000","6359","Ramsay (1866)","3461","Department of Environment, Science and Innovation","DES"
"207","151.99275091","-27.50396688","1699","Coturnix pectoralis","541101","1978-01-01","1978-12-31","540023","120951","Upper Oaky Creek, NE of Toowoomba","900","6366","Reid (1980)","3461","Department of Environment, Science and Innovation","DES"
"208","151.34963","-28.5036","1699","Coturnix pectoralis","1385805","1999-07-08","1999-07-08","1227914","INCIDENTAL","Warroo Camping and Water Reserve (now Warroo Environmental Reserve)","1000","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"209","152.0572684391","-27.6439869718","1699","Coturnix pectoralis","1416395","2017-04-05","2017-04-05","1254586","INCIDENTAL","Bill and Helen Scanlan’s property, Stockyard via Helidon SEQ","250","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"210","152.2022222222","-27.5663888888","1699","Coturnix pectoralis","573697","1990-02-01","1990-02-28","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"211","152.2022222222","-27.5663888888","1699","Coturnix pectoralis","573703","1990-08-01","1990-08-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"212","152.2022222222","-27.5663888888","1699","Coturnix pectoralis","573779","1991-11-01","1991-11-30","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"213","152.2022222222","-27.5663888888","1699","Coturnix pectoralis","573783","1992-03-01","1992-03-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"214","152.2022222222","-27.5663888888","1699","Coturnix pectoralis","573784","1992-04-01","1992-04-30","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"215","152.2022222222","-27.5663888888","1699","Coturnix pectoralis","573788","1992-08-01","1992-08-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"216","152.2022222222","-27.5663888888","1699","Coturnix pectoralis","573789","1992-09-01","1992-09-30","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"217","152.2022222222","-27.5663888888","1699","Coturnix pectoralis","573790","1992-10-01","1992-10-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"218","152.2022222222","-27.5663888888","1699","Coturnix pectoralis","573791","1992-11-01","1992-11-30","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"219","152.2022222222","-27.5663888888","1699","Coturnix pectoralis","573792","1992-12-01","1992-12-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"220","152.2022222222","-27.5663888888","1699","Coturnix pectoralis","573837","1991-09-01","1991-09-30","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"221","140.46356","-24.10535","1699","Coturnix pectoralis","2048026","1991-09-10","1991-09-12","1772213","INCIDENTAL","Number Two Bore, 'Davenport Downs', (Astrebla National Park) FWQ","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"222","152.120927","-27.617889","1699","Coturnix pectoralis","2048240","1991-11-20","1991-11-20","1772355","INCIDENTAL","nr. Flagstone Creek State School, Flagstone Creek Road, Flagstone Creek SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"223","152.23496","-27.623275","1699","Coturnix pectoralis","2048281","1992-03-27","1992-03-27","1772368","INCIDENTAL","the Dodt property, Lower Tenthill via Gatton SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"224","152.23496","-27.623275","1699","Coturnix pectoralis","2048321","1992-04-11","1992-04-11","1772368","INCIDENTAL","the Dodt property, Lower Tenthill via Gatton SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"225","152.425046","-27.456343","1699","Coturnix pectoralis","2048375","1992-05-31","1992-05-31","1772417","INCIDENTAL","Seven Mile Lagoon, Lockyer Waters SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"226","152.447811","-27.423904","1699","Coturnix pectoralis","2121925","1994-12-02","1994-12-02","1827745","INCIDENTAL","Atkinson Dam, Atkinsons Dam SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"227","152.0130291799","-27.5814539641","1699","Coturnix pectoralis","1928228","2005-05-09","2005-05-09","1710881","INCIDENTAL","Quoll Point, Tabletop Bushland Reserve, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"228","151.4408045742","-27.536450329","1699","Coturnix pectoralis","2122278","2007-05-05","2007-05-05","1827671","INCIDENTAL","Wooldridge property, "Kunari", Bongeen SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"229","151.9416408645","-27.5261768025","1699","Coturnix pectoralis","2122354","2007-09-11","2007-09-11","1827721","INCIDENTAL","Baillie Henderson Hospital grounds, Willowburn, Toowoomba SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"230","150.9509671471","-25.8942121527","1699","Coturnix pectoralis","1192191","2008-10-16","2008-10-18","1076622","INCIDENTAL",""Well Station", Brovinia via Mundubbera, SEQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"231","151.44498","-27.54006","1699","Coturnix pectoralis","1192135","2008-10-20","2008-10-20","1076728","INCIDENTAL","'Kunari', Bongeen, SEQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"232","151.4265703244","-27.31872551","1699","Coturnix pectoralis","1192331","2009-02-04","2009-02-04","1076717","INCIDENTAL","Wainui Pastoral Company, Bowenville, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"233","151.4288805656","-27.3287302927","1699","Coturnix pectoralis","1192311","2009-02-08","2009-02-08","1076754","INCIDENTAL","Wainui Pastoral Company, Bowenville, SEQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"234","151.4371125443","-27.3305105249","1699","Coturnix pectoralis","1192313","2009-02-08","2009-02-08","1076733","INCIDENTAL","Wainui Pastoral Company, Bowenville, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"235","151.4433760319","-27.326356197","1699","Coturnix pectoralis","1192314","2009-02-08","2009-02-08","1076765","INCIDENTAL","Bowden Rd, Bowenville, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"236","151.4786315948","-27.3126725586","1699","Coturnix pectoralis","1192318","2009-02-10","2009-02-10","1076761","INCIDENTAL","Bowenville-Norwin Rd, Bowenville, SEQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"237","151.6364","-27.66161","1699","Coturnix pectoralis","1450493","2016-01-15","2016-01-15","1286620","INCIDENTAL","McEwan State Forest, Stoneleigh via Pittsworth SEQ","25","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"238","151.8952567023","-28.8736813994","1699","Coturnix pectoralis","1442712","2017-11-14","2017-11-14","1278187","INCIDENTAL","Hickling Lane, Old Wallangarra Road, Wyberba SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"239","151.49222","-27.29266","1699","Coturnix pectoralis","2076492","2022-04-19","2022-04-19","1794907","INCIDENTAL","Smith property, "Carbeenia Park", Bowenville SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"240","151.87608","-27.50263","1699","Coturnix pectoralis","2122409","2023-08-22","2023-08-22","1827351","INCIDENTAL","Site 15, paddock off Krienkes Road, Gowrie Junction, Charlton SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"241","151.445017","-27.551667","1699","Coturnix pectoralis","2122496","2023-09-04","2023-09-04","1827472","INCIDENTAL","Zeisemer Kummerow Road, Bongeen SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"242","148.6898416753","-24.9940626251","1699","Coturnix pectoralis","566047","2001-04-05","2001-04-07","551924","INCIDENTAL","Lake Nuga Nuga, Nuga Nuga National Park, SCQ.","5000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"243","151.8769722018","-27.5096041558","1699","Coturnix pectoralis","566237","2003-01-01","2003-01-01","552170","INCIDENTAL","Gowrie Junction, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"244","151.8806852039","-27.50985073","1699","Coturnix pectoralis","566238","2003-01-01","2003-01-01","552171","INCIDENTAL","Gowrie Junction, SEQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"245","151.8764574808","-27.5094465419","1699","Coturnix pectoralis","566246","2003-01-05","2003-01-05","552143","INCIDENTAL","Gowrie Junction, SEQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
