"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"105","139.8171513211","-24.4102428017","15381","Eriachne aristidea","1924898","2012-07-12","2012-07-12","1708870","<UNNAMED>","Cluny Station, 7.15km from No. 3 Bore at 6.3 degrees.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","146.3330833591","-23.6240020961","15381","Eriachne aristidea","1924933","1992-04-01","1992-04-30","1709124","<UNNAMED>","1.5km NW of Betanga on Capricorn Highway (site Betanga) (GPS 23 37 32 146 19 55).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","138.317595132","-25.0376736265","15381","Eriachne aristidea","1925079","2009-06-23","2009-06-23","1707577","<UNNAMED>","Simpson Desert National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","138.0580508413","-24.7858851436","15381","Eriachne aristidea","1925766","2009-06-22","2009-06-22","1710481","<UNNAMED>","Simpson Desert National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","143.4178658182","-26.2484687754","15381","Eriachne aristidea","1925982","1960-09-10","1960-09-10","1709832","<UNNAMED>","Thylungra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","145.2511541733","-23.5817855651","15381","Eriachne aristidea","1926092","1919-04-01","1919-04-30","1709712","<UNNAMED>","Barcaldine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","139.32620818","-23.04016244","15381","Eriachne aristidea","1932799","1990-05-06","1990-05-06","1713151","<UNNAMED>","64km W of Boulia.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","144.08449689","-23.24845912","15381","Eriachne aristidea","1938034","1953-03-01","1953-03-31","1459050","<UNNAMED>","16 miles NW of Longreach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","147.417831868","-28.0817737784","15381","Eriachne aristidea","1940448","1938-04-02","1938-04-02","1676031","<UNNAMED>","Bollon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","143.0814680294","-25.0543011342","15381","Eriachne aristidea","1942187","2000-05-19","2000-05-19","1660339","<UNNAMED>","Welford National Park QGRAZ 33/34.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","145.5565","-28.02358333","15381","Eriachne aristidea","1945555","2011-04-08","2011-04-08","1646702","<UNNAMED>","Bowra Wildlife Sanctuary c. 6.6km South-West of Bowra Homestead, which is 11.5km North-West of Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","145.83253541","-23.56289392","15381","Eriachne aristidea","1951260","2002-03-21","2002-03-21","1713090","<UNNAMED>","30km W of Jericho.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","143.4178658182","-26.0818021087","15381","Eriachne aristidea","1954930","1959-08-28","1959-08-28","1714971","<UNNAMED>","Thylungra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","146.2511609336","-26.4151100493","15381","Eriachne aristidea","1957297","1935-12-01","1935-12-01","1671966","<UNNAMED>","Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","145.9178528035","-28.0817828996","15381","Eriachne aristidea","1958999","1963-04-13","1963-04-13","1715523","<UNNAMED>","Cunnamulla, Gilruth Plains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","142.2169947946","-25.2259123929","15381","Eriachne aristidea","1969355","2010-06-02","2010-06-02","1726233","<UNNAMED>","8.5km N of Carranya Station homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","146.269180486","-21.5495591071","15381","Eriachne aristidea","1981803","1992-04-04","1992-04-04","1734349","<UNNAMED>","24.5km NW of Hyde Park on Bully Creek right branch (site HP-C).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
