"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"104","144.8911","-19.6725","12527","Typha domingensis","1178255","2001-01-01","2001-12-31","1064534","<UNNAMED>","WandoVal","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"105","143.5669","-16.3617","12527","Typha domingensis","1178273","2001-01-01","2001-12-31","1064580","<UNNAMED>","Soda","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"106","144.6447","-20.1672","12527","Typha domingensis","1178304","2001-01-01","2001-12-31","1064549","<UNNAMED>","Tabletop","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"107","144.5219","-17.1484","12527","Typha domingensis","1178328","2001-01-01","2001-12-31","1064943","<UNNAMED>","Railway","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"108","145.6672","-19.4395","12527","Typha domingensis","1178336","2001-01-01","2001-12-31","1064951","<UNNAMED>","Reynolds","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"109","145.6986","-19.3909","12527","Typha domingensis","1178341","2001-01-01","2001-12-31","1064956","<UNNAMED>","Roberts","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"110","146.1802","-19.5195","12527","Typha domingensis","1178391","2001-01-01","2001-12-31","1064973","<UNNAMED>","PallMall","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"111","144.0988","-18.5725","12527","Typha domingensis","1178401","2001-01-01","2001-12-31","1064983","<UNNAMED>","Pigeon2","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"112","144.1216","-18.8586","12527","Typha domingensis","1178430","2001-01-01","2001-12-31","1064661","<UNNAMED>","Middle","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"113","143.9208","-16.4306","12527","Typha domingensis","1178484","2001-01-01","2001-12-31","1064681","<UNNAMED>","LeesGrav","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"114","143.7008","-19.3464","12527","Typha domingensis","1178497","2001-01-01","2001-12-31","1064632","<UNNAMED>","Log","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"115","145.0097","-20.1717","12527","Typha domingensis","1178498","2001-01-01","2001-12-31","1064633","<UNNAMED>","Lolworth","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"116","145.5755","-19.9628","12527","Typha domingensis","1178516","2001-01-01","2001-12-31","1064740","<UNNAMED>","FletchCk","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"117","144.5358","-20.1728","12527","Typha domingensis","1178521","2001-01-01","2001-12-31","1064745","<UNNAMED>","FourMile","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"118","145.3197","-18.1711","12527","Typha domingensis","1178526","2001-01-01","2001-12-31","1064751","<UNNAMED>","Gleneagl","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"119","145.0355","-18.4817","12527","Typha domingensis","1178529","2001-01-01","2001-12-31","1064754","<UNNAMED>","Glenloft","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"120","145.0619","-18.21","12527","Typha domingensis","1178545","2001-01-01","2001-12-31","1064708","<UNNAMED>","GW","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"121","143.6027","-19.8792","12527","Typha domingensis","1178546","2001-01-01","2001-12-31","1064709","<UNNAMED>","Hampstea","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"122","145.0747","-19.8939","12527","Typha domingensis","1178557","2001-01-01","2001-12-31","1064810","<UNNAMED>","CubaCk","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"123","145.0597","-19.9111","12527","Typha domingensis","1178558","2001-01-01","2001-12-31","1064811","<UNNAMED>","CubaPlai","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"124","145.8102","-19.3075","12527","Typha domingensis","1178596","2001-01-01","2001-12-31","1064877","<UNNAMED>","Breddan","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"125","144.7913","-19.6922","12527","Typha domingensis","1178647","2001-01-01","2001-12-31","1064895","<UNNAMED>","Black","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"126","145.5308","-19.6759","12527","Typha domingensis","1178722","2001-01-01","2001-12-31","1064911","<UNNAMED>","3mileCk","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"127","144.4941","-18.06","12527","Typha domingensis","1178738","2001-01-01","2001-12-31","1064890","<UNNAMED>","BigOasis","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"128","145.637111","-19.941333","12527","Typha domingensis","1118694","2008-10-29","","1012966","2910_3Flor","Long Pocket. Corveg plot- Much woody flood debris to 1m above the ground within flood channel.","5","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"129","145.637111","-19.941333","12527","Typha domingensis","1118694","2008-10-29","","1012966","2910_3Flor","Long Pocket. Corveg plot- Much woody flood debris to 1m above the ground within flood channel.","5","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"130","145.637111","-19.941333","12527","Typha domingensis","1118694","2008-10-29","","1012966","2910_3Flor","Long Pocket. Corveg plot- Much woody flood debris to 1m above the ground within flood channel.","5","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
