"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"115","146.02610009","-17.80679395","15016","Synedrella nodiflora","1577831","1975-05-11","1975-05-11","1355186","<UNNAMED>","Bettridges Bridge on main highway just North of El Arish.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","145.41777273","-16.41513718","15016","Synedrella nodiflora","1583297","1930-07-01","1930-07-31","1388241","<UNNAMED>","Mossman.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","142.22612082","-10.54017154","15016","Synedrella nodiflora","1585958","1974-07-04","1974-07-04","1450642","<UNNAMED>","Hammond Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","143.4094319197","-9.7568452191","15016","Synedrella nodiflora","1589245","1981-10-28","1981-10-28","1417548","<UNNAMED>","Yorke Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","146.7511043188","-19.2484521039","15016","Synedrella nodiflora","1590492","1980-02-13","1980-02-13","1461151","<UNNAMED>","Townsville - West End at base of Castle Hill.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","145.37610821","-16.52346894","15016","Synedrella nodiflora","1599862","1981-07-22","1981-07-22","1445390","<UNNAMED>","Mossman Gorge NP, 4km W of Mossman.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","144.41777658","-14.24848215","15016","Synedrella nodiflora","1603954","1984-06-19","1984-06-19","1444273","<UNNAMED>","42km from Wakooka on the track to Bathurst Bay and Cape Melville National Park, ca 7km from the end of the track.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","145.47609979","-14.6734761","15016","Synedrella nodiflora","1605705","1990-07-24","1990-07-24","1404101","<UNNAMED>","Lizard Island, resort area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","142.2458430439","-10.9115604333","15016","Synedrella nodiflora","1623542","1990-03-01","1990-03-01","1458908","<UNNAMED>","Muttee Head, Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","145.32610606","-16.25680384","15016","Synedrella nodiflora","1625989","1954-11-14","1954-11-14","1362558","<UNNAMED>","Daintree.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","145.2583333333","-15.4916666667","15016","Synedrella nodiflora","1627708","1936-03-01","1936-03-31","1432870","<UNNAMED>","Mount Cook, Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","142.225","-10.575","15016","Synedrella nodiflora","1645834","1981-10-18","1981-10-18","1393620","<UNNAMED>","Thursday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","142.22611039","-9.24018344","15016","Synedrella nodiflora","1648637","1981-10-20","1981-10-20","1400160","<UNNAMED>","Boigu Island, in village on the northern side.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","143.7760914","-9.59017891","15016","Synedrella nodiflora","1656669","1974-07-14","1974-07-14","1416278","<UNNAMED>","Darnley Island, Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","149.2510828606","-21.2484333798","15016","Synedrella nodiflora","1657939","1980-02-17","1980-02-17","1459701","<UNNAMED>","New highway, South Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","144.45944561","-15.34014433","15016","Synedrella nodiflora","1661757","1993-01-24","1993-01-24","1463545","<UNNAMED>","Luara River, near 'Old Laura' Homestead, Lakefield National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","143.30055556","-12.03972222","15016","Synedrella nodiflora","1671603","1994-05-10","1994-05-10","1514314","<UNNAMED>","haggerstone","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","146.27611111","-19.04012212","15016","Synedrella nodiflora","1674654","1991-06-14","1991-06-14","1482573","<UNNAMED>","Crystal Creek National Park, 6km E of Paluma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","149.29274535","-20.82343451","15016","Synedrella nodiflora","1675993","1986-09-12","1986-09-12","1513188","<UNNAMED>","Brampton Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","148.25942203","-20.02344272","15016","Synedrella nodiflora","1680340","1974-08-01","1974-08-01","1468285","<UNNAMED>","Near Bowen, N Qld.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","148.81388889","-20.25583333","15016","Synedrella nodiflora","1684280","1990-03-30","1990-03-30","1506932","<UNNAMED>","Daydream Island, Whitsunday region.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","149.2927495274","-21.3067667132","15016","Synedrella nodiflora","1710130","1992-08-10","1992-08-10","1472503","<UNNAMED>","Timberlands, near Hay Point, south of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","142.67612084","-12.67349636","15016","Synedrella nodiflora","1713105","1990-04-25","1990-04-25","1508062","<UNNAMED>","Batavia Downs, fenced area around the homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","146.12610888","-18.85678934","15016","Synedrella nodiflora","1715333","1992-07-15","1992-07-15","1507800","<UNNAMED>","Jourana Falls National Park, S of Ingham.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","143.300555556","-12.039722222","15016","Synedrella nodiflora","1717150","1991-07-03","1991-07-03","1508098","<UNNAMED>","Haggerstone Island, Western Shore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","145.91721887","-18.75595547","15016","Synedrella nodiflora","1727757","2001-03-19","2001-03-19","1551353","<UNNAMED>","Un-named creek running into Stone River, Mt Fox road, site 22.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","145.3178490769","-16.2937894308","15016","Synedrella nodiflora","1732666","2002-09-20","2002-09-20","1566076","<UNNAMED>","Near Harlows Bridge, Stewart Creek, c. 5km S of Daintree Village.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","145.72055175","-17.59707438","15016","Synedrella nodiflora","1735595","2002-06-07","2002-06-07","1531866","<UNNAMED>","South Johnstone Forestry Road between Palmerston Highway and Maalan Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","149.19274953","-21.15676671","15016","Synedrella nodiflora","1741245","1996-09-22","1996-09-22","1517468","<UNNAMED>","Andergrove Park near Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","142.41356553","-11.3868366","15016","Synedrella nodiflora","1748955","2000-07-24","2000-07-24","1543170","<UNNAMED>","Eliot Falls camp ground, Heathlands Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","145.9222150567","-17.3065202225","15016","Synedrella nodiflora","1751150","2001-05-23","2001-05-23","1551608","<UNNAMED>","Frenchman Creek, 3km N of Babinda, Wooroonooran National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","142.293615822","-10.7057265441","15016","Synedrella nodiflora","1751841","2004-07-15","2004-07-15","1553865","<UNNAMED>","Zuna (Entrance) Island, Torres Strait - property of John and Linda Fell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","148.74275538","-21.15677011","15016","Synedrella nodiflora","1756296","1994-08-08","1994-08-08","1536659","<UNNAMED>","Cattle Creek at crossing on Mackay-Eungella Rd., c 20km from Eungella.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","145.67777061","-17.27846467","15016","Synedrella nodiflora","1760452","2003-05-25","2003-05-25","1536136","<UNNAMED>","SF310 Gadgarra, track to Bull Creek, 9km E of Yungaburra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","142.2232374887","-10.5791382107","15016","Synedrella nodiflora","1771325","2004-05-31","2004-05-31","1548002","<UNNAMED>","Summer Street, opposite primary school, Thursday Is, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","142.19322082","-10.62590488","15016","Synedrella nodiflora","1771831","2003-03-29","2003-03-29","1557259","<UNNAMED>","Prince of Wales Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","148.73358188","-20.29593962","15016","Synedrella nodiflora","1784430","2000-04-29","2000-04-29","1556305","<UNNAMED>","Timberland Rd Airlie Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","146.6284811324","-19.2019001152","15016","Synedrella nodiflora","1784719","1999-09-23","1999-09-23","1526636","<UNNAMED>","Approx 20km NW of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","145.2044444444","-17.4280555556","15016","Synedrella nodiflora","1791937","2010-08-15","2010-08-15","1620964","<UNNAMED>","Macdonald Creek, Irvinebank.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","143.66354636","-14.08369231","15016","Synedrella nodiflora","1797202","2010-07-10","2010-07-10","1597237","<UNNAMED>","Bottom Camp. Port Stewart - around the buildings.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","143.294532963","-12.7969773441","15016","Synedrella nodiflora","1798416","2008-06-03","2008-06-03","1631779","<UNNAMED>","Old site road, Lockhart River, Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","143.6332777778","-15.0905","15016","Synedrella nodiflora","1802093","2012-07-25","2012-07-25","1641901","<UNNAMED>","On island between braided channels of Moorehead River, Mary Valley Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","148.7055331565","-20.9989923307","15016","Synedrella nodiflora","1804810","2009-05-12","2009-05-12","1587852","<UNNAMED>","St Helens Gap, south-west of Calen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","145.95582952","-17.78985215","15016","Synedrella nodiflora","1810672","2007-07-13","2007-07-13","1625325","<UNNAMED>","Nyleta Road, Silkwood, S of Innisfail.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","146.0977667527","-17.9062661762","15016","Synedrella nodiflora","1820131","2007-04-21","2007-04-21","1639551","<UNNAMED>","Wongaling Beach, S of Mission Beach (site 53).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","145.68066667","-16.81611111","15016","Synedrella nodiflora","1820910","2011-03-26","2011-03-26","1598717","<UNNAMED>","Smithfield Conservation Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","145.309163767","-16.9456911636","15016","Synedrella nodiflora","1821825","2004-07-24","2004-07-24","1627914","<UNNAMED>","Boyles Creek, c 12km WNW of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","148.8611111111","-21.1577777778","15016","Synedrella nodiflora","1821920","2006-05-25","2006-05-25","1603622","<UNNAMED>","Opposite Mirani High School, between railway line and road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","145.83221506","-17.17457578","15016","Synedrella nodiflora","1822961","2005-07-26","2005-07-26","1613261","<UNNAMED>","Behana Creek, 1.2km S of locked gate at water treatment plant on Behana Gorge Road, S of Gordonvale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","145.4090782858","-16.2006094","15016","Synedrella nodiflora","1826879","2007-04-17","2007-04-17","1623548","<UNNAMED>","Cape Tribulation road, 10km from ferry crossing (site 9).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","142.8238981","-12.40266396","15016","Synedrella nodiflora","1831236","2007-06-17","2007-06-17","1638272","<UNNAMED>","Olive River Environmental Reserve, 'Bromley' Homestead, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","144.4565254146","-14.2591100572","15016","Synedrella nodiflora","1835950","2014-05-09","2014-05-09","1624238","<UNNAMED>","Cape Melville National Park, Mookai Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","146.1094334193","-17.8734606206","15016","Synedrella nodiflora","1836052","1989-01-16","1989-01-16","1449718","<UNNAMED>","Mission Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","142.8336194281","-11.6196097017","15016","Synedrella nodiflora","1840017","2008-06-21","2008-06-21","1631430","<UNNAMED>","23km E along Captain Billy Landing road, off Peninsula Development road, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","145.2306544444","-15.5232638889","15016","Synedrella nodiflora","1843568","2010-07-28","2010-07-28","1607388","<UNNAMED>","180m south of Annan River in Annan River area B Nature Refuge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","145.91924283","-17.33943689","15016","Synedrella nodiflora","1854355","2007-04-23","2007-04-23","1623543","<UNNAMED>","Babinda water tower.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","144.2192777778","-14.3728861111","15016","Synedrella nodiflora","1854739","2014-06-26","2014-06-26","1659010","<UNNAMED>","1km west of yards off track to Bathurst Heads 61km N of Rinyirru (Lakefield) Base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","153.0083333333","-26.3916666667","15016","Synedrella nodiflora","1858931","2015-06-02","2015-06-02","1642521","<UNNAMED>","Heritage Park within Noosa Parklands Housing Estate, ca 4km W of Tewantin P.O.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","142.1852863432","-10.1221502658","15016","Synedrella nodiflora","1860938","2009-08-10","2009-08-10","1644697","<UNNAMED>","Bokan. 3.5km NE of Badu Airport, Badu Island, Torres Strait, Qld. Veg Mapping Survey Site 115.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","142.9988872","-13.17933749","15016","Synedrella nodiflora","1862299","2014-04-29","2014-04-29","1664088","<UNNAMED>","Orchid Creek Station, southeast headwaters of Bairdsville Creek; SW of Lockhart River, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","144.0217777778","-15.6113333333","15016","Synedrella nodiflora","1863008","2013-06-13","2013-06-13","1663686","<UNNAMED>","St Georges River Crossing on the Killarney-Fairview Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","145.6675","-16.83055556","15016","Synedrella nodiflora","1866965","2010-12-11","2010-12-11","1653105","<UNNAMED>","Kuranda National Park, on Kennedy Highway, c. 5km E from Kuranda.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","142.7868611111","-13.1327194444","15016","Synedrella nodiflora","1868216","2014-04-01","2014-04-01","1647722","<UNNAMED>","Surrounds of Piccaninny homestead, Piccaninny Wildlife Sanctuary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","142.7513889","-18.3175","15016","Synedrella nodiflora","1886834","2018-06-15","2018-06-15","1671718","<UNNAMED>","Littleton NP, Little River at Mango Site.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","145.351516667","-15.802583333","15016","Synedrella nodiflora","1894704","2004-06-11","2004-06-11","1705041","<UNNAMED>","Cedar Bay National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","145.0333333333","-15.4113888889","15016","Synedrella nodiflora","1895334","2017-05-29","2017-05-29","1701587","<UNNAMED>","South Endeavour Nature Refuge, NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","145.4894444444","-17.2722222222","15016","Synedrella nodiflora","1899515","2009-04-19","2009-04-19","1691892","<UNNAMED>","17 Magnolia Street, Atherton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","144.9794444444","-16.2066666667","15016","Synedrella nodiflora","1899856","2012-01-12","2012-01-12","1691999","<UNNAMED>","Mount Windsor N.P., Picaninny Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","148.94083333","-21.16527778","15016","Synedrella nodiflora","1900695","2007-07-08","2007-07-08","1679730","<UNNAMED>","2.3km S of Marian.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","143.19972222","-13.93833333","15016","Synedrella nodiflora","1901960","2011-05-25","2011-05-25","1685141","<UNNAMED>","Ranger Base, Coen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","143.7616666667","-14.3702777778","15016","Synedrella nodiflora","1903870","2012-06-04","2012-06-04","1692163","<UNNAMED>","Lama Lama National Park, Princess Charlotte Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"186","142.5822222222","-11.7513888889","15016","Synedrella nodiflora","1904897","2011-06-16","2011-06-16","1682495","<UNNAMED>","Heathlands Ranger Stn, Heathlands Resources Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"187","142.48","-10.25","15016","Synedrella nodiflora","1905170","1997-04-30","1997-04-30","1706179","<UNNAMED>","Nagir Is","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","145.0616666667","-15.6122222222","15016","Synedrella nodiflora","1905720","2014-06-29","2014-06-29","1680823","<UNNAMED>","Alkoomie Stn, Melody Rocks.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"189","144.6169444444","-15.3033333333","15016","Synedrella nodiflora","1906117","2013-06-07","2013-06-07","1693362","<UNNAMED>","Rinyirru NP, Cabbage Tree Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"190","143.5158333333","-13.9227777778","15016","Synedrella nodiflora","1906263","2017-05-11","2017-05-11","1686601","<UNNAMED>","Silver Plains Stn, Massy River top crossing camp site.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"191","142.619966667","-9.379866667","15016","Synedrella nodiflora","1906605","2002-03-12","2002-03-12","1699179","<UNNAMED>","Saibai Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"192","145.2775","-15.6736111111","15016","Synedrella nodiflora","1906664","2013-05-30","2013-05-30","1704589","<UNNAMED>","Ngalba Bulal NP, Scrubby Creek section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"193","144.6352777778","-14.5577777778","15016","Synedrella nodiflora","1909028","2011-06-06","2011-06-06","1706878","<UNNAMED>","Altanmoui Range section, Cape Melville N.P.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"194","144.46083333","-14.25666667","15016","Synedrella nodiflora","1911060","2014-05-08","2014-05-08","1683646","<UNNAMED>","Cape Melville NP, Mookai Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"195","144.5183333333","-17.1666666667","15016","Synedrella nodiflora","1912619","2008-03-19","2008-03-19","1699054","<UNNAMED>","Pompeii Cave, Chillagoe-Mungana Caves National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"196","143.67916667","-14.51166667","15016","Synedrella nodiflora","1913085","2014-06-25","2014-06-25","1695652","<UNNAMED>","Lilyvale Stn, ca. 2km SE of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"197","145.2208333333","-15.4722222222","15016","Synedrella nodiflora","1913872","2017-04-21","2017-04-21","1706894","<UNNAMED>","QPWS Base , Endeavour Valley Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"198","145.5791666667","-17.2838888889","15016","Synedrella nodiflora","1919086","2011-03-15","2011-03-15","1704508","<UNNAMED>","1.5km along Mather Rd, SE of Yungaburra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"199","147.02908526","-19.60433277","15016","Synedrella nodiflora","1919387","2005-08-06","2005-08-06","1695016","<UNNAMED>","Giru, 30km south of Townsville, Walkers Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"200","143.6769444444","-14.4383333333","15016","Synedrella nodiflora","1922367","2013-06-17","2013-06-17","1688836","<UNNAMED>","Lama Lama NP, 1km N by road of southern boundary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"201","143.8747222222","-14.5480555556","15016","Synedrella nodiflora","1922926","2010-06-01","2010-06-01","1703637","<UNNAMED>","Marina Plains Stn, E of Musgrave.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"202","144.21111111","-14.91305556","15016","Synedrella nodiflora","1923377","2011-05-06","2011-05-06","1707233","<UNNAMED>","Lakefield National Park, Kalpowar Crossing Camp Ground, Normanby River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"203","145.0619444444","-15.6136111111","15016","Synedrella nodiflora","1924042","2013-12-30","2013-12-30","1690959","<UNNAMED>","Melody Rocks Limestone, N of Kings Plain Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"204","142.5761194281","-11.7568319239","15016","Synedrella nodiflora","1929014","1992-03-09","1992-03-09","1711117","<UNNAMED>","Heathlands, within buildings enclosure.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"205","142.6367777778","-12.4539166667","15016","Synedrella nodiflora","1930220","2013-05-17","2013-05-17","1714694","<UNNAMED>","Moreton Telegraph Station campground W side.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"206","143.2108333333","-13.8508611111","15016","Synedrella nodiflora","1930379","2013-05-22","2013-05-22","1713167","<UNNAMED>","Croll Creek N bank Kulla NP (CYPAL) 5.2km E of Peninsula Development Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"207","146.1527755418","-18.6734560053","15016","Synedrella nodiflora","1931292","2000-05-04","2000-05-04","1717255","<UNNAMED>","2.7km S of Ingham (GPS 18 40 30 146 09 06).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"208","143.0535","-13.3555555556","15016","Synedrella nodiflora","1934631","2013-05-21","2013-05-21","1714803","<UNNAMED>","Cape York Quarries pit area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"209","142.5427711406","-9.4235154736","15016","Synedrella nodiflora","1937369","1971-09-09","1971-09-09","1719036","<UNNAMED>","Dauan Island, Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"210","145.5844372789","-17.2484646669","15016","Synedrella nodiflora","1939287","1959-05-01","1959-05-31","1718311","<UNNAMED>","Atherton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"211","147.41776604","-19.58178162","15016","Synedrella nodiflora","1940136","1951-12-18","1951-12-18","1709676","<UNNAMED>","Ayr.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"212","148.5594152086","-20.1234396172","15016","Synedrella nodiflora","1940780","1992-09-21","1992-09-21","1489404","<UNNAMED>","Earlando Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"213","145.2511022718","-15.4151392539","15016","Synedrella nodiflora","1942479","1970-05-14","1970-05-14","1675986","<UNNAMED>","Endeavour River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"214","145.75110098","-16.91513334","15016","Synedrella nodiflora","1945323","1918-01-01","1918-01-31","1676511","<UNNAMED>","Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"215","145.41777488","-16.58180227","15016","Synedrella nodiflora","1946858","1953-02-26","1953-02-26","1371591","<UNNAMED>","Julatten.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"216","145.75110098","-16.91513334","15016","Synedrella nodiflora","1949577","1914-01-01","1914-01-31","1676511","<UNNAMED>","Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"217","149.209416194","-21.2567667132","15016","Synedrella nodiflora","1950557","1992-07-15","1992-07-15","1709414","<UNNAMED>","McEwens Beach, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"218","145.48083333","-17.26138889","15016","Synedrella nodiflora","1952567","2011-04-05","2011-04-05","1703581","<UNNAMED>","Atherton State Primary School, Block L Gardens.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"219","152.0508333333","-24.7216666667","15016","Synedrella nodiflora","1961370","2017-06-07","2017-06-07","1720330","<UNNAMED>","Yandaran, Littabella.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
