"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"108","152.11873213","-25.42960192","12848","Ripogonum brevifolium","1897216","2006-12-07","2006-12-07","1686387","<UNNAMED>","Mt Goonaneman, 25km SW of Childers, c. 200m below and to SE of summit along narrow ridge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","151.54908436","-26.83544818","12848","Ripogonum brevifolium","1918137","2007-10-20","2007-10-20","1704829","<UNNAMED>","90m along Cherry Plains track from north end, Bunya Mountain National Park. Kingaroy 9244.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","153.176065304","-27.6400679778","12848","Ripogonum brevifolium","1924392","1993-12-05","1993-12-05","1672132","<UNNAMED>","Daisy Hill State Forest, Logan City.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","151.58441352","-26.91508133","12848","Ripogonum brevifolium","1948801","1897-01-01","1897-12-31","1673714","<UNNAMED>","Bunya Mountains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","152.9177355043","-27.4150730992","12848","Ripogonum brevifolium","1952368","1880-09-01","1880-09-30","1674513","<UNNAMED>","Enoggera Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","152.9177264","-26.24840865","12848","Ripogonum brevifolium","1952733","1916-02-01","1916-02-29","1711120","<UNNAMED>","Kin Kin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","152.7510597321","-26.4150753196","12848","Ripogonum brevifolium","1953292","1935-08-01","1935-08-31","1673200","<UNNAMED>","Imbil.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","152.37690078","-26.47313451","12848","Ripogonum brevifolium","1959513","2007-10-06","2007-10-06","1666261","<UNNAMED>","'The Red Scrub', Heifer Logging Area, Yabba State Forest, 23km NNW of Jimna.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","152.7416666667","-27.9030555556","12848","Ripogonum brevifolium","1970788","1984-09-20","1984-09-20","1727950","<UNNAMED>","End of Hansens Road, near Milbong, 4km E of Boonah-Ipswich Road. Boonah District.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","152.6183333333","-28","12848","Ripogonum brevifolium","1971703","1986-08-24","1986-08-24","1728498","<UNNAMED>","Kents Pocket, ca. 4km SW of Boonah. NNE slopes of Mt French.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","152.4025","-26.5841666667","12848","Ripogonum brevifolium","2009122","2020-11-28","2020-11-28","1740112","<UNNAMED>","Near Jiggera Ck, Jimna S.F., NW of Jimna","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","153.2263889","-27.8260833","12848","Ripogonum brevifolium","2056434","2020-08-13","2020-08-13","1777795","<UNNAMED>","Darlington Range, Kingsholm; Blucher property; Lot/Plan: 9/SP116914.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","153.2049444444","-28.0763888889","12848","Ripogonum brevifolium","2063072","2017-09-01","2017-09-30","1782776","<UNNAMED>","Canungra Land Warfare Centre Training Area, ca 8km due SE of Canungra, Back Creek, close to Killarney Falls.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","153.342750412","-28.098407477","12848","Ripogonum brevifolium","30199","1992-10-29","1992-10-29","12890","RFT 034","Mudgeeraba: Mudgeeraba, Old Logging Track, Access Via Orange Crt.","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"122","151.271346913","-24.567029838","12848","Ripogonum brevifolium","30248","1993-03-29","1993-03-29","12939","RFT 084","TR353 Dawes: TR 353, Dawes,ca. 12.4km SW of Builyan","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"123","151.487732617","-24.551198304","12848","Ripogonum brevifolium","30267","1993-05-30","1993-05-30","12958","RFT 104","SF391 Bulburin: Bulburin Sf, Ca 0.3km along Scott's Rd Heading East","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"124","152.81549","-27.068319","12848","Ripogonum brevifolium","1287965","2006-10-05","2006-10-05","1156421","INCIDENTAL","650 Campbell's Pocket Rd","400","14500","Report Campbells Pocket Road Widening","3461","Department of Environment, Science and Innovation","DES"
"125","152.7251324918","-26.6710382627","12848","Ripogonum brevifolium","940526","2000-01-01","","876228","Walli FR plant list","Southern half of Walli FR","1000","10900","Walli Forest Reserve Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"126","151.8786","-26.9346","12848","Ripogonum brevifolium","909640","1992-01-29","","845972","INCIDENTAL","The Palms NP","500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"127","152.5841667","-25.816667","12848","Ripogonum brevifolium","909734","1992-12-29","","846065","INCIDENTAL","Guyra Range, Mt Bauple area SEQ","1500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"128","152.7666","-27.51667","12848","Ripogonum brevifolium","909755","1987-01-01","","846078","INCIDENTAL","Flinton Hill (Worlds End Pocket), near Pine Mountain, Kholo","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"129","152.3284725531","-26.3368775621","12848","Ripogonum brevifolium","1307301","2014-11-13","","1172774","Barambah Eduacation Centre 2","Barambah Environmental education Centre, Wrattens Regional Park 1","100","14759","Wrattens Regional Park plant list","3461","Department of Environment, Science and Innovation","DES"
