"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"109","152.89273999","-27.67340509","27387","Gossia hillii","1700719","1986-03-09","1986-03-09","1488941","<UNNAMED>","Woogaroo Creek, E of Redbank Plains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","152.7510597321","-26.4150753196","27387","Gossia hillii","1957114","1770-04-19","2000-11-07","1673200","<UNNAMED>","Imbil.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","152.859","-26.2387","27387","Gossia hillii","1962589","2016-12-10","2016-12-10","1721304","INCIDENTAL","392 Sister Tree Creek Road Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"112","152.8865","-26.2145","27387","Gossia hillii","1966449","2012-07-20","2012-07-20","1723908","INCIDENTAL","162 Moran Group Road Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"113","152.97606884","-27.42340643","27387","Gossia hillii","1632481","1971-11-06","1971-11-06","1450401","<UNNAMED>","Cultivated CSIRO Long Pocket from material collected at Enoggera.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","152.707726046","-26.103965401","27387","Gossia hillii","30174","1992-09-23","1992-09-23","12865","RFT 008","SF502 Gympie: Veteran La SF 502 Gympie, 10 km NNE of Gympie Po, Adjacent Creekbank","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"115","145.62610395","-17.17346467","27387","Gossia hillii","1575342","1973-06-15","1973-06-15","1383220","<UNNAMED>","E/P 2. Downfall Logging Area. Reserve 185.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","152.8927264","-26.27340865","27387","Gossia hillii","1634241","1990-01-22","1990-01-22","1438023","<UNNAMED>","Sister Tree Creek, Kin Kin.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","146.08156337","-18.886964","27387","Gossia hillii","1730491","2002-12-09","2002-12-09","1568448","<UNNAMED>","State Forest Reserve 268, Seaview Range, Jacobsons Track, site 79.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","153.00939431","-27.44006935","27387","Gossia hillii","1523739","1875-10-01","1875-10-31","1369927","<UNNAMED>","Enoggera Creek. (3 Mile Scrub, Newmarket Brisbane).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","152.9177264","-26.41507532","27387","Gossia hillii","1948115","1918-03-01","1918-03-31","1709069","<UNNAMED>","Eumundi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","153.0861111111","-27.5152777778","27387","Gossia hillii","1971126","1982-12-23","1982-12-23","1727835","<UNNAMED>","Pine Mountain Reserve, Carina [Heights], Mt Gravatt East area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","153.41773653","-28.24840053","27387","Gossia hillii","1626866","1979-03-06","1979-03-06","1443432","<UNNAMED>","Portion 1, Tallebudgera. (N side of Tallebudgera Mountain).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","152.8922","-26.2355","27387","Gossia hillii","1962582","2011-10-09","2011-10-09","1721287","INCIDENTAL","143 Wahpunga Lane Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"123","153.07605709","-26.69006973","27387","Gossia hillii","1687589","1995-08-20","1995-08-20","1472047","<UNNAMED>","Browning property, near Cogill Road, Buderim.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","152.5332731","-25.40535547","27387","Gossia hillii","1767388","1996-08-07","1996-08-07","1551513","<UNNAMED>","Lenthalls Dam, Wongi State Forest, about 22km NW of Maryborough, Site No. PIAL357 (GPS 25 24 25 152 31 56).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","153.331900708","-28.206732937","27387","Gossia hillii","30261","1993-05-12","1993-05-12","12952","RFT 097","Tallesbudgera Valley: 'Beechwoods', Por. 64, along Tallebudgera Ck Rd., Owner Basil Smith (N of S96)","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"126","151.52606274","-24.5734182","27387","Gossia hillii","1701065","1993-06-01","1993-06-01","1466089","<UNNAMED>","Granite Creek, about 250m N of Scotts Road crossing, Bulburin State Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","152.8911111111","-26.3013888889","27387","Gossia hillii","2044950","1995-02-03","1995-02-03","1769426","<UNNAMED>","Kin Kin, Eastern Branch road, property of A. & G. Black.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","148.41775891","-21.08177273","27387","Gossia hillii","1577459","1947-09-01","1947-09-30","1343767","<UNNAMED>","Bee Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","153.19273197","-27.69006798","27387","Gossia hillii","1661334","1988-02-01","1988-02-29","1464691","<UNNAMED>","Loganholme, S of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","153.209399995","-27.856734986","27387","Gossia hillii","2154430","1985-07-05","1992-04-14","1849826","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
