"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"107","151.9177672002","-28.7484107249","17223","Eucalyptus melliodora","1643408","1938-01-30","1938-01-30","1440571","<UNNAMED>","Ballandean Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","147.8761257374","-24.940101198","17223","Eucalyptus melliodora","1643579","1988-07-28","1988-07-28","1430823","<UNNAMED>","Near Mt Moffatt National Park just W of Gee Gee Gap.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","151.6760956299","-28.2567447212","17223","Eucalyptus melliodora","1646069","1951-06-01","1951-06-01","1439765","<UNNAMED>","19M W of Warwick.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","152.4177341106","-26.2484122875","17223","Eucalyptus melliodora","1656478","1988-04-01","1988-04-30","1434131","<UNNAMED>","15K S of Kilkivan on Blacksnake Rd near SF 639 Wrattens.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","152.0094200094","-28.0900745453","17223","Eucalyptus melliodora","1665151","1995-03-26","1995-03-26","1480758","<UNNAMED>","5km SE of Allora.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","151.9238630089","-27.2534139722","17223","Eucalyptus melliodora","1665637","1994-12-08","1994-12-08","1500485","<UNNAMED>","9.2km along Haden Road, from New England Hwy turnoff (GPS 27 15 18 151 55 22).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","151.9999595979","-25.638415906","17223","Eucalyptus melliodora","1666701","1996-05-30","1996-05-30","1516504","<UNNAMED>","Head of Pine Ck, Coast Ra, main 4WD track (GPS 25 38 24 151 59 56).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","151.41773585","-24.58175057","17223","Eucalyptus melliodora","1673503","1919-07-01","1919-07-31","1373836","<UNNAMED>","Many Peaks.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","150.9177585592","-26.4150868554","17223","Eucalyptus melliodora","1674546","1948-05-24","1948-05-24","1486792","<UNNAMED>","R16 Malcolm Six Dogwood La Plot 5 6 7 CPT.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","152.0844103113","-27.2484099583","17223","Eucalyptus melliodora","1674547","1924-10-01","1924-10-31","1364243","<UNNAMED>","Crows Nest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","151.9247524465","-27.6713813687","17223","Eucalyptus melliodora","1678588","1994-04-27","1994-04-27","1481022","<UNNAMED>","12km S of Toowoomba, Grid ref. 9242-938385.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","151.4594011055","-24.3734203119","17223","Eucalyptus melliodora","1680231","1995-02-14","1995-02-14","1495611","<UNNAMED>","Timber Reserve 202, Many Peaks Range, near Hang glider jump point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","152.55305556","-28.08","17223","Eucalyptus melliodora","1680596","1992-10-08","1992-10-08","1505408","<UNNAMED>","Mt Alford.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","152.25106744","-26.41507895","17223","Eucalyptus melliodora","1685025","1955-03-01","1955-03-31","1498824","<UNNAMED>","Blacksnake Range 12M S of Kilkivan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","152.0594253718","-28.7067405135","17223","Eucalyptus melliodora","1685696","1990-06-17","1990-06-17","1464926","<UNNAMED>","11.1K E of Stanthorpe on Sugarloaf Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","152.4594056387","-26.6400779031","17223","Eucalyptus melliodora","1685861","1993-06-22","1993-06-22","1485163","<UNNAMED>","Near Scotchman Gully, north-west of Jimna.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","151.5035956299","-28.362022499","17223","Eucalyptus melliodora","1689144","1996-06-28","1996-06-28","1495009","<UNNAMED>","Glenelg via Cement Mills (GPS 28 21 49 151 30 09).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","150.4594346172","-26.3734211263","17223","Eucalyptus melliodora","1691223","1975-04-17","1975-04-17","1481984","<UNNAMED>","Barakula State Forest Mudwall Block Track Dividing CPT 6.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","151.2499972332","-28.6017474474","17223","Eucalyptus melliodora","1692707","1994-11-17","1994-11-17","1482324","<UNNAMED>","On N boundary of State Forest 120, about 200m from junction with road to 'Waroo' (GPS 28 36 12 151 14 56).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","151.7217861649","-27.1605504411","17223","Eucalyptus melliodora","1694811","1994-11-24","1994-11-24","1508316","<UNNAMED>","3km N of Kulpie, grid ref. 9243-732949.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","148.1427850817","-24.9400950307","17223","Eucalyptus melliodora","1697554","1982-05-12","1982-05-12","1478886","<UNNAMED>","Consuelo Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","152.67607794","-28.22340426","17223","Eucalyptus melliodora","1698155","1990-09-10","1990-09-10","1475027","<UNNAMED>","Mount May, S of Boonah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","151.1980527887","-28.7056363363","17223","Eucalyptus melliodora","1700065","1994-10-08","1994-10-08","1508168","<UNNAMED>","Road in to Farleigh homestead where Oaky Ck crosses track (GPS 28 42 26 151 11 49)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","151.7730096258","-25.1292493837","17223","Eucalyptus melliodora","1706035","1995-10-09","1995-10-09","1494168","<UNNAMED>","Hogback Range, about 14km ENE of Mt Perry township (GPS 24 07 51 151 46 19)(site 110).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","152.0844103113","-27.2484099583","17223","Eucalyptus melliodora","1709423","1958-03-21","1958-03-21","1471740","<UNNAMED>","Hampton Crows Nest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","151.0427358543","-24.6067505658","17223","Eucalyptus melliodora","1712000","1996-02-13","1996-02-13","1487390","<UNNAMED>","Apple Tree Creek, Clonmel road, N of Monto.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","151.9341459888","-27.995634721","17223","Eucalyptus melliodora","1713175","1994-09-02","1994-09-02","1476483","<UNNAMED>","7km SE of Clifton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","148.45942203","-20.04010939","17223","Eucalyptus melliodora","1713810","1992-09-01","1992-09-01","1474021","<UNNAMED>","Southern hillsides, Gloucester Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","147.4761452795","-26.0151058309","17223","Eucalyptus melliodora","1720729","1990-06-05","1990-06-05","1537897","<UNNAMED>","Creek near Black Stump Dam on Mungallala-Redford Rd north of Mt Hotspur.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","150.8760750937","-24.290084779","17223","Eucalyptus melliodora","1721927","1998-10-11","1998-10-11","1557686","<UNNAMED>","Stag Creek, W of Calliope Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","151.08995593","-23.7884212899","17223","Eucalyptus melliodora","1729605","1997-03-02","1997-03-02","1526488","<UNNAMED>","18.5km NNW of Gladstone (GPS 23 47 24 151 05 20)(near site 631).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","152.296623","-26.48424562","17223","Eucalyptus melliodora","1735980","1998-05-28","1998-05-28","1551086","<UNNAMED>","Beitzel Logging Area, SF 673, N of Jimna (GPS 26 29 09 152 17 44).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","152.1202484999","-27.9022976897","17223","Eucalyptus melliodora","1736855","1997-04-08","1997-04-08","1565770","<UNNAMED>","Kings Creek Upper Pilton, near junction with 5 Mile Creek (GPS 27 54 14 152 07 09).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","151.0985782","-25.86147346","17223","Eucalyptus melliodora","1744965","2002-11-26","2002-11-26","1568615","<UNNAMED>","N boundary of SF132, S of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","151.7511005335","-28.5817440582","17223","Eucalyptus melliodora","1749519","1969-11-27","1969-11-27","1536846","<UNNAMED>","Melva, Amiens.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","153.24245875","-28.1600672","17223","Eucalyptus melliodora","1753321","2003-07-04","2003-07-04","1577831","<UNNAMED>","Chester Road, Numinbah Valley, SSW of Nerang.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","152.5594066587","-27.5900717553","17223","Eucalyptus melliodora","1761005","2003-06-01","2003-06-01","1570277","<UNNAMED>","207 Mountain District Road, Tallegalla, Minden Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","152.4505262776","-27.6370199119","17223","Eucalyptus melliodora","1774068","1997-01-29","1997-01-29","1570846","<UNNAMED>","Spur of Little Liverpool Range between Laidley and Grandchester (GPS 27 38 19 152 26 58).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","153.2132875262","-27.7950679778","17223","Eucalyptus melliodora","1780937","2003-05-02","2003-05-02","1529049","<UNNAMED>","SW of Vennor Drive, towards Cliff Barrons Rd, Ormeau.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","151.4594366301","-28.306748613","17223","Eucalyptus melliodora","1782235","1972-10-25","1972-10-25","1550328","<UNNAMED>","Gore.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","151.9110852311","-27.0573028611","17223","Eucalyptus melliodora","1800125","2006-02-07","2006-02-07","1582885","<UNNAMED>","Mt Binga SF, south east of Cooyar.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","153.03662542","-28.22395609","17223","Eucalyptus melliodora","1809534","2005-08-07","2005-08-07","1580700","<UNNAMED>","3.3km E of Hillview, S of Beaudesert.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","151.53294444","-28.46719444","17223","Eucalyptus melliodora","1870920","2014-10-15","2014-10-15","1660687","<UNNAMED>","Macintyre State Forest (SF352); 19km S of Gore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","152.3002","-27.8693","17223","Eucalyptus melliodora","1871077","2018-01-26","2018-01-26","1660702","<UNNAMED>","Mt Mistake Plateau.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","153.0844031948","-28.24840053","17223","Eucalyptus melliodora","1888741","1934-10-22","1934-10-22","1672424","<UNNAMED>","Lamington National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","152.0993055556","-27.6815555556","17223","Eucalyptus melliodora","1890323","2016-07-22","2016-07-22","1674112","<UNNAMED>","Little Egypt, 9.5km along East Egypt Rd from Gatton-Clifton Rd.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","151.5777777778","-28.9133333333","17223","Eucalyptus melliodora","1912621","2017-08-04","2017-08-04","1689408","<UNNAMED>","Sundown NP, SW (Mingoola) section, western track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","149.84611111","-26.39666667","17223","Eucalyptus melliodora","1914479","2009-08-28","2009-08-28","1700647","<UNNAMED>","North of Gurulmundi on 'Wolleebee' property.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","151.9177672","-28.58174406","17223","Eucalyptus melliodora","1941038","1956-11-21","1956-11-21","1437278","<UNNAMED>","Applethorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","151.0844366301","-28.4150819464","17223","Eucalyptus melliodora","1944812","1962-02-20","1962-02-20","1676486","<UNNAMED>","Inglewood.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","151.9177672","-28.58174406","17223","Eucalyptus melliodora","1946099","1921-06-01","1921-06-30","1394151","<UNNAMED>","Stanthorpe District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","152.75106884","-27.4150731","17223","Eucalyptus melliodora","1949959","1770-04-19","2000-11-07","1482353","<UNNAMED>","Mt Nebo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","151.9177672","-28.58174406","17223","Eucalyptus melliodora","1953231","1963-09-02","1963-09-02","1671517","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","150.58442523","-26.41508686","17223","Eucalyptus melliodora","1956027","1948-09-08","1948-09-08","1399679","<UNNAMED>","Barakula NNW of Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","151.9427672002","-28.9234107249","17223","Eucalyptus melliodora","1956085","1933-01-12","1933-01-12","1711359","<UNNAMED>","Wallangarra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","151.9177672","-28.58174406","17223","Eucalyptus melliodora","1956203","1770-04-19","2000-11-07","1394151","<UNNAMED>","Stanthorpe District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","153.3383055556","-28.1741111111","17223","Eucalyptus melliodora","1966315","2018-08-28","2018-08-28","1723806","<UNNAMED>","738 Bonogin Road, (Bally Mountain Conservation Area, Araleun Road Section), Bonogin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","153.0844031948","-28.0817338633","17223","Eucalyptus melliodora","1979147","1962-06-12","1962-06-12","1732458","<UNNAMED>","McPherson Range Spurs run-off adjacent to Beaudesert.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","152.7175","-27.3330556","17223","Eucalyptus melliodora","1981213","2020-05-14","2020-05-14","1735176","<UNNAMED>","Brisbane Forest Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","152.1913547558","-27.3811877361","17223","Eucalyptus melliodora","2022461","1994-04-20","1994-04-20","1513970","<UNNAMED>","Seventeen Mile Road on basalt slopes north of Helidon Hills nearing Ravensbourne NP; (GPS 27 22 58 152 11 25).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","151.3427358543","-24.7234172325","17223","Eucalyptus melliodora","2022726","1995-12-05","1995-12-05","1493263","<UNNAMED>","Near River Road, SE of Kalpowar.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","152.0016666667","-25.6391666667","17223","Eucalyptus melliodora","2033607","2005-05-27","2005-05-27","1761487","<UNNAMED>","11.4km along Coongarra Rock Road SW of Biggenden, from turn-off on Biggenden to Ban Ban Springs Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","151.7333333333","-28.85","17223","Eucalyptus melliodora","2046366","1940-01-28","1940-01-28","1770737","<UNNAMED>","Between Ballandean Cattle Station and Red Rock Gorge [now in Sundown National Park].","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","150.45943462","-26.37342113","17223","Eucalyptus melliodora","2054144","1985-06-12","1985-06-12","1776336","<UNNAMED>","Barakula SF, Mudwall Block, 1.6km W of main Waaje road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","152.2916667","-28.3416667","17223","Eucalyptus melliodora","2057169","1917-11-01","1917-11-30","1778518","<UNNAMED>","Killarney.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","151.6911111111","-27.3055555556","17223","Eucalyptus melliodora","2062784","2021-10-02","2021-10-02","1783069","<UNNAMED>","Acland, South Street between Allen Street and Bellevue Street, W of tennis court.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","151.7761005335","-28.5734107249","17223","Eucalyptus melliodora","2076175","1987-11-26","1987-11-26","1794515","<UNNAMED>","1km S of Bracker Creek crossing on Goldfields Rd, near Amiens.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","151.3666666667","-28.3541666667","17223","Eucalyptus melliodora","2093911","2004-08-15","2004-08-15","1808362","<UNNAMED>","Cunningham Highway, 76km W of Warwick.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","151.3666666667","-28.3541666667","17223","Eucalyptus melliodora","2094056","2004-08-15","2004-08-15","1808362","<UNNAMED>","Cunningham Highway, 76km W of Warwick.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","151.21871","-27.93812","17223","Eucalyptus melliodora","2121470","2023-03-06","2023-03-06","1826685","<UNNAMED>","Southeastern edge of Domville State Forest, about 200m due west of Commodore Peak.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","151.34963","-28.5036","17223","Eucalyptus melliodora","1385805","1999-07-08","1999-07-08","1227914","INCIDENTAL","Warroo Camping and Water Reserve (now Warroo Environmental Reserve)","1000","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"178","151.219183037","-27.9368265932","17223","Eucalyptus melliodora","901321","2000-09-12","","835975","RSBB0001","Commodore Peak","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"179","151.880182999","-27.716611965","17223","Eucalyptus melliodora","460475","1990-01-01","2001-01-01","454107","INCIDENTAL","3 KILOMETRES EAST OF CAMBOOYA","5000","4483","STORY FARMS CAMBOOYA PLANT LIST","1","Queensland Parks and Wildlife Service","QPWS"
"180","152.6344444444","-27.29","17223","Eucalyptus melliodora","1135964","1998-09-18","","1027167","INCIDENTAL","Northbrook Creek, D'Aguilar State Forest, western side of D'Aguilar Range","100","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"181","152.55","-28.1166","17223","Eucalyptus melliodora","909733","1990-01-01","1990-12-31","846064","INCIDENTAL","Mt Moon south of Boonah","1500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"182","152.5","-28.2","17223","Eucalyptus melliodora","909754","1990-01-01","","846077","INCIDENTAL","Mt Bangalora, Main Range NP","2000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
