"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"116","144.37387","-25.46307","33583","Cherax destructor","1272911","2011-06-21","2011-06-21","1144339","0033020","Nutting Creek Waterhole at Grey Range Adavale","200","14149","Stream and Estuary Assessment Program","8","Department of Resources",""
"117","143.87424","-27.77184","33583","Cherax destructor","1272912","2011-06-26","2011-06-26","1144340","0112003","Bulloo River at Norley Station","200","14149","Stream and Estuary Assessment Program","8","Department of Resources",""
"118","141.95041","-27.37924","33583","Cherax destructor","1272804","2011-06-27","2011-06-27","1144332","0031029","Cooper Creek at Wooroogoorah Waterhole","200","14149","Stream and Estuary Assessment Program","8","Department of Resources",""
"119","141.95041","-27.37924","33583","Cherax destructor","1272805","2011-06-27","2011-06-27","1144332","0031029","Cooper Creek at Wooroogoorah Waterhole","200","14149","Stream and Estuary Assessment Program","8","Department of Resources",""
"120","141.95041","-27.37924","33583","Cherax destructor","1272806","2011-06-27","2011-06-27","1144332","0031029","Cooper Creek at Wooroogoorah Waterhole","200","14149","Stream and Estuary Assessment Program","8","Department of Resources",""
"121","141.13936","-27.59228","33583","Cherax destructor","1272807","2011-06-28","2011-06-28","1144333","0031030","Cooper Creek at Nappapethera Waterhole","200","14149","Stream and Estuary Assessment Program","8","Department of Resources",""
"122","150.11288","-26.43012","33583","Cherax destructor","1293624","2014-02-22","2014-02-22","1161393","INCIDENTAL","L' Tree Ck, Binkey 1 State Forest QLD","30","14580","Taroom Fauna Survey February 2014","3461","Department of Environment, Science and Innovation","DES"
"123","150.12375","-26.34896","33583","Cherax destructor","1293553","2014-02-24","2014-02-24","1161193","INCIDENTAL","Bottle Tree Ck, Binkey 1 State Forest Nth, QLD","30","14580","Taroom Fauna Survey February 2014","3461","Department of Environment, Science and Innovation","DES"
"124","150.61236","-26.72984","33583","Cherax destructor","1293560","2014-02-26","2014-02-26","1161225","INCIDENTAL","Cnr Warrego Hwy & Auburn Rd, Chinchilla QLD","50","14580","Taroom Fauna Survey February 2014","3461","Department of Environment, Science and Innovation","DES"
"125","139.6502","-24.92962","33583","Cherax destructor","1362756","2016-03-25","2016-03-25","1217805","INCIDENTAL","Cuttaburra Crossing, Birdsville/Bedourie Road","500","14499","Terry Reis Incidental Records","199","Private Individual",""
"126","151.4345374875","-27.3299533414","33583","Cherax destructor","1146577","2009-02-02","2009-02-03","1036337","INCIDENTAL","Wainui Pastoral Company, Bowenville, SEQ.","6000","12520","Wainui Pastoral Company Survey, Bowenville","1","Queensland Parks and Wildlife Service","QPWS"
"127","151.8647727017","-27.7050906215","33583","Cherax destructor","1192344","2011-04-10","2011-04-10","1077091","INCIDENTAL","Hodgson Creek, Cambooya","10","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
