"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"118","153.085205732","-26.483111057","17384","Dodonaea triquetra","468843","1990-06-01","","461126","Emu Swamp section","Noosa NP, Sunshine Coast","1300","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"119","153.0522222222","-26.4175","17384","Dodonaea triquetra","468842","1992-01-01","","461128","North Weyba","Noosa NP, Sunshine Coast","1000","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"120","153.0857703517","-26.5008971041","17384","Dodonaea triquetra","468845","1993-01-01","2001-11-12","461130","Peregian section","Noosa NP, Sunshine Coast","1500","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"121","152.169394437","-25.518970352","17384","Dodonaea triquetra","28030","1994-03-19","1994-03-19","11030","ACQ 192_02","TR192 Mungore","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"122","152.293556106","-25.033136709","17384","Dodonaea triquetra","28060","1994-06-03","1994-06-03","11060","ACQ 840_A9","SF 840","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"123","152.317444834","-25.047025532","17384","Dodonaea triquetra","28098","1994-06-03","1994-06-03","11097","ACQ 840_J05","SF 840","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"124","152.017727107","-25.015083379","17384","Dodonaea triquetra","28102","1994-06-03","1994-06-03","11101","ACQ 840_A11","SF 840","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"125","152.266056308","-24.998970972","17384","Dodonaea triquetra","28064","1994-06-04","1994-06-04","11064","ACQ 840_A17","SF 840","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"126","152.292999939","-24.998970824","17384","Dodonaea triquetra","28093","1994-06-04","1994-06-04","11092","ACQ 840_J13","SF 840","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"127","152.276612147","-24.995081929","17384","Dodonaea triquetra","28095","1994-06-04","1994-06-04","11094","ACQ 840_J15","SF 840","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"128","152.695777989","-25.755077254","17384","Dodonaea triquetra","28115","1997-11-26","1997-11-26","11114","ACQ TIN_001","Tinana: Lot2/RP163298. Riverine rainforest along Tinana Creek","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"129","152.711056861","-25.879798883","17384","Dodonaea triquetra","28143","1997-11-28","1997-11-28","11141","ACQ TIN_012","Tinana: Lot 168 MCH 1276","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"130","153.2945978969","-27.9464021395","17384","Dodonaea triquetra","1015210","2003-01-01","","932914","3","Nerang Forest Reserve","300","11441","Paul Grimshaw Flora and Fauna lists","1","Queensland Parks and Wildlife Service","QPWS"
"131","151.9558333333","-27.6269444444","17384","Dodonaea triquetra","565856","2002-03-23","","551777","<UNNAMED>","Upper Flagstone Creek Road - Toowoomba (Gatton Shire)","300","7970","Peter and Carol McCaron","1","Queensland Parks and Wildlife Service","QPWS"
"132","152.542910732","-28.0210144891","17384","Dodonaea triquetra","458543","1987-01-01","","452299","Moogerah Peaks National Parks","Moogerah Peaks National parks","900","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"133","153.0010731876","-27.9983902426","17384","Dodonaea triquetra","458539","1987-07-01","","452297","Mt Barney","Mt Barney","100","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"134","152.1960770504","-28.0653461724","17384","Dodonaea triquetra","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"135","153.1350057267","-28.2624704383","17384","Dodonaea triquetra","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"136","153.2938008169","-28.2047795975","17384","Dodonaea triquetra","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"137","153.0488042095","-26.9092514087","17384","Dodonaea triquetra","1302255","2012-11-27","","1138829","Sw9","Saltwater Creek","20","13839","Pumicestone National Park vegetation survey","1","Queensland Parks and Wildlife Service","QPWS"
"138","152.505","-28.0766666667","17384","Dodonaea triquetra","1516381","1934-03-31","1934-03-31","1345924","<UNNAMED>","Mt Greville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","152.9177355043","-27.2484064325","17384","Dodonaea triquetra","1516392","1931-10-30","1931-10-30","1381002","<UNNAMED>","One Mile Creek, Lawnton, 17km N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","153.4177276479","-27.4150693506","17384","Dodonaea triquetra","1516393","1935-09-01","1935-09-01","1386571","<UNNAMED>","Stradbroke Island, near Myora Aboriginal Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","153.0843904203","-26.5817363987","17384","Dodonaea triquetra","1516394","1967-11-02","1967-11-02","1341165","<UNNAMED>","'Alexandra Park', c 8 miles E of Nambour.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","152.7510779357","-28.2484042558","17384","Dodonaea triquetra","1517995","1939-09-03","1939-09-03","1365791","<UNNAMED>","Samford.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","152.9177355043","-27.4150730992","17384","Dodonaea triquetra","1518007","1930-08-24","1930-08-24","1370954","<UNNAMED>","Taylor Range, near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","153.1760448847","-25.2567390029","17384","Dodonaea triquetra","1518008","1964-05-01","1964-05-31","1356605","<UNNAMED>","Mt Bowarrady, Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","153.0843943145","-27.0817360172","17384","Dodonaea triquetra","1534133","1964-03-04","1964-03-04","1345177","<UNNAMED>","Bribie Island - Caboolture Road, 6 miles W of island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","151.9177672002","-28.7484107249","17384","Dodonaea triquetra","1534135","1933-10-14","1933-10-14","1370955","<UNNAMED>","Fletcher.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","153.4593943145","-27.4067360172","17384","Dodonaea triquetra","1537138","1973-02-20","1973-02-20","1394045","<UNNAMED>","C 1km SSE of Amity, North Stradbroke Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","151.9177672","-28.91507739","17384","Dodonaea triquetra","1537350","1962-10-22","1962-10-22","1363233","<UNNAMED>","Property of W.McDonagh, Lyra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","153.4177276479","-27.4150693506","17384","Dodonaea triquetra","1541611","1930-04-19","1930-04-19","1352557","<UNNAMED>","Stradbroke Island, near Amity Point.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","152.97606884","-27.47340643","17384","Dodonaea triquetra","1544868","1888-01-28","1888-01-28","1373817","<UNNAMED>","One Tree Hill (Mt Coot-tha, Brisbane).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","152.7510779357","-28.2484042558","17384","Dodonaea triquetra","1548559","1931-08-27","1931-08-27","1385675","<UNNAMED>","Mt Barney.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","152.9094066587","-27.6734050886","17384","Dodonaea triquetra","1548560","1966-08-06","1966-08-06","1350994","<UNNAMED>","7 miles SE of Ipswich.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","152.5010733254","-27.4984050886","17384","Dodonaea triquetra","1550896","1770-04-19","2000-11-07","1387784","<UNNAMED>","Pine River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","153.1093986373","-27.5234013111","17384","Dodonaea triquetra","1552104","1972-09-02","1972-09-02","1353120","<UNNAMED>","Redland Bay Road near Marawah Street, Upper Tingalpa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","153.0927204314","-26.0567361483","17384","Dodonaea triquetra","1552107","1972-06-30","1972-06-30","1342424","<UNNAMED>","Beside Frankis Gulch, Cooloola, near Noosa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","153.009378218","-25.4900723367","17384","Dodonaea triquetra","1554637","1971-08-20","1971-08-20","1379518","<UNNAMED>","Fraser Island, Ungowa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","153.3760609812","-27.1567360172","17384","Dodonaea triquetra","1560384","1973-10-12","1973-10-12","1388056","<UNNAMED>","Moreton Island, c 2km N of Tangalooma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","152.4747222222","-25.8344444444","17384","Dodonaea triquetra","1566431","1930-02-07","1930-02-07","1341166","<UNNAMED>","Hibbett's Mountain, Gundiah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","153.1116666667","-25.9625","17384","Dodonaea triquetra","1567709","1972-02-25","1972-02-25","1358649","<UNNAMED>","Cooloola, near Lake Poona.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","153.4177276479","-27.4150693506","17384","Dodonaea triquetra","1573887","1930-04-19","1930-04-19","1385670","<UNNAMED>","Stradbroke Island, between Amity Point and Fern Gully.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","153.4427276479","-27.0900693506","17384","Dodonaea triquetra","1576232","1973-03-27","1973-03-27","1353765","<UNNAMED>","Moreton Island, First Ridge, c 2km W of Blue Lagoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","152.75107794","-28.24840426","17384","Dodonaea triquetra","1579684","1932-10-10","1932-10-10","1388282","<UNNAMED>","Mt Ernest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","150.75107197","-22.91508846","17384","Dodonaea triquetra","1580021","1931-09-23","1931-09-23","1365774","<UNNAMED>","Byfield, near Keppel Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","153.0844031948","-28.0817338633","17384","Dodonaea triquetra","1580082","1931-08-22","1931-08-22","1365796","<UNNAMED>","Back Creek, Canungra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","150.592738637","-22.8067551265","17384","Dodonaea triquetra","1583605","1977-07-06","1977-07-06","1353908","<UNNAMED>","Shoalwater Bay Military Reserve, CSIRO ISOPOD site c 2.5km N of Mt Parnassus.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","153.0843825543","-25.7484041154","17384","Dodonaea triquetra","1590057","1959-05-20","1959-05-20","1407152","<UNNAMED>","Near Inskip Point, Swan Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","153.50105958","-27.49839541","17384","Dodonaea triquetra","1591652","1973-03-01","1973-03-31","1355515","<UNNAMED>","Stradbroke Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","151.9177672","-28.74841072","17384","Dodonaea triquetra","1605301","1974-09-24","1974-09-24","1365014","<UNNAMED>","3.3km SE of Glen Aplin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","152.876054925","-25.8734097134","17384","Dodonaea triquetra","1612479","1980-09-20","1980-09-20","1410231","<UNNAMED>","Wide Bay Military Training Area, c 10km NNW of Camp Kerr.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","153.0843943145","-27.4150693506","17384","Dodonaea triquetra","1618071","1959-03-29","1959-03-29","1349715","<UNNAMED>","Alderley, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","153.09272375","-26.5567364","17384","Dodonaea triquetra","1628795","1982-02-27","1982-02-27","1414614","<UNNAMED>","Mt Coolum, c 3km S of Coolum Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","152.9177309953","-26.9150743481","17384","Dodonaea triquetra","1637904","1959-03-24","1959-03-24","1454988","<UNNAMED>","Near Beerwah, N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","153.1760448847","-25.42340567","17384","Dodonaea triquetra","1639135","1986-03-31","1986-03-31","1416909","<UNNAMED>","Fraser Island, Lake McKenzie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","152.5593976619","-26.7567410147","17384","Dodonaea triquetra","1640179","1982-10-18","1982-10-18","1459544","<UNNAMED>","Conondale Range, SF 792, just W of Rum Crossing (W branch of Kilcoy Creek) on Jimna-Bellthorpe road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","152.6927263988","-26.4734086529","17384","Dodonaea triquetra","1641656","1979-05-05","1979-05-05","1406895","<UNNAMED>","Imbil, near Gympie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","153.1093871","-26.45673615","17384","Dodonaea triquetra","1651653","1985-02-28","1985-02-28","1460099","<UNNAMED>","Marcus Beach, 9.5km from Noosa Heads along road to Caloundra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","153.109387098","-26.4067361483","17384","Dodonaea triquetra","1656790","1985-09-08","1985-09-08","1425666","<UNNAMED>","Noosa National Park, Noosa, c 0.2km W of McAnally Drive.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","153.059378218","-25.4567390033","17384","Dodonaea triquetra","1657406","1985-08-17","1985-08-17","1405807","<UNNAMED>","Fraser Island, beside Lake McKenzie Road, at its nearest point to the E shore of Lake McKenzie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","151.9094338668","-28.8400773916","17384","Dodonaea triquetra","1660039","1993-09-05","1993-09-05","1496857","<UNNAMED>","Portion 90, Wyberba, near Girraween National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","152.9093976619","-26.5400743481","17384","Dodonaea triquetra","1664325","1993-04-10","1993-04-10","1479481","<UNNAMED>","York Creek, 6km northwest of Yandina.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","151.9761005335","-28.8734107249","17384","Dodonaea triquetra","1666866","1990-11-16","1990-11-16","1498832","<UNNAMED>","4km NE of Wallangarra, on track to Mt Norman, Girraween National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","152.24272169","-24.99008215","17384","Dodonaea triquetra","1672537","1996-10-15","1996-10-15","1479178","<UNNAMED>","Delta LA, State Forest 840, SW of Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","152.915","-25.7113888889","17384","Dodonaea triquetra","1677883","1993-04-13","1993-04-13","1474003","<UNNAMED>","1km W of Poona Point.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","152.7427446024","-28.2234042558","17384","Dodonaea triquetra","1679935","1989-11-11","1989-11-11","1498525","<UNNAMED>","NW side of Mt Maroon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","152.7781112075","-27.358498819","17384","Dodonaea triquetra","1689600","1993-10-02","1993-10-02","1486054","<UNNAMED>","3km S of Mt Glorious, South Pine River; Grid Ref. 9443-779736.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"186","150.792738637","-22.8234217932","17384","Dodonaea triquetra","1693309","1977-07-11","1977-07-11","1508038","<UNNAMED>","C 14km ENE of Byfield.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"187","152.709411269","-28.2734042558","17384","Dodonaea triquetra","1694050","1994-07-16","1994-07-16","1469170","<UNNAMED>","Rocky Creek, Mt Barney National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","152.2936066828","-25.0332942832","17384","Dodonaea triquetra","1694075","1994-06-03","1994-06-03","1491174","<UNNAMED>","State Forest 840, Zone 56-428630 7230994.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"189","152.9963327","-25.91646527","17384","Dodonaea triquetra","1694233","1997-01-05","1997-01-05","1477830","<UNNAMED>","Snapper Ck, Tin Can Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"190","153.0593825543","-25.8234041154","17384","Dodonaea triquetra","1699231","1989-09-30","1989-09-30","1465475","<UNNAMED>","Fraser Island, S side of Inskip Point Road, 12km N of Rainbow Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"191","152.3175362841","-25.0472953298","17384","Dodonaea triquetra","1704492","1994-06-03","1994-06-03","1476140","<UNNAMED>","State Forest 840, 56-431052 7229456","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"192","152.9594021709","-27.4900730992","17384","Dodonaea triquetra","1705522","1995-08-07","1995-08-07","1474406","<UNNAMED>","W Ithaca Creek, Mt Coot-tha.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"193","153.58438899","-27.4150625","17384","Dodonaea triquetra","1707712","1980-09-10","1980-09-10","1505094","<UNNAMED>","Track to Brown Lake, Dunwich-Pt Lookout Road, Stradbroke Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"194","153.14273197","-27.62340131","17384","Dodonaea triquetra","1711651","1994-03-29","1994-03-29","1513413","<UNNAMED>","Springwood Environmental Park, Logan City.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"195","152.05938835","-24.60674881","17384","Dodonaea triquetra","1719265","1996-08-17","1996-08-17","1516520","<UNNAMED>","Amos road, N of Mullet Creek, NW of Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"196","153.199656","-25.19229456","17384","Dodonaea triquetra","1721178","2004-09-06","2004-09-06","1570803","<UNNAMED>","Great Sandy National Park, Fraser Island, Woralie track to Moon Point.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"197","152.7441243932","-27.3206286547","17384","Dodonaea triquetra","1728341","2003-02-08","2003-02-08","1547401","<UNNAMED>","C 1.5km along Lawton Road (forestry) from Mt Glorious Road, Mt Glorious.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"198","150.5727489014","-22.8175638312","17384","Dodonaea triquetra","1733362","1999-05-12","1999-05-12","1519736","<UNNAMED>","Shoalwater Bay, Mt Parnassus sector, Bluewater Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"199","152.8177309953","-26.5831299036","17384","Dodonaea triquetra","1739658","1999-09-04","1999-09-04","1573272","<UNNAMED>","Near Oakey Creek Road, Mapleton SF, NW of Mapleton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"200","152.8093882583","-25.7734097134","17384","Dodonaea triquetra","1750796","1999-02-23","1999-02-23","1571080","<UNNAMED>","Tinnanbar.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"201","153.0427237539","-26.8900697324","17384","Dodonaea triquetra","1750900","2000-08-14","2000-08-14","1523375","<UNNAMED>","Coochin Creek Boat Ramp via Beerwah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"202","153.4506191574","-27.5557383377","17384","Dodonaea triquetra","1759908","2001-08-07","2001-08-07","1579145","<UNNAMED>","North Stradbroke Island, Enterprise Lease, 2.6km ESE of Kounpee Swamp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"203","153.198565304","-27.7331235333","17384","Dodonaea triquetra","1760972","2003-08-22","2003-08-22","1532266","<UNNAMED>","Mt Warren oval, 2km S of Beenleigh.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"204","153.25717642","-27.87867909","17384","Dodonaea triquetra","1774937","2003-05-21","2003-05-21","1540863","<UNNAMED>","Wongawallan Drive, W of Oxenford.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"205","153.076057087","-26.9234030654","17384","Dodonaea triquetra","1783106","2001-02-26","2001-02-26","1522173","<UNNAMED>","Coochin Creek via Beerwah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"206","152.7291334913","-28.2067375891","17384","Dodonaea triquetra","1800309","2009-04-25","2009-04-25","1610326","<UNNAMED>","Between N and S peaks of Mt Maroon, W of Rathdowney.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"207","153.1725","-27.4886111111","17384","Dodonaea triquetra","1800595","2011-10-16","2011-10-16","1630950","<UNNAMED>","Ransome Environmental Park, Ransome, 15km E of Brisbane CBD.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"208","153.0161661092","-26.9266647448","17384","Dodonaea triquetra","1815818","2006-09-23","2006-09-23","1596736","<UNNAMED>","Tibrogargan Creek, down near Hussy Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"209","152.0560044225","-24.6121712086","17384","Dodonaea triquetra","1820469","2013-06-28","2013-06-28","1607239","<UNNAMED>","Littabella National Park, E of Boaga Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"210","146.1677714739","-18.0517916802","17384","Dodonaea triquetra","1841021","2005-09-25","2005-09-25","1627193","<UNNAMED>","Taravale Pastoral Holding, headwaters of Blue Gum Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"211","152.5027446024","-28.0745153669","17384","Dodonaea triquetra","1846655","2007-01-06","2007-01-06","1625357","<UNNAMED>","Summit of Mt Greville, SW of Lake Moogerah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"212","152.66270487","-28.26282941","17384","Dodonaea triquetra","1851411","2010-01-16","2010-01-16","1640994","<UNNAMED>","Upper Portals area, Mt Barney National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"213","152.0216182667","-25.6506353799","17384","Dodonaea triquetra","1852692","2007-11-24","2007-11-24","1626352","<UNNAMED>","Mt Walsh National Park, Palm Valley area, 15km S of Biggenden, Coast Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"214","152.979359996","-25.9200310967","17384","Dodonaea triquetra","1857652","2015-12-16","2015-12-16","1647475","<UNNAMED>","Wide Bay Training Area (Australian Defence Force); Tin Can Bay; Snapper Creek mouth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"215","153.075","-25.9916666667","17384","Dodonaea triquetra","1859487","1970-02-25","1970-02-25","1659061","<UNNAMED>","near Camp Milo, Cooloola.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"216","153.4535355288","-27.421253012","17384","Dodonaea triquetra","1860220","2007-10-01","2007-10-01","1662218","<UNNAMED>","Amity, North Stradbroke Island. Amity Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"217","152.75","-27.4166666667","17384","Dodonaea triquetra","1861756","1958-10-22","1958-10-22","1650548","<UNNAMED>","Near Jolly's Lookout, W of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"218","153.2130505","-28.17885794","17384","Dodonaea triquetra","1867237","2014-10-21","2014-10-21","1660787","<UNNAMED>","Turtle Rock, Numinbah Valley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"219","152.87582347","-27.68208252","17384","Dodonaea triquetra","1870263","2015-09-07","2015-09-07","1652855","<UNNAMED>","White Rock - Spring Mountain Conservation Estate (Ipswich City Council), c. 15 km SE of Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"220","153.3245888889","-27.9806805556","17384","Dodonaea triquetra","1871778","2012-09-01","2012-09-01","1645984","<UNNAMED>","Nerang State Forest, approximately 300m from Yarrayne Road end.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"221","152.0191182667","-25.5895242688","17384","Dodonaea triquetra","1886407","2002-09-01","2002-09-01","1671519","<UNNAMED>","Western edge of Mt Walsh NP, near Biggenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"222","153.1760448847","-25.2567390029","17384","Dodonaea triquetra","1888801","1930-10-15","1930-10-15","1672087","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"223","153.0843943145","-27.0817360172","17384","Dodonaea triquetra","1890140","1915-04-01","1915-04-30","1673469","<UNNAMED>","Bribie Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
