"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"102","150.3589282405","-21.7344365288","8586","Myoporum boninense subsp. australe","1805369","2008-05-06","2008-05-06","1626458","<UNNAMED>","South Percy Island National Park, c. 130km SE of Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","150.2510706102","-21.5817587779","8586","Myoporum boninense subsp. australe","1887541","1906-03-05","1906-03-05","1672335","<UNNAMED>","Middle Percy Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","151.2372222","-23.6355556","8586","Myoporum boninense subsp. australe","2077204","2019-05-08","2019-05-08","1795351","<UNNAMED>","Curtis island National Park, Joey Lee's Beach.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","150.9177414","-23.74842108","8586","Myoporum boninense subsp. australe","1623190","1966-03-18","1966-03-18","1409749","<UNNAMED>","Darts Creek district, ca. 2.7 miles N of Ambrose.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","145.4427689388","-15.0234725872","8586","Myoporum boninense subsp. australe","1951769","1973-09-20","1973-09-20","1718905","<UNNAMED>","Two Isles.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","149.25108286","-21.08176671","8586","Myoporum boninense subsp. australe","1528660","1967-07-01","1967-07-31","1347795","<UNNAMED>","Slade Point near Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","153.17611111","-27.36388889","8586","Myoporum boninense subsp. australe","1560643","1928-04-01","1928-04-30","1352635","<UNNAMED>","Hercules Bank, Brisbane River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","151.076388889","-23.159444444","8586","Myoporum boninense subsp. australe","1592044","1987-11-14","1987-11-14","1460970","<UNNAMED>","Barren Island, SE of Great Keppel Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","144.53471374","-14.19153638","8586","Myoporum boninense subsp. australe","1665355","1993-03-29","1993-03-29","1463649","<UNNAMED>","Cape Melville National Park, 88.9km north northeast of Lakefield homestead (23.3).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","153.5427223217","-27.4400624959","8586","Myoporum boninense subsp. australe","1702256","1965-01-22","1965-01-22","1476528","<UNNAMED>","Stradbroke Island, Point Lookout, S end of Frenchman's Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","151.2247222","-23.6043056","8586","Myoporum boninense subsp. australe","1979826","2019-10-08","2019-10-08","1733107","<UNNAMED>","Stone Hut area, Curtis Island National Park, east coast of Curtis Island.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","153.5427223217","-27.4400624959","8586","Myoporum boninense subsp. australe","1566312","1965-01-22","1965-01-22","1361452","<UNNAMED>","Stradbroke Island, Point Lookout.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","153.08438255","-25.91507078","8586","Myoporum boninense subsp. australe","1940510","1770-04-19","2000-11-07","1719640","<UNNAMED>","Tin Can Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","150.801072541","-22.831755328","8586","Myoporum boninense subsp. australe","28986","1770-05-23","1999-04-16","11932","LST BYFIFL1","Bayfield: Byfield region.","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"116","151.2927337078","-23.5400879566","8586","Myoporum boninense subsp. australe","1557631","1969-05-23","1969-05-23","1362997","<UNNAMED>","Great Barrier Reef, Rundle Island near Curtis Island, 48km from Gladstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","150.3427372769","-21.7567587779","8586","Myoporum boninense subsp. australe","1605188","1989-10-24","1989-10-24","1458283","<UNNAMED>","Smith Bluff, South Percy Island; 50km NE of Arthur Point, Shoalwater Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","148.72608188","-20.10677295","8586","Myoporum boninense subsp. australe","1651142","1985-11-10","1985-11-10","1424661","<UNNAMED>","Double Cone Island, Whitsunday Region.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","153.38455556","-27.51547222","8586","Myoporum boninense subsp. australe","1545367","1973-11-17","1973-11-17","1382300","<UNNAMED>","Goat Island, about 1km W of Dunwich, on Stradbroke Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","149.2427495274","-21.0901000466","8586","Myoporum boninense subsp. australe","1564638","1975-04-07","1975-04-07","1385082","<UNNAMED>","Slade Point, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","144.19277625","-14.25681548","8586","Myoporum boninense subsp. australe","1623200","1979-08-19","1979-08-19","1430261","<UNNAMED>","Bathurst Head.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","149.22875876","-21.07108802","8586","Myoporum boninense subsp. australe","1797850","2009-02-11","2009-02-11","1618790","<UNNAMED>","Lamberts Beach Lookout, Slade Point, Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","150.56959062","-22.32054552","8586","Myoporum boninense subsp. australe","1932290","2012-02-22","2012-02-22","1716963","<UNNAMED>","Great Barrier Reef Marine Park, Shoalwater Bay, NE of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","150.9594080618","-23.6567544092","8586","Myoporum boninense subsp. australe","1661699","1989-08-01","1989-08-01","1493767","<UNNAMED>","Rundle Range, State Forest 60, 37km NW of Gladstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","153.54272232","-27.4400625","8586","Myoporum boninense subsp. australe","1515207","1964-01-24","1964-01-24","1391845","<UNNAMED>","Point Lookout, Stradbroke Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","153.084387098","-26.248402815","8586","Myoporum boninense subsp. australe","1552889","1966-08-21","1966-08-21","1347794","<UNNAMED>","About 20 miles SSW of Double Island Point.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","145.25943561","-15.49013925","8586","Myoporum boninense subsp. australe","1586734","1978-08-02","1978-08-02","1408060","<UNNAMED>","Just west of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","153.08439431","-27.24840268","8586","Myoporum boninense subsp. australe","1632201","1961-05-26","1961-05-26","1463360","<UNNAMED>","Pine River mouth. North of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","150.89274203","-23.07342236","8586","Myoporum boninense subsp. australe","1592090","1987-10-09","1987-10-09","1430871","<UNNAMED>","Mazie Bay Beach, North Keppel Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","149.19274535","-20.69010117","8586","Myoporum boninense subsp. australe","1809805","1986-08-11","1986-08-11","1597905","<UNNAMED>","Linne Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","153.08439042","-26.5817364","8586","Myoporum boninense subsp. australe","1941893","1960-01-01","1960-12-31","1714226","<UNNAMED>","Coolum.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","153.0843943145","-27.2484026839","8586","Myoporum boninense subsp. australe","1527991","1770-04-19","1991-01-01","1395540","<UNNAMED>","Sandgate, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","153.4260609812","-27.3400693506","8586","Myoporum boninense subsp. australe","1560761","1973-10-10","1973-10-10","1369635","<UNNAMED>","Moreton Island, 17km SSE of Tangalooma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","149.90940821","-21.02342978","8586","Myoporum boninense subsp. australe","1597682","1986-11-16","1986-11-16","1441834","<UNNAMED>","Penrith Island, 70km E of Mackay. Southerly Cumberland Group.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","153.14272375","-26.69006973","8586","Myoporum boninense subsp. australe","1738929","1999-08-04","1999-08-04","1557949","<UNNAMED>","Point Cartwright, Mooloolaba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","149.1594079505","-20.2401028122","8586","Myoporum boninense subsp. australe","1924426","1985-11-07","1985-11-07","1709395","<UNNAMED>","Harold Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","144.24969444","-14.16369444","8586","Myoporum boninense subsp. australe","1850218","2008-10-21","2008-10-21","1591895","<UNNAMED>","Flinders Island National Park Campground (Bot site 3).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","150.93567","-23.34498","8586","Myoporum boninense subsp. australe","1968507","2019-01-26","2019-01-26","1725587","<UNNAMED>","Peak Island (Scientific), Keppel Bay Islands National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","150.97607536","-23.22342236","8586","Myoporum boninense subsp. australe","1634678","1987-11-12","1987-11-12","1428831","<UNNAMED>","Humpy Island, Keppel Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","153.0843904203","-26.7484030654","8586","Myoporum boninense subsp. australe","1553690","1960-10-09","1960-10-09","1358123","<UNNAMED>","Near Mooloolah River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","153.1093871","-26.37340282","8586","Myoporum boninense subsp. australe","1656008","1985-07-16","1985-07-16","1423518","<UNNAMED>","Eastern end of Granite Bay, Noosa National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","145.3427701702","-15.6068052131","8586","Myoporum boninense subsp. australe","1550865","1969-06-23","1969-06-23","1377971","<UNNAMED>","Rocky Isles, Great Barrier Reef, about 18km S of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","144.39277625","-14.29014881","8586","Myoporum boninense subsp. australe","1582900","1970-10-01","1970-10-01","1362623","<UNNAMED>","Bay Hill, Bathurst Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","144.97749594","-14.50042158","8586","Myoporum boninense subsp. australe","1587571","1978-06-12","1978-06-12","1443126","<UNNAMED>","Howick Island, 14.5km NE of Murdock Point.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","149.24274953","-21.07343338","8586","Myoporum boninense subsp. australe","1660425","1993-02-18","1993-02-18","1477459","<UNNAMED>","Lamberts Lookout, Lamberts Beach headland, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","153.4177365282","-28.0817338633","8586","Myoporum boninense subsp. australe","1933444","1912-09-01","1912-09-30","1709775","<UNNAMED>","Currumbin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","153.1761111111","-27.3638888889","8586","Myoporum boninense subsp. australe","1537104","1932-04-25","1932-04-25","1349863","<UNNAMED>","Bishop Island, E of Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","153.0843870977","-26.4150694819","8586","Myoporum boninense subsp. australe","1941023","1971-04-01","1971-04-30","1400020","<UNNAMED>","Noosa Heads.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","153.0843904203","-26.5817363987","8586","Myoporum boninense subsp. australe","1514968","1975-04-25","1975-04-25","1395323","<UNNAMED>","2km N of Coolum Beach, 130km N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","150.92607536","-23.30675569","8586","Myoporum boninense subsp. australe","1631745","1987-11-18","1987-11-18","1447719","<UNNAMED>","Divided Island National Park. Keppel Bay Island Survey.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","152.4927216854","-24.9234154789","8586","Myoporum boninense subsp. australe","1672548","1996-10-20","1996-10-20","1501302","<UNNAMED>","Elliott Heads, ESE of Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","149.07607868","-20.64010117","8586","Myoporum boninense subsp. australe","1849637","1986-08-09","1986-08-09","1640523","<UNNAMED>","Blacksmith Island. Mel Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","153.4177276482","-27.2484026839","8586","Myoporum boninense subsp. australe","1940866","1887-01-01","1887-12-31","1574856","<UNNAMED>","Moreton Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","153.54583333","-27.43611111","8586","Myoporum boninense subsp. australe","1954955","1938-07-24","1938-07-24","1349342","<UNNAMED>","Stradbroke Island, Point Lookout.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","149.6927415432","-21.3234297782","8586","Myoporum boninense subsp. australe","2022720","1992-11-18","1992-11-18","1510003","<UNNAMED>","Prudhoe Island National Park, 53km SE of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","146.6336111111","-19.0263888889","8586","Myoporum boninense subsp. australe","1521769","1966-08-15","1966-08-15","1388076","<UNNAMED>","Herald Island, NW of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","149.55940821","-21.04009644","8586","Myoporum boninense subsp. australe","1553270","1969-05-31","1969-05-31","1382030","<UNNAMED>","Bailey Islet, Great Barrier Reef, about 32km from Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","153.0843825543","-25.9150707821","8586","Myoporum boninense subsp. australe","1585133","1770-04-19","1991-01-01","1408280","<UNNAMED>","Eight Mile Rocks, Wide Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","145.3561111111","-15.9063888889","8586","Myoporum boninense subsp. australe","1625447","1960-09-04","1960-09-04","1401793","<UNNAMED>","Bloomfield Beach, ca. 1 mile N of Bloomfield River mouth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","144.42610958","-14.27348215","8586","Myoporum boninense subsp. australe","1678365","1987-07-31","1987-07-31","1513893","<UNNAMED>","Bathurst Bay, ca. 2km ENE of the Muck River, 13km SSW of Cape Melville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","145.2511022718","-15.4151392539","8586","Myoporum boninense subsp. australe","1949610","1970-05-15","1970-05-15","1676046","<UNNAMED>","Near Cooktown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","153.5010595785","-27.4983954071","8586","Myoporum boninense subsp. australe","1545412","1930-04-20","1930-04-20","1362618","<UNNAMED>","Stradbroke Island, between Amity Point and Point Lookout.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","153.5427223217","-27.4400624959","8586","Myoporum boninense subsp. australe","1520475","1965-01-22","1965-01-22","1362745","<UNNAMED>","Stradbroke Island, Point Lookout, above Bream Rock.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","144.92610705","-14.50681047","8586","Myoporum boninense subsp. australe","1574646","1973-08-05","1973-08-05","1394952","<UNNAMED>","Newton Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","150.8094087","-23.19008903","8586","Myoporum boninense subsp. australe","1590364","1977-09-11","1977-09-11","1431429","<UNNAMED>","Bluff Point, 8km south of Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","145.3224194444","-15.5706694444","8586","Myoporum boninense subsp. australe","1794287","2005-12-05","2005-12-05","1632046","<UNNAMED>","Walker Point, S of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","145.3761035","-15.92347188","8586","Myoporum boninense subsp. australe","1946206","1960-09-04","1960-09-04","1381403","<UNNAMED>","Bloomfield Beach, ca. 1.6km N of Bloomfield River mouth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","149.90940821","-21.00676311","8586","Myoporum boninense subsp. australe","1558346","1969-08-03","1969-08-03","1382026","<UNNAMED>","Penrith Island, Great Barrier Reef, about 64km E of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","150.27607061","-21.67342544","8586","Myoporum boninense subsp. australe","1634710","1989-10-29","1989-10-29","1411348","<UNNAMED>","Middle Percy Island (near airstrip), 55km NE of Arthur Point, Shoalwater Bay, Port Curtis District.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","150.683569632","-22.391754393","8586","Myoporum boninense subsp. australe","31872","1993-08-12","1993-08-12","14227","SWB PB04","Shoal Water Bay: Northern End of Pearl Bay.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
