"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"106","146.2611324715","-22.8865025896","13904","Eucalyptus decorticans","1717518","1997-01-11","1997-01-11","1497582","<UNNAMED>","Cudmore N of Alpha (GPS 22 53 17 146 15 36).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","148.6944343897","-23.7612070797","13904","Eucalyptus decorticans","1756504","2002-11-10","2002-11-10","1535415","<UNNAMED>","Yellowjacket ridge, SF 236, SW of Blackwater.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","151.9177468522","-26.9150813253","13904","Eucalyptus decorticans","1587138","1952-07-31","1952-07-31","1403767","<UNNAMED>","Yarraman","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","147.8761298455","-25.0901021954","13904","Eucalyptus decorticans","1590587","1977-06-16","1977-06-16","1398681","<UNNAMED>","Maranoa River ca 110km NW of Injune, The Tomba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","151.8094185644","-27.2067473055","13904","Eucalyptus decorticans","1707635","1996-08-24","1996-08-24","1506461","<UNNAMED>","Coolgardie Road, W of Haden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","150.8841152","-25.87574272","13904","Eucalyptus decorticans","1820355","2008-09-20","2008-09-20","1598761","<UNNAMED>","Extreme northern end of Koko State Forest, c. 50km SW of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","151.9177468522","-26.9150813253","13904","Eucalyptus decorticans","1942234","1952-07-31","1952-07-31","1672266","<UNNAMED>","Near Yarraman.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","151.783571711","-25.92480499","13904","Eucalyptus decorticans","28245","1996-12-04","1996-12-04","11243","ACQ BNBA01","Barambah Creek - Boonimbah","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"114","147.0103041971","-25.2567724251","13904","Eucalyptus decorticans","1785379","1997-07-29","1997-07-29","1562634","<UNNAMED>","Mt Lindsay Holding - 9km west of Bogarella-Babbiloora Road (GPS 25 15 30 147 00 33).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","148.365114476","-25.12321098","13904","Eucalyptus decorticans","1014348","1996-07-11","2001-08-21","932136","15","MORELLA STATE FOREST 15","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"116","146.7394665112","-24.5628866665","13904","Eucalyptus decorticans","430838","1999-09-15","","423266","INCIDENTAL","Bull Creek Gorge, Castlevale Station","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"117","151.9177468522","-26.7484146586","13904","Eucalyptus decorticans","1709371","1950-08-01","1950-08-31","1391498","<UNNAMED>","Yarraman.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","148.5652778","-25.1686111","13904","Eucalyptus decorticans","2078518","2016-08-19","2016-08-19","1795977","<UNNAMED>","86km S of Rolleston along Carnarvon Highway towards Injune.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","150.9177724625","-27.9150858801","13904","Eucalyptus decorticans","1531174","1970-01-14","1970-01-14","1344155","<UNNAMED>","R209, Western creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","150.792742511","-24.8067492172","13904","Eucalyptus decorticans","1661753","1990-06-11","1990-06-11","1474139","<UNNAMED>","21.8km from Monto towards Biloela","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","151.049993855","-28.093417641","13904","Eucalyptus decorticans","459316","1999-11-28","","453072","INCIDENTAL","Wondul Range NP","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"122","151.249427448","-26.5449869902","13904","Eucalyptus decorticans","902339","2002-03-20","","836851","BAR04","SF 197, Diamondy - Approx. 65.5km NE of Chinchilla","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"123","151.87671976","-26.74019955","13904","Eucalyptus decorticans","1738173","2001-09-12","2001-09-12","1576769","<UNNAMED>","Border of Tarong SF, 250m W of SE border of SF118 and Lot 47 FY723.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","151.084406022","-25.4150834221","13904","Eucalyptus decorticans","1937877","1770-04-19","2000-11-07","1713202","<UNNAMED>","Eidsvold.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","150.4185727096","-27.9392983279","13904","Eucalyptus decorticans","901320","2000-06-29","","835911","SBBH","Moonie","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
