"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"105","149.9177666272","-25.0817512665","14593","Dianella revoluta var. revoluta","1516704","1973-08-21","1973-08-21","1382454","<UNNAMED>","Isla Gorge, ca 28km SW of Theodore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","152.4446693983","-25.2295254436","14593","Dianella revoluta var. revoluta","1715635","1992-11-06","1992-11-06","1502896","<UNNAMED>","Isis River, end of Barett's Road, 8km from Bruce Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","151.059426478","-27.3234170408","14593","Dianella revoluta var. revoluta","1631800","1985-11-25","1985-11-25","1401385","<UNNAMED>","8km W of Lake Broadwater on Lincoln Park property, E side of Wilkie Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","150.7094053036","-22.5900884599","14593","Dianella revoluta var. revoluta","1671486","1992-02-10","1992-02-10","1495703","<UNNAMED>","Clinton Lowland, Shoalwater Bay area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","149.9280095601","-26.3699721391","14593","Dianella revoluta var. revoluta","902324","2001-10-10","","836214","MIL04","SF 164, Gurulmundi - Approx. 13.5km NW of Gurrulmundi","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"110","150.5010960885","-26.4984202549","14593","Dianella revoluta var. revoluta","1616380","1975-11-17","1975-11-17","1416115","<UNNAMED>","Ca 14km WNW of Chinchilla.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","153.0093986373","-27.5067346444","14593","Dianella revoluta var. revoluta","1688267","1975-11-12","1975-11-12","1467624","<UNNAMED>","Opposite Queensland Herbarium Indooroopilly.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","149.2672500899","-25.0722083213","14593","Dianella revoluta var. revoluta","901200","2001-04-10","","836212","RC08","SF 50","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"113","152.5288","-28.2007","14593","Dianella revoluta var. revoluta","941381","2005-01-01","2006-01-18","877046","INCIDENTAL","Moon View Nature Refuge","1300","10920","Moon View Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"114","152.09300535","-25.64392576","14593","Dianella revoluta var. revoluta","1707038","1992-01-05","1992-01-05","1491292","<UNNAMED>","Utopia, 14km SSE of Biggenden, Rock Pools road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","150.2553185114","-26.9745940277","14593","Dianella revoluta var. revoluta","902313","2001-08-23","","836470","CONX5","SF 161, Recent Cypress logging","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"116","153.3544","-27.4977","14593","Dianella revoluta var. revoluta","893113","1991-01-01","1995-12-31","835008","INCIDENTAL","Peel Island","1900","9022","Fauna/Flora of Peel Island","1","Queensland Parks and Wildlife Service","QPWS"
"117","153.2510698615","-28.24840053","14593","Dianella revoluta var. revoluta","1637754","1770-04-19","2000-11-07","1435137","<UNNAMED>","Nerang Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","152.5083333333","-28.1916666667","14593","Dianella revoluta var. revoluta","1661829","1992-10-29","1992-10-29","1487266","<UNNAMED>","Mt Bangalora, Main Range National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","150.3138157325","-26.9678086973","14593","Dianella revoluta var. revoluta","901221","2001-08-22","","836501","CONX3","Central SF 161","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"120","152.9927399921","-27.5234050886","14593","Dianella revoluta var. revoluta","1617265","1969-11-07","1969-11-07","1456043","<UNNAMED>","Indooroopilly.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","151.3651514559","-25.9869650069","14593","Dianella revoluta var. revoluta","1640885","1985-09-28","1985-09-28","1459913","<UNNAMED>","2km W of 'Toondahra' Homestead; Grid ref: 9146-362245.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","149.26967006","-25.3249608","14593","Dianella revoluta var. revoluta","1727347","2001-11-17","2001-11-17","1540565","<UNNAMED>","About 10km due WNW of Glenhaughton Station Homestead, State Forest 46 (Parish of Baroodah).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","151.5844135188","-26.9150813253","14593","Dianella revoluta var. revoluta","1607106","1919-10-01","1919-10-31","1435139","<UNNAMED>","Munya Mountains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","147.2594663199","-24.8401058424","14593","Dianella revoluta var. revoluta","1714568","1990-09-21","1990-09-21","1484796","<UNNAMED>","Salvator Rosa, Corries Bluff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","151.37414569","-28.05628623","14593","Dianella revoluta var. revoluta","1916113","2010-10-12","2010-10-12","1702155","<UNNAMED>","47 Lavelle Road, c. 7km due SE of Mount Emlyn (Mtn), between Millmerran and Leyburn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","151.0844366301","-28.4150819464","14593","Dianella revoluta var. revoluta","1661318","1974-11-23","1974-11-23","1511625","<UNNAMED>","Ca 8km from Inglewood on road to Texas.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","150.3332888889","-26.9630027778","14593","Dianella revoluta var. revoluta","2022505","2020-09-06","2020-09-06","1752705","<UNNAMED>","Condamine State Forest, 20.3km ESE of Condamine.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","149.1871862625","-25.1476997867","14593","Dianella revoluta var. revoluta","901187","2001-09-20","2001-09-26","836156","RCOPP02/EXP01","Presho SF 50 - Conciliation Hill, approx 6km SE of Mapala barracks, Taroom Shire","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"129","152.061583","-27.256935","14593","Dianella revoluta var. revoluta","1293498","1994-10-12","2000-04-24","1160733","INCIDENTAL","Hartmann Park, Crows Nest, SEQ","500","14561","Hartmann Park Flora Checklist","3461","Department of Environment, Science and Innovation","DES"
"130","152.5427446024","-28.0234042558","14593","Dianella revoluta var. revoluta","1888919","1992-09-16","1992-09-16","1673242","<UNNAMED>","Mt Edwards National Park, 14km W of Boonah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","149.3013888889","-25.3422222222","14593","Dianella revoluta var. revoluta","1680595","1992-09-10","1992-09-10","1477925","<UNNAMED>","7km past Glenhaughton Homestead on Mapala Road, Belington Hut State Forest (SF 46).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","151.9177623","-28.41507805","14593","Dianella revoluta var. revoluta","1941491","1946-11-21","1946-11-21","1493722","<UNNAMED>","1 mile S of Dalveen on Stanthorpe Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","151.9576631583","-28.7344023839","14593","Dianella revoluta var. revoluta","1260780","2009-02-01","2009-02-01","1135910","INCIDENTAL","Mount Tully Cottage Nature Refuge, 627 Mt Tully Road, Mt Tully, Stanthorpe SEQ","450","13699","Mt Tully Cottage Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"134","149.1927759454","-25.3067544357","14593","Dianella revoluta var. revoluta","1662623","1992-09-12","1992-09-12","1500041","<UNNAMED>","Robinson Gorge National Park, Starckvale Creek campsite.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","151.8761005335","-28.6234107249","14593","Dianella revoluta var. revoluta","1553819","1976-11-30","1976-11-30","1388174","<UNNAMED>","25km W of Stanthorpe on road to Inglewood.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","153.0927204314","-26.4567361483","14593","Dianella revoluta var. revoluta","1639032","1982-11-11","1982-11-11","1426488","<UNNAMED>","Lake Weyba, ca 5km NNW of Peregian Beach and ca 1.5km W of David Low Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","149.3568214396","-25.0619128905","14593","Dianella revoluta var. revoluta","901198","2001-04-09","","836208","RC04","SF 50, Expedition Range, Taroom","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
