"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"128","145.5396417","-17.73033827","845","Hemibelideus lemuroides","1360635","2006-11-20","2006-11-20","1214279","INCIDENTAL","Tully Falls Rd, Koolmoon Cr, Djilgarrin","50","12213","Winter","199","Private Individual",""
"129","145.5405141","-17.73183293","845","Hemibelideus lemuroides","1360636","2006-11-20","2006-11-20","1214390","INCIDENTAL","Tully Falls Rd, Koolmoon Cr, Djilgarrin","50","12213","Winter","199","Private Individual",""
"130","145.5412527","-17.73321016","845","Hemibelideus lemuroides","1360637","2006-11-20","2006-11-20","1214391","INCIDENTAL","Tully Falls Rd, Koolmoon Cr, Djilgarrin","50","12213","Winter","199","Private Individual",""
"131","145.5421017","-17.73649486","845","Hemibelideus lemuroides","1360640","2006-11-20","2006-11-20","1214394","INCIDENTAL","Tully Falls Rd, Koolmoon Cr, Djilgarrin","50","12213","Winter","199","Private Individual",""
"132","145.5419589","-17.73678177","845","Hemibelideus lemuroides","1360641","2006-11-20","2006-11-20","1214395","INCIDENTAL","Tully Falls Rd, Koolmoon Cr, Djilgarrin","50","12213","Winter","199","Private Individual",""
"133","145.5418222","-17.73705753","845","Hemibelideus lemuroides","1360642","2006-11-20","2006-11-20","1214396","INCIDENTAL","Tully Falls Rd, Koolmoon Cr, Djilgarrin","50","12213","Winter","199","Private Individual",""
"134","145.54165","-17.73738636","845","Hemibelideus lemuroides","1360643","2006-11-20","2006-11-20","1214397","INCIDENTAL","Tully Falls Rd, Koolmoon Cr, Djilgarrin","50","12213","Winter","199","Private Individual",""
"135","145.5413365","-17.73783915","845","Hemibelideus lemuroides","1360644","2006-11-20","2006-11-20","1214398","INCIDENTAL","Tully Falls Rd, Koolmoon Cr, Djilgarrin","50","12213","Winter","199","Private Individual",""
"136","145.5243961","-17.70002151","845","Hemibelideus lemuroides","1360645","2006-11-20","2006-11-20","1214399","INCIDENTAL","Tully Falls Rd, Charmillan Creek","50","12213","Winter","199","Private Individual",""
"137","145.5244186","-17.69986376","845","Hemibelideus lemuroides","1360646","2006-11-20","2006-11-20","1214400","INCIDENTAL","Tully Falls Rd, Charmillan Creek","50","12213","Winter","199","Private Individual",""
"138","145.5245693","-17.70025863","845","Hemibelideus lemuroides","1360647","2006-11-20","2006-11-20","1214401","INCIDENTAL","Tully Falls Rd, Charmillan Creek","50","12213","Winter","199","Private Individual",""
"139","145.5247888","-17.70197877","845","Hemibelideus lemuroides","1360649","2006-11-20","2006-11-20","1214403","INCIDENTAL","Tully Falls Rd, Charmillan Creek","50","12213","Winter","199","Private Individual",""
"140","145.5253663","-17.70202076","845","Hemibelideus lemuroides","1360650","2006-11-20","2006-11-20","1214404","INCIDENTAL","Tully Falls Rd, Charmillan Creek","50","12213","Winter","199","Private Individual",""
"141","145.5256501","-17.70199201","845","Hemibelideus lemuroides","1360651","2006-11-20","2006-11-20","1214405","INCIDENTAL","Tully Falls Rd, Charmillan Creek","50","12213","Winter","199","Private Individual",""
"142","145.5256639","-17.70199855","845","Hemibelideus lemuroides","1360652","2006-11-20","2006-11-20","1214406","INCIDENTAL","Tully Falls Rd, Charmillan Creek","50","12213","Winter","199","Private Individual",""
"143","145.526024","-17.70196469","845","Hemibelideus lemuroides","1360653","2006-11-20","2006-11-20","1214407","INCIDENTAL","Tully Falls Rd, Charmillan Creek","50","12213","Winter","199","Private Individual",""
"144","145.5261652","-17.70197609","845","Hemibelideus lemuroides","1360654","2006-11-20","2006-11-20","1214408","INCIDENTAL","Tully Falls Rd, Charmillan Creek","50","12213","Winter","199","Private Individual",""
"145","145.5264298","-17.70211891","845","Hemibelideus lemuroides","1360655","2006-11-20","2006-11-20","1214409","INCIDENTAL","Tully Falls Rd, Charmillan Creek","50","12213","Winter","199","Private Individual",""
"146","145.5266438","-17.70235738","845","Hemibelideus lemuroides","1360656","2006-11-20","2006-11-20","1214410","INCIDENTAL","Tully Falls Rd, Charmillan Creek","50","12213","Winter","199","Private Individual",""
"147","145.5266452","-17.70238462","845","Hemibelideus lemuroides","1360657","2006-11-20","2006-11-20","1214411","INCIDENTAL","Tully Falls Rd, Charmillan Creek","50","12213","Winter","199","Private Individual",""
"148","145.5271291","-17.70339112","845","Hemibelideus lemuroides","1360659","2006-11-20","2006-11-20","1214526","INCIDENTAL","Tully Falls Rd, Charmillan Creek","50","12213","Winter","199","Private Individual",""
"149","145.5272038","-17.70352481","845","Hemibelideus lemuroides","1360660","2006-11-20","2006-11-20","1214527","INCIDENTAL","Tully Falls Rd, Charmillan Creek","50","12213","Winter","199","Private Individual",""
"150","145.5272132","-17.70363922","845","Hemibelideus lemuroides","1360661","2006-11-20","2006-11-20","1214528","INCIDENTAL","Tully Falls Rd, Charmillan Creek","50","12213","Winter","199","Private Individual",""
"151","145.5270182","-17.70419193","845","Hemibelideus lemuroides","1360663","2006-11-20","2006-11-20","1214530","INCIDENTAL","Tully Falls Rd, Charmillan Creek","50","12213","Winter","199","Private Individual",""
"152","145.5267862","-17.70461655","845","Hemibelideus lemuroides","1360664","2006-11-20","2006-11-20","1214531","INCIDENTAL","Tully Falls Rd, Charmillan Creek","50","12213","Winter","199","Private Individual",""
"153","145.5267294","-17.704637","845","Hemibelideus lemuroides","1360665","2006-11-20","2006-11-20","1214532","INCIDENTAL","Tully Falls Rd, Charmillan Creek","50","12213","Winter","199","Private Individual",""
"154","145.5266648","-17.70490749","845","Hemibelideus lemuroides","1360666","2006-11-20","2006-11-20","1214533","INCIDENTAL","Tully Falls Rd, Charmillan Creek","50","12213","Winter","199","Private Individual",""
"155","145.5265843","-17.70500966","845","Hemibelideus lemuroides","1360667","2006-11-20","2006-11-20","1214534","INCIDENTAL","Tully Falls Rd, Charmillan Creek","50","12213","Winter","199","Private Individual",""
"156","145.526644","-17.70520329","845","Hemibelideus lemuroides","1360668","2006-11-20","2006-11-20","1214535","INCIDENTAL","Tully Falls Rd, Charmillan Creek","50","12213","Winter","199","Private Individual",""
"157","145.5267743","-17.70591256","845","Hemibelideus lemuroides","1360669","2006-11-20","2006-11-20","1214536","INCIDENTAL","Tully Falls Rd, Charmillan Creek","50","12213","Winter","199","Private Individual",""
"158","145.530943","-17.68153883","845","Hemibelideus lemuroides","1358392","2006-11-22","2006-11-22","1214541","INCIDENTAL","Tully Falls Rd, Smith Road","50","12213","Winter","199","Private Individual",""
"159","145.5335089","-17.68152759","845","Hemibelideus lemuroides","1358394","2006-11-22","2006-11-22","1214543","INCIDENTAL","Tully Falls Rd, Smith Road","50","12213","Winter","199","Private Individual",""
"160","145.5347088","-17.68140832","845","Hemibelideus lemuroides","1358396","2006-11-22","2006-11-22","1214545","INCIDENTAL","Tully Falls Rd, Smith Road","50","12213","Winter","199","Private Individual",""
"161","145.5348785","-17.68144227","845","Hemibelideus lemuroides","1358397","2006-11-22","2006-11-22","1214546","INCIDENTAL","Tully Falls Rd, Smith Road","50","12213","Winter","199","Private Individual",""
"162","145.5351269","-17.68143045","845","Hemibelideus lemuroides","1358398","2006-11-22","2006-11-22","1214547","INCIDENTAL","Tully Falls Rd, Smith Road","50","12213","Winter","199","Private Individual",""
"163","145.5358269","-17.68087079","845","Hemibelideus lemuroides","1358399","2006-11-22","2006-11-22","1214548","INCIDENTAL","Tully Falls Rd, Smith Road","50","12213","Winter","199","Private Individual",""
"164","145.5062735","-17.68862086","845","Hemibelideus lemuroides","1358404","2006-11-22","2006-11-22","1214666","INCIDENTAL","Arthur Baillie Road","50","12213","Winter","199","Private Individual",""
"165","145.4992981","-17.6921328","845","Hemibelideus lemuroides","1358410","2006-11-22","2006-11-22","1214672","INCIDENTAL","Arthur Baillie Road","50","12213","Winter","199","Private Individual",""
"166","145.42339465","-17.29989971","845","Hemibelideus lemuroides","1251257","2011-07-22","2011-07-22","1127702","<UNNAMED>","Herberton Range, c.6 km SW of Atherton","50","12213","Winter","199","Private Individual",""
"167","145.42367988","-17.3012518","845","Hemibelideus lemuroides","1251260","2011-07-22","2011-07-22","1127747","<UNNAMED>","Herberton Range, c.6 km SW of Atherton","50","12213","Winter","199","Private Individual",""
"168","145.42379312","-17.30120863","845","Hemibelideus lemuroides","1251261","2011-07-22","2011-07-22","1127748","<UNNAMED>","Herberton Range, c.6 km SW of Atherton","50","12213","Winter","199","Private Individual",""
"169","145.42412546","-17.30215838","845","Hemibelideus lemuroides","1251262","2011-07-22","2011-07-22","1127749","<UNNAMED>","Herberton Range, c.6 km SW of Atherton","50","12213","Winter","199","Private Individual",""
"170","145.42413762","-17.30235871","845","Hemibelideus lemuroides","1251263","2011-07-22","2011-07-22","1127750","<UNNAMED>","Herberton Range, c.6 km SW of Atherton","50","12213","Winter","199","Private Individual",""
"171","145.42530178","-17.29673873","845","Hemibelideus lemuroides","1251264","2011-07-22","2011-07-22","1127751","<UNNAMED>","Herberton Range, c.6 km SW of Atherton","50","12213","Winter","199","Private Individual",""
"172","145.42267489","-17.29388444","845","Hemibelideus lemuroides","1251266","2011-07-22","2011-07-22","1127753","<UNNAMED>","Herberton Range, c.6 km SW of Atherton","50","12213","Winter","199","Private Individual",""
"173","145.42245286","-17.29287014","845","Hemibelideus lemuroides","1251267","2011-07-22","2011-07-22","1127754","<UNNAMED>","Herberton Range, c.6 km SW of Atherton","50","12213","Winter","199","Private Individual",""
"174","145.42169991","-17.29170715","845","Hemibelideus lemuroides","1251268","2011-07-22","2011-07-22","1127755","<UNNAMED>","Herberton Range, c.6 km SW of Atherton","50","12213","Winter","199","Private Individual",""
"175","145.42591944","-17.28388986","845","Hemibelideus lemuroides","1251272","2011-07-22","2011-07-22","1127759","<UNNAMED>","Herberton Range, c.5.5 km WSW of Atherton","50","12213","Winter","199","Private Individual",""
"176","145.42462251","-17.28068763","845","Hemibelideus lemuroides","1251273","2011-07-22","2011-07-22","1127760","<UNNAMED>","Herberton Range, c.5.5 km WSW of Atherton","50","12213","Winter","199","Private Individual",""
"177","145.488991","-17.432105","845","Hemibelideus lemuroides","1418190","2016-05-05","2016-05-05","1255578","INCIDENTAL","Kennedy Highway, Mt Hypipamee NP","50","12213","Winter","199","Private Individual",""
"178","145.41904855","-17.331591686","845","Hemibelideus lemuroides","1417916","2016-06-28","2016-06-28","1255937","INCIDENTAL","Mt Baldy Forest Reserve, 9.5 km SW Atherton","50","12213","Winter","199","Private Individual",""
"179","145.41855888","-17.32871267","845","Hemibelideus lemuroides","1417756","2017-04-02","2017-04-02","1255441","INCIDENTAL","Mt Baldy Forest Reserve, 9 km SW of Atherton","50","12213","Winter","199","Private Individual",""
"180","145.45817225","-17.44013817","845","Hemibelideus lemuroides","1477919","2017-12-30","2017-12-30","1311485","INCIDENTAL","Webster Road, 8.5 km ESE of Wondecla","10","12213","Winter","199","Private Individual",""
"181","145.6837947","-17.1716868","845","Hemibelideus lemuroides","1131140","1973-03-12","1973-03-12","1023076","<UNNAMED>","Lamb Range, 8.2 km ENE Python Hill","500","11624","Winter/QDE","199","Private Individual",""
"182","145.4872451815","-17.4281214078","845","Hemibelideus lemuroides","1130728","1989-04-21","1989-04-21","1022709","<UNNAMED>","Crater National Park, 0.4 km S Mt Hypipamee Crater","400","11624","Winter/QDE","199","Private Individual",""
"183","145.4872451815","-17.4281214078","845","Hemibelideus lemuroides","1130884","1981-07-17","1981-07-17","1022709","<UNNAMED>","Crater National Park, 0.4 km S Mt Hypipamee Crater","400","11624","Winter/QDE","199","Private Individual",""
"184","145.4872451815","-17.4281214078","845","Hemibelideus lemuroides","1131121","1975-03-26","1975-03-26","1022709","<UNNAMED>","Crater National Park, 0.4 km S Mt Hypipamee Crater","400","11624","Winter/QDE","199","Private Individual",""
"185","145.4872451815","-17.4281214078","845","Hemibelideus lemuroides","1131122","1975-04-16","1975-04-16","1022709","<UNNAMED>","Crater National Park, 0.4 km S Mt Hypipamee Crater","400","11624","Winter/QDE","199","Private Individual",""
"186","145.4872451815","-17.4281214078","845","Hemibelideus lemuroides","1131123","1975-04-25","1975-04-25","1022709","<UNNAMED>","Crater National Park, 0.4 km S Mt Hypipamee Crater","400","11624","Winter/QDE","199","Private Individual",""
"187","145.7659646","-17.39723984","845","Hemibelideus lemuroides","1131114","1976-01-22","1976-01-22","1022846","<UNNAMED>","Russell River, 4 km WSW North Peak, Bartle Frere","250","11624","Winter/QDE","199","Private Individual",""
"188","145.6322672","-17.2752716","845","Hemibelideus lemuroides","1131066","1976-05-10","1976-05-10","1022994","<UNNAMED>","Lake Eacham, -Wright Creek Road, 1.2 km NNE picnic area","150","11624","Winter/QDE","199","Private Individual",""
"189","145.420356","-17.30805435","845","Hemibelideus lemuroides","1131017","1976-07-12","1976-07-12","1022724","<UNNAMED>","Herberton Range, 4.5 km SW Mount Baldy","2500","11624","Winter/QDE","199","Private Individual",""
"190","145.420356","-17.30805435","845","Hemibelideus lemuroides","1131018","1976-07-12","1976-07-12","1022724","<UNNAMED>","Herberton Range, 4.5 km SW Mount Baldy","2500","11624","Winter/QDE","199","Private Individual",""
"191","145.415498","-17.32608887","845","Hemibelideus lemuroides","1131019","1976-07-12","1976-07-12","1022725","<UNNAMED>","Herberton Range, 6.5 km SW Mount Baldy","500","11624","Winter/QDE","199","Private Individual",""
"192","145.6293452","-17.28880732","845","Hemibelideus lemuroides","1130979","1977-01-08","1977-01-08","1023018","<UNNAMED>","Lake Eacham, 0.4 km SSW picnic area","150","11624","Winter/QDE","199","Private Individual",""
"193","145.48895","-17.432384","845","Hemibelideus lemuroides","1130902","1978-10-23","1978-10-23","1022828","<UNNAMED>","Crater National Park, 0.7 km SSE Mt Hypipamee Crater","200","11624","Winter/QDE","199","Private Individual",""
"194","145.673496","-17.428276","845","Hemibelideus lemuroides","1130903","1979-04-23","1979-04-23","1022732","<UNNAMED>","Wallace Road, 4.8 km W Topaz","500","11624","Winter/QDE","199","Private Individual",""
"195","145.673496","-17.428276","845","Hemibelideus lemuroides","1130904","1979-04-23","1979-04-23","1022732","<UNNAMED>","Wallace Road, 4.8 km W Topaz","500","11624","Winter/QDE","199","Private Individual",""
"196","145.672594","-17.422848","845","Hemibelideus lemuroides","1130905","1979-04-23","1979-04-23","1022733","<UNNAMED>","Wallace Road, 4.8 km W Topaz","500","11624","Winter/QDE","199","Private Individual",""
"197","145.673496","-17.428276","845","Hemibelideus lemuroides","1130906","1979-04-24","1979-04-24","1022732","<UNNAMED>","Wallace Road, 4.8 km W Topaz","500","11624","Winter/QDE","199","Private Individual",""
"198","145.672594","-17.422848","845","Hemibelideus lemuroides","1130907","1979-04-24","1979-04-24","1022733","<UNNAMED>","Wallace Road, 4.8 km W Topaz","500","11624","Winter/QDE","199","Private Individual",""
"199","145.7490652","-18.20323405","845","Hemibelideus lemuroides","1130860","1980-02-18","1980-02-18","1022911","<UNNAMED>","Kirrama Road, 4.9 km SE Mt Collins","500","11624","Winter/QDE","199","Private Individual",""
"200","145.688674","-17.41211","845","Hemibelideus lemuroides","1130875","1981-03-02","1981-03-02","1022743","<UNNAMED>","P.E.I. Road, 3.5 km WNW Topaz","250","11624","Winter/QDE","199","Private Individual",""
"201","145.6858503","-17.41209151","845","Hemibelideus lemuroides","1130876","1981-03-02","1981-03-02","1022730","<UNNAMED>","P.E.I. Road, 3.5 km WNW Topaz","250","11624","Winter/QDE","199","Private Individual",""
"202","145.486171","-17.426941","845","Hemibelideus lemuroides","1130885","1981-07-17","1981-07-17","1022827","<UNNAMED>","Crater National Park, 0.1 km SSW Mt Hypipamee Crater","100","11624","Winter/QDE","199","Private Individual",""
"203","145.5690925","-17.53689883","845","Hemibelideus lemuroides","1130886","1981-07-18","1981-07-18","1022774","<UNNAMED>","Kjellberg Road, 3.1 km NE Mount Fisher","500","11624","Winter/QDE","199","Private Individual",""
"204","145.569093","-17.536899","845","Hemibelideus lemuroides","1130805","1982-06-09","1982-06-09","1022775","<UNNAMED>","Kjellberg Road, 3.1 km NE Mount Fisher","500","11624","Winter/QDE","199","Private Individual",""
"205","145.5456598","-17.75721926","845","Hemibelideus lemuroides","1130835","1988-04-04","1988-04-04","1023086","<UNNAMED>","Tully Falls Road, 2.9 km NE Chalumbin Hill","150","11624","Winter/QDE","199","Private Individual",""
"206","145.5492861","-17.77531896","845","Hemibelideus lemuroides","1130830","1988-04-04","1988-04-04","1023081","<UNNAMED>","Tully Falls Road, 2.7 km ESE Chalumbin Hill","150","11624","Winter/QDE","199","Private Individual",""
"207","145.5465079","-17.76897288","845","Hemibelideus lemuroides","1130831","1988-04-04","1988-04-04","1023082","<UNNAMED>","Tully Falls Road, 2.4 km ENE Chalumbin Hill","150","11624","Winter/QDE","199","Private Individual",""
"208","145.5456452","-17.75902643","845","Hemibelideus lemuroides","1130834","1988-04-04","1988-04-04","1023085","<UNNAMED>","Tully Falls Road, 2.8 km NE Chalumbin Hill","150","11624","Winter/QDE","199","Private Individual",""
"209","145.5460983","-17.81957349","845","Hemibelideus lemuroides","1130747","1989-12-05","1989-12-05","1023137","<UNNAMED>","Red Road, 12.5 km WNW OF Koombooloomba spillway","150","11624","Winter/QDE","199","Private Individual",""
"210","145.5384853","-17.82764934","845","Hemibelideus lemuroides","1130749","1989-12-08","1989-12-08","1023138","<UNNAMED>","Red Road, 7.0 km WNW of Koombooloomba spillway","250","11624","Winter/QDE","199","Private Individual",""
"211","145.5668233","-17.82334109","845","Hemibelideus lemuroides","1130824","1987-09-22","1987-09-22","1023094","<UNNAMED>","Nitchaga Cr catchment, 4.1 km WNW Koombooloomba spillway","200","12215","Winter/QEC","199","Private Individual",""
