"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"108","152.902172346","-26.652017464","25908","Gossia acmenoides","30173","1992-09-22","1992-09-22","12864","RFT 007","Nambour: Brolga Park, Approx. 5 km S of Nambour-mapleton Rd Along Dulong Rd","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"109","152.707726046","-26.103965401","25908","Gossia acmenoides","30174","1992-09-23","1992-09-23","12865","RFT 008","SF502 Gympie: Veteran La SF 502 Gympie, 10 km NNE of Gympie Po, Adjacent Creekbank","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"110","153.003836371","-26.505906088","25908","Gossia acmenoides","30191","1992-10-27","1992-10-27","12882","RFT 026","Yardina: Yandina Ck, Pryor's Rd","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"111","153.424669413","-28.1876679019","25908","Gossia acmenoides","30212","1992-11-23","1992-11-23","12903","RFT 047","Nicholl's Scrub NP19: Nicholl's Scrub NP 1903. ~ 10 km SW of Currumbin Point.","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"112","152.890227931","-26.590350609","25908","Gossia acmenoides","30216","1993-01-18","1993-01-18","12907","RFT 051","Nambour: Kureelpa Falls, end of Intake Weir Rd off Image Flat Rd ~8.5km NW PO Nambour","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"113","151.070791705","-23.804254309","25908","Gossia acmenoides","30245","1993-03-27","1993-03-27","12936","RFT 081","Mt. Larcom: Mount Larcom","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"114","151.087180376","-23.834532294","25908","Gossia acmenoides","30246","1993-03-27","1993-03-27","12937","RFT 082","Mt. Larcom: Mount Larcom","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"115","151.487732617","-24.551198304","25908","Gossia acmenoides","30267","1993-05-30","1993-05-30","12958","RFT 104","SF391 Bulburin: Bulburin Sf, Ca 0.3km along Scott's Rd Heading East","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"116","151.552731926","-24.619808932","25908","Gossia acmenoides","30268","1993-05-31","1993-05-31","12959","RFT 105","SF391 Bulburin: Bulburin SF, Pine Ck. Catchment","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"117","151.48717656","-24.522864095","25908","Gossia acmenoides","30269","1993-06-01","1993-06-01","12960","RFT 106","SF391 Bulburin: Bulburin SF, Southern Edge Of Hoop Plantation E Of Forestry Barracks","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"118","152.588836012","-25.809244062","25908","Gossia acmenoides","30286","1994-05-21","1994-05-21","12977","RFT 125","RFT 125","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"119","152.81549","-27.068319","25908","Gossia acmenoides","1287965","2006-10-05","2006-10-05","1156421","INCIDENTAL","650 Campbell's Pocket Rd","400","14500","Report Campbells Pocket Road Widening","3461","Department of Environment, Science and Innovation","DES"
"120","153.3761111111","-28.2361111111","25908","Gossia acmenoides","468892","1986-02-11","","461171","Site 4","Furtherdown down block than sites 1, 2 and 3","600","5128","Tomewin Conservation Park Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"121","152.7251324918","-26.6710382627","25908","Gossia acmenoides","940526","2000-01-01","","876228","Walli FR plant list","Southern half of Walli FR","1000","10900","Walli Forest Reserve Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"122","152.5841667","-25.816667","25908","Gossia acmenoides","909734","1992-12-29","","846065","INCIDENTAL","Guyra Range, Mt Bauple area SEQ","1500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"123","153.2106","-27.8042","25908","Gossia acmenoides","909735","1985-10-01","1989-06-30","846066","INCIDENTAL","Western end of Cliff Barrons Rd, Ormeau","2000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
