"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"105","150.6594053","-22.72342179","15197","Mitrasacme paludosa","1725194","1977-07-10","1977-07-10","1529608","<UNNAMED>","Shoalwater Bay Military Reserve.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","152.4107536262","-27.4197241694","15197","Mitrasacme paludosa","1733702","1996-03-14","1996-03-14","1557719","<UNNAMED>","West of Atkinson's Dam, approximately 20 kilometres south of Esk.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","153.0841103869","-26.6002840034","15197","Mitrasacme paludosa","1735539","2002-11-06","2002-11-06","1578890","<UNNAMED>","Maroochy Airport, southern boundary, past hangers.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","153.0332759869","-26.4306250372","15197","Mitrasacme paludosa","1736379","2003-12-29","2003-12-29","1526749","<UNNAMED>","Old Hollett Rd, c. 5km SW of Noosaville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","151.488325519","-28.0584152797","15197","Mitrasacme paludosa","1744426","1997-11-11","1997-11-11","1579288","<UNNAMED>","Stonehenge-Leyburn Road approx 13km SW of Leyburn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","150.71664745","-26.32842019","15197","Mitrasacme paludosa","1745351","1998-09-26","1998-09-26","1552083","<UNNAMED>","HELLHOLE CREEK 0.9KM S OF STOCKYARD CREEK RD BARAKULA SF.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","152.0478605743","-24.6306654789","15197","Mitrasacme paludosa","1756689","2001-01-06","2001-01-06","1567576","<UNNAMED>","NW corner of southern section of Littabella NP about 100m S of Boaga Road, about 45km NNW of Bundaberg.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","151.932171","-24.29230788","15197","Mitrasacme paludosa","1765552","2002-09-19","2002-09-19","1532442","<UNNAMED>","Site 1 lot 21, Agnes Water, Miriam Vale Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","152.9760597321","-26.1067419862","15197","Mitrasacme paludosa","1768627","1998-09-20","1998-09-20","1552637","<UNNAMED>","Cooloola Way, 4.8km N of Lochs Pinch, Cooloola N.P.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","152.4793960444","-25.694246491","15197","Mitrasacme paludosa","1773560","2003-12-30","2003-12-30","1546031","<UNNAMED>","Mt Benarige, St Marys State Forest, W of Tiaro.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","149.1044289214","-23.7595344237","15197","Mitrasacme paludosa","1774507","2002-03-16","2002-03-16","1537362","<UNNAMED>","Two-mile spring, Blackdown Tableland National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","153.4150799491","-27.6189973058","15197","Mitrasacme paludosa","1775318","2003-01-07","2003-01-07","1579278","<UNNAMED>","North Stradbroke Island, Canalpin Swamp, southern section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","153.24659771","-24.98451678","15197","Mitrasacme paludosa","1786821","2004-09-03","2004-09-03","1569296","<UNNAMED>","Great Sandy National Park, Fraser Island, Wathumba Swamp, 7.5km WSW of Orchid Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","147.5788888889","-25.3405555556","15197","Mitrasacme paludosa","1790073","2011-11-23","2011-11-23","1641041","<UNNAMED>","Mt Owen Station, c. 19km due N of homestead on track to Talbar Stn, c. 140km N of Mitchell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","151.901","-24.23255556","15197","Mitrasacme paludosa","1805054","2009-09-26","2009-09-26","1608247","<UNNAMED>","Vacant block on Jakeman Road, Agnes Water.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","152.37544052","-27.42471744","15197","Mitrasacme paludosa","1810565","2009-08-13","2009-08-13","1598876","<UNNAMED>","Main Greenswamp Road, about 50m north of junction with Wotan Road, Churchable District, north of Gatton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","149.1022222222","-23.7619444444","15197","Mitrasacme paludosa","1814891","2008-07-07","2008-07-07","1636087","<UNNAMED>","Blackdown Tableland National Park, 2km S of Horseshoe Lookout on road to Mimosa Creek campground.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","152.96782554","-26.92305479","15197","Mitrasacme paludosa","1815870","2006-04-14","2006-04-14","1592426","<UNNAMED>","NE Sunrock Quarry Track, S of Glass House Mountains township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","150.65888889","-22.74527778","15197","Mitrasacme paludosa","1824410","2011-04-12","2011-04-12","1609691","<UNNAMED>","Shoalwater Bay Training Area, Dismal sector, southern end of Samuel Hill airstrip.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","153.17883876","-27.0470138","15197","Mitrasacme paludosa","1824984","2008-09-30","2008-09-30","1595314","<UNNAMED>","Bribie Island, off McMahons Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","147.95946492","-25.02343902","15197","Mitrasacme paludosa","1826267","1986-09-29","1986-09-29","1600816","<UNNAMED>","The Tombs, Mt Moffat section of Carnarvon National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","152.05253243","-24.56030369","15197","Mitrasacme paludosa","1827106","2013-06-28","2013-06-28","1622143","<UNNAMED>","Littabella National Park, S of Duck Creek Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","150.86638895","-28.30175148","15197","Mitrasacme paludosa","1841330","2007-12-03","2007-12-03","1610374","<UNNAMED>","Eena State Forest, just off Bybera road, NW of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","153.0641282966","-25.5512075197","15197","Mitrasacme paludosa","1841408","2010-04-27","2010-04-27","1603868","<UNNAMED>","Lake Boomanjin western beach, Fraser Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","153.0264203329","-27.6917983017","15197","Mitrasacme paludosa","1847704","1999-07-31","1999-07-31","1616084","<UNNAMED>","Boronia Bushland Reserve, Boronia Heights, just E of Greenbank.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","153.0596944444","-26.7556388889","15197","Mitrasacme paludosa","1848378","2014-04-09","2014-04-09","1638912","<UNNAMED>","Palmview Conservation Park, S of Buderim.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","153.0521666667","-26.77925","15197","Mitrasacme paludosa","1866645","2015-01-14","2015-01-14","1647138","<UNNAMED>","Caloundra Conservation Park, immediately S off Caloundra Road; S of Palmview.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","150.4886666667","-25.3323055556","15197","Mitrasacme paludosa","1867738","2015-04-17","2015-04-17","1654250","<UNNAMED>","Borania State Forest, S of the Eidsvold - Theodore Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","145.08861111","-14.94611111","15197","Mitrasacme paludosa","1871629","2015-12-16","2015-12-16","1645280","<UNNAMED>","Jack River Falls, 6km south of Munburra Airstrip. Bioregion: Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","153.39033333","-27.90102778","15197","Mitrasacme paludosa","1877225","2015-10-17","2015-10-17","1653178","<UNNAMED>","Pine Ridge Conservation Park, Coombabah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","153.08","-26.48","15197","Mitrasacme paludosa","1879149","1990-04-04","1990-04-04","1659768","<UNNAMED>","Caloundra, headland between Moffat Beach and Shelley Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","153.0427158877","-25.9734041154","15197","Mitrasacme paludosa","1889454","1973-09-26","1973-09-26","1674824","<UNNAMED>","Poverty Point on Tin Can Inlet, Cooloola area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","153.176065304","-27.6400679778","15197","Mitrasacme paludosa","1891847","1993-10-10","1993-10-10","1672990","<UNNAMED>","Daisy Hill State Forest, Logan City.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","152.4180555556","-27.2830555556","15197","Mitrasacme paludosa","1899060","2012-03-03","2012-03-03","1698915","<UNNAMED>","Brisbane Valley Rail Trail: Mt Hallen-Esk Section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","149.4638888889","-26.2538888889","15197","Mitrasacme paludosa","1899162","2010-11-12","2010-11-12","1701718","<UNNAMED>","'Nullin', c. 43km NNE of Yuleba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","149.0352777778","-23.7625","15197","Mitrasacme paludosa","1899636","2010-03-19","2010-03-19","1691797","<UNNAMED>","Blackdown Tableland National Park, c. 2.2km S of Charlevue Lookout, along Loop Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","153.4461184951","-27.6316507906","15197","Mitrasacme paludosa","1903324","2001-09-27","2001-09-27","1680040","<UNNAMED>","Mungaroo Lagoon, Ibis Mine project area, North Stradbroke Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","148.1188888889","-25.1930555556","15197","Mitrasacme paludosa","1909132","2008-11-22","2008-11-22","1690566","<UNNAMED>","'Edenvale', at soak along southern boundary, Carnarvon Range, SCQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","153.4343979996","-27.4893298371","15197","Mitrasacme paludosa","1910846","2007-02-01","2007-02-01","1701834","<UNNAMED>","North Stradbroke Is, shore of Brown Lake, end of track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","152.918035496","-27.6207071825","15197","Mitrasacme paludosa","1918205","2011-09-07","2011-09-07","1685686","<UNNAMED>","Sandy Creek catchment; 500m NE of Camira State School on Vacant Crown Land, S of powerlines.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","153.08439042","-26.5817364","15197","Mitrasacme paludosa","1931361","1938-04-17","1938-04-17","1714226","<UNNAMED>","Coolum.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","153.03799821","-26.43701393","15197","Mitrasacme paludosa","1934786","2002-11-07","2002-11-07","1712955","<UNNAMED>","Noosa Council land, S of Old Hallett Road, Doonan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","151.80943387","-28.59007739","15197","Mitrasacme paludosa","1944209","1963-10-30","1963-10-30","1449677","<UNNAMED>","Amiens.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","152.93238784","-27.63605312","15197","Mitrasacme paludosa","1944256","2011-12-07","2011-12-07","1700744","<UNNAMED>","Greenbank Military Training Area, Sandy Creek catchment, S of Addison Street.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","153.08439042","-26.74840307","15197","Mitrasacme paludosa","1948890","1932-08-24","1932-08-24","1674872","<UNNAMED>","Caloundra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","151.9177672","-28.58174406","15197","Mitrasacme paludosa","1949496","1770-04-19","1990-01-01","1671517","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","152.9177355","-27.24840643","15197","Mitrasacme paludosa","1949497","1931-12-19","1931-12-19","1353396","<UNNAMED>","Lawnton, 17 miles N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","153.0427237537","-26.6067363987","15197","Mitrasacme paludosa","1950130","2006-11-23","2006-11-23","1676638","<UNNAMED>","Bli Bli.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","153.0930647394","-26.6067974785","15197","Mitrasacme paludosa","1951418","2002-11-05","2002-11-05","1715435","<UNNAMED>","Maroochy Airport, triangle near park on east.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","151.9177672","-28.58174406","15197","Mitrasacme paludosa","1951687","1875-12-01","1875-12-31","1671517","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","153.0843871","-26.41506948","15197","Mitrasacme paludosa","1953087","1943-07-15","1943-07-15","1718918","<UNNAMED>","Noosa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","149.0844289214","-23.9150899793","15197","Mitrasacme paludosa","1954856","1971-04-17","1971-04-17","1476394","<UNNAMED>","Blackdown Tableland ca. 32km SE of Blackwater (campsite on Mimosa Creek).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","151.9177672","-28.58174406","15197","Mitrasacme paludosa","1954969","1891-02-20","1891-02-20","1671517","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","153.50105958","-27.49839541","15197","Mitrasacme paludosa","1957236","1770-04-19","1990-01-01","1355515","<UNNAMED>","Stradbroke Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","153.17604488","-25.24007234","15197","Mitrasacme paludosa","1958021","1979-09-11","1979-09-11","1456993","<UNNAMED>","Near Hidden Lake, Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","153.07606098","-27.39006935","15197","Mitrasacme paludosa","1958098","1944-09-17","1944-09-17","1716988","<UNNAMED>","Virginia, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","153.084387098","-26.248402815","15197","Mitrasacme paludosa","1958824","1770-04-19","1990-01-01","1714245","<UNNAMED>","Lake Cootharaba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","153.05939864","-27.55673464","15197","Mitrasacme paludosa","1958842","1974-11-20","1974-11-20","1380346","<UNNAMED>","Griffith University Site, Kessels Rd, Mt Gravatt.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","152.9177355043","-27.0817397658","15197","Mitrasacme paludosa","1959861","1962-12-04","1962-12-04","1675533","<UNNAMED>","Elimbah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","153.3564722222","-27.4949722222","15197","Mitrasacme paludosa","1965148","2019-08-03","2019-08-03","1675680","<UNNAMED>","Peel Island, Moreton Bay, c. 5km W of Dunwich.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","150.502695","-26.4181055556","15197","Mitrasacme paludosa","1966914","2011-06-20","2011-06-20","1724336","<UNNAMED>","Barakula State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","150.5387983333","-26.2959472222","15197","Mitrasacme paludosa","1966937","2011-06-21","2011-06-21","1724346","<UNNAMED>","Barakula State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","153.1416666667","-27.8083333333","15197","Mitrasacme paludosa","1969090","1992-09-01","1992-09-30","1726540","<UNNAMED>","Plunkett State Forest (Timber Reserve 766).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","153.175","-27.025","15197","Mitrasacme paludosa","1970355","1970-10-05","1970-10-05","1727361","<UNNAMED>","Bribie Island, N of the second Lagoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","151.0594317136","-27.9900825458","15197","Mitrasacme paludosa","1977757","1996-02-28","1996-02-28","1731470","<UNNAMED>","Road 118, 30km SW of Millmerran.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","153.1328333","-26.7611944","15197","Mitrasacme paludosa","1980244","2019-09-18","2019-09-18","1733585","<UNNAMED>","Currimundi Lake (Kathleen McArthur) Conservation Park, Wurtulla.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","151.0616666667","-28.0238888889","15197","Mitrasacme paludosa","2008052","2020-09-04","2020-09-04","1738994","<UNNAMED>","Western end of Wondul Creek S.F., SW of Millmerran","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","150.5380555556","-26.3571666667","15197","Mitrasacme paludosa","2008233","2014-09-23","2014-09-23","1739130","<UNNAMED>","Barakula state Forest, a few hundred metres down a small forestry track leading east off main Auburn Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","150.6947222222","-26.3336111111","15197","Mitrasacme paludosa","2033329","1978-12-30","1978-12-30","1761324","<UNNAMED>","Big Hellhole Creek, Auburn Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","151.4161944","-28.1054167","15197","Mitrasacme paludosa","2056262","2020-09-10","2020-09-10","1777805","<UNNAMED>","Glen Sannox Road, adjacent to Rabbit Fence, Herries Range; Stonehenge.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","152.0725","-27.2425","15197","Mitrasacme paludosa","2063169","2022-01-15","2022-01-15","1783303","<UNNAMED>","Back Creek Road, NE of Crows Nest","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","153.2246467","-24.873985","15197","Mitrasacme paludosa","2071950","2022-06-19","2022-06-19","1791538","<UNNAMED>","Fraser Island, Urow-Wa North.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","152.8113888889","-25.5908333333","15197","Mitrasacme paludosa","2079184","1993-09-20","1993-09-20","1796459","<UNNAMED>","Poona National Park, southeast of Maryborough, Kalah Creek catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","153.1319444","-26.9555556","15197","Mitrasacme paludosa","2093625","2022-09-28","2022-09-28","1808342","<UNNAMED>","Bribie Island.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","152.0720556","-27.2558611","15197","Mitrasacme paludosa","2118108","2022-04-06","2022-04-06","1825324","<UNNAMED>","Crows Nest National Park, Bungaree section; adjacent to Crows Nest Creek; Crows Nest.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","151.0064722","-28.2824444","15197","Mitrasacme paludosa","2121079","2021-10-20","2021-10-20","1826410","<UNNAMED>","Wondul Range National Park (former Badgery Holding section), off Trail Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","152.9619228298","-26.8449880551","15197","Mitrasacme paludosa","1146544","2009-11-08","","1036319","SA24 north","Beerwah Scientific Area 24, Beerwah Forest Reserve, northern boundary","100","12512","Scientific Area 24, Beerwah Forest Reserve","3461","Department of Environment, Science and Innovation","DES"
"182","150.764682236","-22.640643398","15197","Mitrasacme paludosa","31736","1993-09-23","1993-09-23","14091","SWB 3_16B","Shoal Water Bay: Swamp between Freshwater Beach and Dingo Drive.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"183","150.0229","-25.4459","15197","Mitrasacme paludosa","1178357","1995-01-01","1995-12-31","1064622","<UNNAMED>","MtRose3","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"184","150.026","-25.4459","15197","Mitrasacme paludosa","1178358","1995-01-01","1995-12-31","1064623","<UNNAMED>","MtRose4","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"185","150.0254","-25.4345","15197","Mitrasacme paludosa","1178660","1995-01-01","1995-12-31","1064908","<UNNAMED>","Boggo1","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"186","150.0251","-25.4325","15197","Mitrasacme paludosa","1178664","1995-01-01","1995-12-31","1064848","<UNNAMED>","Boggo14","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"187","150.0257","-25.4361","15197","Mitrasacme paludosa","1178665","1995-01-01","1995-12-31","1064849","<UNNAMED>","Boggo15","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"188","150.0251","-25.4381","15197","Mitrasacme paludosa","1178666","1995-01-01","1995-12-31","1064850","<UNNAMED>","Boggo16","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"189","150.0218","-25.4375","15197","Mitrasacme paludosa","1178667","1995-01-01","1995-12-31","1064851","<UNNAMED>","Boggo17","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"190","150.0229","-25.4275","15197","Mitrasacme paludosa","1178671","1995-01-01","1995-12-31","1064855","<UNNAMED>","Boggo2","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"191","150.1285","-25.475","15197","Mitrasacme paludosa","1178318","1996-01-01","1996-12-31","1064996","<UNNAMED>","Prices2","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"192","150.1304","-25.4767","15197","Mitrasacme paludosa","1178319","1996-01-01","1996-12-31","1064997","<UNNAMED>","Prices3","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"193","150.026","-25.4414","15197","Mitrasacme paludosa","1178669","1996-01-01","1996-12-31","1064853","<UNNAMED>","Boggo18","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"194","153.1353","-27.8014","15197","Mitrasacme paludosa","859802","1998-02-20","","802473","INCIDENTAL","Wickham Timber Reserve","2000","8639","Wickham Timber Reserve 766","1","Queensland Parks and Wildlife Service","QPWS"
