"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"378","152.5227875159","-25.6661850443","61","Varanus varius","895328","1995-03-27","1995-03-30","838240","<UNNAMED>","St Marys SF","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"379","152.2744061795","-25.5477734492","61","Varanus varius","895003","1995-11-21","","838262","<UNNAMED>","Brooweena SF","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"380","151.4880756541","-25.1508263583","61","Varanus varius","894558","1997-01-30","","838295","<UNNAMED>","SF 57 (northeast section) on north-south running ridge at headwaters of Copper Gully","50","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"381","146.4447767043","-19.1117648434","61","Varanus varius","895184","1997-10-01","1999-10-31","837962","<UNNAMED>","Clemant SF","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"382","152.9486120487","-26.3379803388","61","Varanus varius","895095","1999-12-06","1999-12-09","837927","<UNNAMED>","Various loctaions in Ringtail SF","999","9083","Farm Forestry Surveys","3461","Department of Environment, Science and Innovation","DES"
"383","152.9486120487","-26.3379803388","61","Varanus varius","896204","2000-06-29","2000-07-02","837934","<UNNAMED>","Ringtail SF","999","9083","Farm Forestry Surveys","3461","Department of Environment, Science and Innovation","DES"
"384","153.23440217","-28.14840071","61","Varanus varius","503233","1770-05-23","1979-12-31","501943","55364","Numinbah Valley","9000","1566","Field (1979)","3461","Department of Environment, Science and Innovation","DES"
"385","153.24273609","-28.23173386","61","Varanus varius","504075","1770-05-23","1979-12-31","511104","56934","Natural Bridge NP","1800","1566","Field (1979)","3461","Department of Environment, Science and Innovation","DES"
"386","152.20908036","-27.49840958","61","Varanus varius","508804","1995-11-01","1995-11-30","506403","87215","Lockyer Hills (SF616)","900","1593","Ford et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"387","151.87109202","-28.10007735","61","Varanus varius","508855","1995-11-01","1995-11-30","506338","87266","Bony Mountain","900","1593","Ford et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"388","151.7977617","-28.27091098","61","Varanus varius","508860","1995-11-01","1995-11-30","506343","87271","Rocklands Stn, Warwick","900","1593","Ford et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"389","151.69443133","-28.39618939","61","Varanus varius","508866","1995-11-01","1995-11-30","506349","87277","Durikai SF (south)","900","1593","Ford et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"390","151.37694315","-29.12396817","61","Varanus varius","508879","1995-11-01","1995-11-30","506303","87290","Benandre Stn, Dumaresq River","900","1593","Ford et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"391","153.09271512","-25.6025744","61","Varanus varius","486578","1983-01-01","1983-12-31","488175","28913","National Fitness Camp, Fraser Island","900","1596","Forster & Bowden (1983)","3461","Department of Environment, Science and Innovation","DES"
"392","153.3491666666","-24.9763888888","61","Varanus varius","862040","2000-10-23","","804591","INCIDENTAL","0.5 km from Waddy Point on road to Indian Head, Fraser Island","500","8719","Fraser Island Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"393","153.1217894871","-25.5053866206","61","Varanus varius","1001622","2000-10-18","","921047","INCIDENTAL","0.5 km west of Eurong Township, Fraser Island","100","8719","Fraser Island Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"394","146.0003","-17.4172","61","Varanus varius","1277127","2013-03-01","2013-03-01","1146451","INCIDENTAL","Dinner Creek Bridge Dinner Creek Road Eubenangee","100","9259","Freezer Specimens Recieved Atherton Herps","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"395","148.83444617","-25.13175548","61","Varanus varius","521831","1770-05-23","2003-01-17","523340","103091","Expedition & Kongabula NP proposal area","45000","1619","Gasteen (Undated)","3461","Department of Environment, Science and Innovation","DES"
"396","153.35106485","-27.91506702","61","Varanus varius","501845","1981-01-01","1981-12-31","503334","52902","Coombabah Lake area","3600","1620","Gear (1981)","3461","Department of Environment, Science and Innovation","DES"
"397","151.26775893","-27.18175026","61","Varanus varius","522561","1930-01-01","1930-12-31","522607","103827","Dalby District","5000","1624","Geary (1932)","3461","Department of Environment, Science and Innovation","DES"
"398","151.034404031","-24.365085698","61","Varanus varius","32247","1770-05-23","1999-04-19","14591","LST KROOFA2","Kroombit Tops","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"399","151.9580556","-23.33305556","61","Varanus varius","32314","1770-05-23","1999-04-19","14609","LST WRECFA1","Wreck Island","400","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"400","153.130774058","-26.037017035","61","Varanus varius","34400","1770-05-23","1999-04-19","16327","LST","Great Sandy NP - Cooloola","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"401","150.78440704","-22.93175541","61","Varanus varius","29353","1974-01-01","1974-01-01","12075","LST BYFI197","Bayfield: Corio Bay","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"402","151.00107182","-24.415085076","61","Varanus varius","32384","1983-12-01","1983-12-01","14658","LST REPTIL1","Kroombit Tops","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"403","150.958849982","-24.397987095","61","Varanus varius","32409","1987-07-31","1987-07-31","14683","LST KROOMP","Kroombit Tops - SF General","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"404","151.034404031","-24.365085698","61","Varanus varius","28975","1991-04-04","1991-04-04","11930","LST KROGEN","Kroombit Tops: Upper Kroombit Pastoral Holding. 70km SW of Gladstone.","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"405","152.367732509","-26.248411727","61","Varanus varius","29355","1991-07-01","1991-07-01","12077","LST MYNE001","Mynea Creek SF: Mynea Creek Scientfic area is approx. 3.1 hectares. Mynea Creek flows through the site.","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"406","151.498288272","-24.917861926","61","Varanus varius","32343","1992-01-01","1992-01-01","14623","LST BANIFA1","Bania SF 54","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"407","151.4913432565","-24.5220311993","61","Varanus varius","32344","1992-01-01","1992-01-01","14624","LST BULBFA1","SF391 Bulburin - Boyne Logging Area: Bulburin SF 291 (Boyne Logging Area)","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"408","150.001089892","-24.898414603","61","Varanus varius","32346","1992-03-01","1992-03-01","14626","LST COOMFA1","SF 28 Coominglah","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"409","152.333009404","-26.169245027","61","Varanus varius","32357","1992-03-01","1992-03-01","14637","LST OAKVFA1","SF220 Oakview","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"410","152.623285012","-26.398409469","61","Varanus varius","32360","1992-03-01","1992-03-01","14640","LST WRATFA1","SF639 Wrattens","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"411","151.826057984","-24.181752026","61","Varanus varius","32350","1992-04-01","1992-04-01","14630","LST EURIFA2","Eurimbula NP - Eurimbula Section","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"412","150.992738319","-23.656754528","61","Varanus varius","32358","1992-04-01","1992-04-01","14638","LST RUNRFA1","Rundle Range NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"413","151.913563057","-25.234527411","61","Varanus varius","32351","1992-05-01","1992-05-01","14631","LST GOODFA1","Goodnight Scrub NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"414","152.7994444","-25.28416667","61","Varanus varius","32367","1995-01-18","1995-01-18","14646","LST ELICFA1","Eli Creek - Dundowran site","3000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"415","152.001060625","-25.065083352","61","Varanus varius","32368","1995-04-18","1995-04-18","14647","LST WALAFA1","Walla Weir","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"416","152.584386119","-25.248412042","61","Varanus varius","32395","1996-06-15","1996-06-15","14669","LST WON_EMC","Wongi waterholes","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"417","149.267761256","-23.515094032","61","Varanus varius","32393","1996-07-02","1996-07-02","14667","LST TAUNGEN","Taunton NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"418","150.030811382","-24.923970605","61","Varanus varius","32401","1996-10-01","1996-10-01","14675","LST THEOMIN","Theodore Area","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"419","150.455246932","-23.156755444","61","Varanus varius","29361","1996-12-01","1996-12-01","12083","LST ETNAMGT","Mt Etna Caves NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"420","151.80105835","-24.181752214","61","Varanus varius","32414","1998-07-06","1998-07-06","14687","LST EURIGP","Eurimbula NP - Eurimbula Section","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"421","151.917724106","-24.281751494","61","Varanus varius","32420","1998-07-06","1998-07-06","14693","LST DEEPGP","Deepwater NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"422","149.084431506","-23.831757913","61","Varanus varius","32421","1998-07-06","1998-07-06","14694","LST BLATGP","Blackdown Tableland NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"423","153.1998026292","-25.3417336657","61","Varanus varius","897624","1980-12-09","1980-12-13","839180","<UNNAMED>","Happy Valley residential area","750","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"424","153.1652898237","-27.6229569096","61","Varanus varius","897693","1980-09-09","","839185","<UNNAMED>","Daisy Hill SF, area 3 and 5","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"425","152.8014354789","-25.2649747615","61","Varanus varius","897686","1981-08-27","","839161","<UNNAMED>","Dundowran coastal","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"426","153.0607324917","-25.4502235391","61","Varanus varius","897623","1980-12-09","1980-12-13","839172","<UNNAMED>","Lake McKensie, Fraser Island (formerly SF 3)","750","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"427","153.0607415572","-25.4682845281","61","Varanus varius","897722","1980-12-09","1980-12-13","839136","<UNNAMED>","Central Station","750","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"428","152.6513968978","-26.6480495558","61","Varanus varius","897723","1981-09-16","","839178","<UNNAMED>","Camping area Booloumba Ck, Conondales","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"429","152.6342610056","-26.6651613972","61","Varanus varius","897726","1981-09-17","","839175","<UNNAMED>","Conondales, Goods Rd, Booloumba Ck Rd intersection","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"430","150.9858251383","-24.3765890401","61","Varanus varius","896245","1992-04-08","","838731","<UNNAMED>","Kroombit Tops","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"431","152.9927116895","-26.8611068395","61","Varanus varius","898370","1994-01-05","1994-01-28","839332","<UNNAMED>","fire treatment plots (Block 2), Beerwah SPA1, 1.2km from office","400","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"432","150.9412653768","-24.4500188604","61","Varanus varius","895916","1994-03-08","","838784","<UNNAMED>","Annies Creek Rd, rock outcrop/cliffline south of Kroombit Ck","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"433","150.9946657524","-24.3785119472","61","Varanus varius","895951","1994-03-08","","838533","<UNNAMED>","new logging area on Ubobo Rd","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"434","150.9252825235","-24.4624392466","61","Varanus varius","898194","1994-03-09","","839344","<UNNAMED>","Annies Ck, Kroombit Tops","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"435","150.9595802824","-24.3536677836","61","Varanus varius","898193","1994-03-11","1994-03-14","839345","<UNNAMED>","Adjacent to Barracks, Kroombit Tops","400","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"436","151.0401476452","-24.4332768217","61","Varanus varius","895888","1994-03-26","1994-03-27","838492","<UNNAMED>","Stock dam","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"437","152.5222667555","-26.7722709569","61","Varanus varius","896093","1994-11-17","1994-11-18","839013","<UNNAMED>","Ridgeline in SW corner of Humbug Logging Area, adjacent to Kilcoy-Jimna Road","400","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"438","152.5284025281","-26.7479140537","61","Varanus varius","896094","1994-11-17","1994-11-18","838956","<UNNAMED>","Humbug Logging Area - far NW corner on ridgline along Woodford-Jimna Road","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"439","145.4763132292","-17.5488012582","61","Varanus varius","896124","1994-12-12","","838982","<UNNAMED>","SF 438, The Millstream","400","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"440","145.233563853","-15.78925475","61","Varanus varius","896030","1994-12-20","1994-12-22","838929","<UNNAMED>","Shiptons Flat, entrance to Charlie Robert's homestead.","400","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"441","152.6211104432","-26.691310624","61","Varanus varius","897699","1995-01-01","1995-12-31","839271","<UNNAMED>","Third tributary Booloomba Ck, Conondales","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"442","152.544686847","-26.6992120506","61","Varanus varius","897700","1995-01-01","1995-12-31","839270","<UNNAMED>","Stumpy Green, Gigher logging area","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"443","152.6336103295","-25.8828639597","61","Varanus varius","894261","1995-07-02","1995-12-02","838481","<UNNAMED>","Comp 19, Gully site, Bauple SF (periodic burn)","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"444","152.6436606572","-25.8767938284","61","Varanus varius","894344","1995-01-27","1995-02-01","838485","<UNNAMED>","Comp 20, Midslope (unburnt)","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"445","152.6267357281","-25.878692702","61","Varanus varius","894395","1995-01-18","1995-01-23","838480","<UNNAMED>","Comp 21, Bauple SF (annual burn)","750","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"446","152.6267357281","-25.878692702","61","Varanus varius","894396","1995-01-27","1995-02-01","838480","<UNNAMED>","Comp 21, Bauple SF (annual burn)","750","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"447","152.6267357281","-25.878692702","61","Varanus varius","894397","1995-02-07","1995-02-12","838480","<UNNAMED>","Comp 21, Bauple SF (annual burn)","750","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"448","152.4069173145","-25.6389315295","61","Varanus varius","894380","1995-01-27","","838509","<UNNAMED>","Dam next to road south of Mt Bererum, St Marys SF","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"449","152.6417220049","-25.8742155408","61","Varanus varius","894378","1995-01-27","1995-02-01","838488","<UNNAMED>","Comp 20, Bauple SF (unburnt)","750","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"450","153.042301477","-26.770464239","61","Varanus varius","898118","1995-06-01","1995-06-02","839497","<UNNAMED>","Jowarra Environmental Education Area","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"451","151.5369510851","-24.5739561361","61","Varanus varius","898129","1995-06-22","1995-06-24","839489","<UNNAMED>","Granite Creek, general area","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"452","152.6630219616","-25.8990174442","61","Varanus varius","894277","1995-07-02","1995-12-02","838490","<UNNAMED>","Comp 19, General, Bauple SF (periodic burn)","750","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"453","152.6171139616","-26.6840768312","61","Varanus varius","897704","1995-12-04","","839266","<UNNAMED>","Conondales - Goods Rd, new national park; about 150m south of Booloumba ck causeway, crossing road (Booloumba falls car park)","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"454","145.4255279593","-17.2978268949","61","Varanus varius","897703","1995-12-11","1995-12-22","839267","<UNNAMED>","Mt Baldy","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"455","150.4069088825","-26.3318296719","61","Varanus varius","897505","1996-03-12","","837764","<UNNAMED>","Barakula SF","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"456","152.6620702548","-26.0539569022","61","Varanus varius","897523","1996-03-27","1996-03-29","837705","<UNNAMED>","Aura 1 block in SF 700, north of Gympie","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"457","152.6565310559","-26.068030093","61","Varanus varius","897524","1996-03-27","","837746","<UNNAMED>","Aura 2 section on SF 700, north of Gympie","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"458","150.5667456731","-24.2483997679","61","Varanus varius","897382","1996-06-13","1996-06-14","838148","<UNNAMED>","Headwaters of Oakey Ck","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"459","152.0339682478","-26.93986164","61","Varanus varius","897034","1996-11-28","","837607","<UNNAMED>","Blackbutt, west of township, off Nukku Rd, Eliza LA, Ashby LA","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"460","151.900743949","-26.8568969386","61","Varanus varius","897036","1996-11-28","","837631","<UNNAMED>","Rocky Creek SF (Yarraman)","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"461","151.9388199331","-26.8235410735","61","Varanus varius","897054","1996-11-28","","837620","<UNNAMED>","Dry scherophyll along Rocky Creek, Yarraman SF","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"462","152.0167721721","-26.9435435768","61","Varanus varius","896980","1997-02-19","1997-02-21","837635","<UNNAMED>","Black-breasted button-quail study site, Googa SF, Ashby LA","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"463","152.6206258017","-26.6858920245","61","Varanus varius","896982","1997-02-22","","837634","<UNNAMED>","Conondale Ranges National Park, the sheds at Booloumba Creek","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"464","152.5645317098","-28.3089148092","61","Varanus varius","897019","1997-04-02","","837590","<UNNAMED>","Burnett Ck, end of road into forest - between Skidder and bottom of Gorge","400","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"465","151.928036167","-26.8317654073","61","Varanus varius","894735","1997-09-03","1997-09-05","837526","<UNNAMED>","Rocky Creek, Yarraman SF","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"466","152.0165836758","-26.9490131361","61","Varanus varius","894791","1997-09-03","1997-09-05","837531","<UNNAMED>","Ashby LA, Googa SF","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"467","152.1704882537","-26.8970342988","61","Varanus varius","894792","1997-09-03","1997-09-05","837530","<UNNAMED>","Benarkin LA, Benarkin SF","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"468","151.8471625294","-26.822553203","61","Varanus varius","894753","1998-01-06","","837496","<UNNAMED>","Unnamed creek, northern section of Tarong National Park","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"469","151.8616667243","-26.8200706375","61","Varanus varius","894754","1998-01-06","","837495","<UNNAMED>","Overgrown Track, west of Tarong/Yarraman Rd, Tarong NP","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"470","152.0161113784","-26.9500390161","61","Varanus varius","894951","1998-01-20","1998-01-22","838237","<UNNAMED>","Googa SF, vine scrub, Ashby LA","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"471","150.7880946984","-26.1251056148","61","Varanus varius","894956","1998-04-08","","838233","<UNNAMED>","Kragra LA, Barakula SF","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"472","152.3932981125","-26.6237076831","61","Varanus varius","894800","1998-10-15","","837993","<UNNAMED>","Oakey LA creek crossing, Jimna SF","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"473","152.0167721721","-26.9435435768","61","Varanus varius","895221","1998-11-10","1998-11-11","838378","<UNNAMED>","Googa SF, Neilson's Rd","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"474","152.0339682478","-26.93986164","61","Varanus varius","894765","1998-12-15","1998-12-16","837965","<UNNAMED>","Googa SF","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"475","152.0339682478","-26.93986164","61","Varanus varius","894822","1998-12-15","1998-12-16","837966","<UNNAMED>","Googa SF","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"476","152.6273454019","-25.4553350201","61","Varanus varius","896631","2003-09-11","","837050","<UNNAMED>","Wongi State Forest - Greater Glider study grid on tributary of Saltwater Creek, approx 50m off the end of the blue line (B6)","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"477","146.4397222222","-19.0963888888","61","Varanus varius","460828","2001-03-14","","454431","INCIDENTAL","Clemant State Forest","10","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"478","146.75275","-19.20375","61","Varanus varius","460852","2001-03-06","2001-03-08","454492","INCIDENTAL","Town Common Conservation Park","200","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"479","146.5888888888","-19.3416666666","61","Varanus varius","460985","2000-11-01","2000-11-15","454564","INCIDENTAL","Alice River, Upstream Herveys Range Road Bridge","10","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"480","146.61777255","-19.18178657","61","Varanus varius","549019","1987-01-01","1987-12-31","469269","143825","Conveyor corridor-Nickel Plant, N of Yabulu","1800","7177","GHD (1988)","3461","Department of Environment, Science and Innovation","DES"
"481","152.92190191","-27.53173768","61","Varanus varius","541213","1989-12-01","1989-12-31","539961","121063","UQ Vet farm, 12km W of Brisbane","1200","7180","Giese & Jones (1996)","3461","Department of Environment, Science and Innovation","DES"
"482","152.3170278459","-27.9297290071","61","Varanus varius","564295","2000-10-10","2000-10-13","550320","INCIDENTAL","Shady Creek (Left branch) campsite, Main Range National Park, accessed via Glen Rock Regional Park, SEQ.","100","4115","Glen Rock fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"483","144.65111111","-18.24833333","61","Varanus varius","926632","1989-01-01","1989-12-31","862335","179576","Undara region","15000","10044","Godwin (1993)","3461","Department of Environment, Science and Innovation","DES"
"484","145.777031","-17.253165","61","Varanus varius","1347251","2014-11-06","2014-11-06","1204562","INCIDENTAL","Goldsborough, Wooroonooran National Park","10","15066","Goldfields track","3461","Department of Environment, Science and Innovation","DES"
"485","145.774603","-17.238014","61","Varanus varius","1347109","2014-07-17","2014-07-17","1204517","INCIDENTAL","Campgrounds near start of Wajil Track to Kearneys Falls, Wooroonooran National Park","100","15067","Goldsborough","3461","Department of Environment, Science and Innovation","DES"
"486","152.7743104667","-26.1122999027","61","Varanus varius","1351135","2015-03-16","2015-03-27","1207728","Camera trap 14","Goomboorian National Park, Tower track rideg, lower part","50","15139","Goomboorian National Park fauna survey March 2015","1","Queensland Parks and Wildlife Service","QPWS"
"487","152.77942368","-26.1376901987","61","Varanus varius","1351136","2015-03-16","2015-03-27","1207729","Camera trap 15","Goomboorian National Park, first creek crossing up central track from Wolvi Kin Kin Rd","50","15139","Goomboorian National Park fauna survey March 2015","1","Queensland Parks and Wildlife Service","QPWS"
"488","152.7766317844","-26.1275997759","61","Varanus varius","1351137","2015-03-16","2015-03-27","1207730","Camera trap 17","Goomboorian national Park, north of Yeltuka Rd","50","15139","Goomboorian National Park fauna survey March 2015","1","Queensland Parks and Wildlife Service","QPWS"
"489","152.7896887825","-26.1482341124","61","Varanus varius","1351138","2015-03-16","2015-03-27","1207731","Camera trap 18","Goomboorian National Park, off Wilson Pocket Rd","50","15139","Goomboorian National Park fauna survey March 2015","1","Queensland Parks and Wildlife Service","QPWS"
"490","152.7703630989","-26.1106051207","61","Varanus varius","1351153","2015-03-16","2015-03-27","1207723","Camera trap 2","Goomboorian National Park northern ridgeline down track from GOOM4","50","15139","Goomboorian National Park fauna survey March 2015","1","Queensland Parks and Wildlife Service","QPWS"
"491","152.7826778493","-26.1307152217","61","Varanus varius","1351154","2015-03-16","2015-03-27","1207724","Camera trap 7","Goomboorian National Park, upper Yeltuka Road","50","15139","Goomboorian National Park fauna survey March 2015","1","Queensland Parks and Wildlife Service","QPWS"
"492","152.7789174331","-26.1409039766","61","Varanus varius","1351155","2015-03-16","2015-03-27","1207725","Camera trap 11","Goomboorian national Park, main north south track up from Wolvi Kin Kin Rd before creek crossing","50","15139","Goomboorian National Park fauna survey March 2015","1","Queensland Parks and Wildlife Service","QPWS"
"493","152.7685080731","-26.1231624245","61","Varanus varius","1351156","2015-03-16","2015-03-27","1207726","Camera trap 12","Goomboorian National Park, central ridge above Coes Creek","50","15139","Goomboorian National Park fauna survey March 2015","1","Queensland Parks and Wildlife Service","QPWS"
"494","152.7944355871","-26.1513561893","61","Varanus varius","1351157","2015-03-16","2015-03-27","1207727","Camera trap 13","Goomboorian National Park, Wilson's Pocket Rd","50","15139","Goomboorian National Park fauna survey March 2015","1","Queensland Parks and Wildlife Service","QPWS"
"495","152.7682183537","-26.1229813657","61","Varanus varius","1351126","2015-03-24","2015-03-24","1207715","GOOM3","Goomboorian National Park, disused track on left of main north south track, just before Tower track","50","15139","Goomboorian National Park fauna survey March 2015","1","Queensland Parks and Wildlife Service","QPWS"
"496","152.7682183537","-26.1229813657","61","Varanus varius","1351127","2015-03-25","2015-03-25","1207715","GOOM3","Goomboorian National Park, disused track on left of main north south track, just before Tower track","50","15139","Goomboorian National Park fauna survey March 2015","1","Queensland Parks and Wildlife Service","QPWS"
"497","146.96777612","-19.48595398","61","Varanus varius","549140","1991-01-01","1991-01-31","469120","143946","Mt Elliot (ridges nr summit), SE of Townsville","900","7011","Graham (1991)","3461","Department of Environment, Science and Innovation","DES"
"498","153.2277480429","-24.9624935096","61","Varanus varius","1507912","2017-11-01","2017-11-05","1337963","GSA Wathumba Spit","Wathumba Sptit Fraser Island","300","16581","Great Sandy miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"499","153.26161983","-27.67117946","61","Varanus varius","541587","1993-11-01","1993-11-30","539540","121437","Carbrook wetland study area","2000","7022","Greenway & Kordas (1994)","3461","Department of Environment, Science and Innovation","DES"
"500","152.83856971","-27.51507157","61","Varanus varius","541156","1985-01-01","1985-12-31","539991","121006","Kholo Creek/Mt Crosby area, Brisbane","2000","7048","Grimshaw (1988)","3461","Department of Environment, Science and Innovation","DES"
"501","150.18443727","-26.52342316","61","Varanus varius","522283","1991-02-26","1991-02-26","522921","103548","Portion 25, Parish of Bartsch, Murilla Shire","1200","1688","Grimshaw (1991)","3461","Department of Environment, Science and Innovation","DES"
"502","152.59551908","-27.62562869","61","Varanus varius","532415","1992-01-01","1992-12-31","528731","112258","Rosewood-Walloon study area","9800","7053","Gutteridge Haskins & Davey (1992)","3461","Department of Environment, Science and Innovation","DES"
"503","148.41775902","-21.49843847","61","Varanus varius","551457","1770-05-23","1979-12-31","466850","157665","Nebo mine area","7200","7055","Gutteridge, Haskins & Davey (1979)","3461","Department of Environment, Science and Innovation","DES"
