"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"106","150.6652272308","-22.453427389","12969","Iphigenia indica","1765380","1997-05-29","1997-05-29","1538927","<UNNAMED>","Island Head Creek, southern end on hillslope, Shoalwater Bay, Clinton Sector.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","152.9532119437","-27.4851247465","12969","Iphigenia indica","1921865","2010-03-25","2010-03-25","1698422","<UNNAMED>","Honeyeater Track, about 700m due west of Mt Coot-tha, Mt Coot-tha Reserve, Brisbane City.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","145.4262264624","-17.2263219052","12969","Iphigenia indica","1767802","2002-02-19","2002-02-19","1565381","<UNNAMED>","Low slope of Mt Misch, Herberton Range, West of Tolga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","151.2510670411","-23.9150879566","12969","Iphigenia indica","1890588","1937-03-10","1937-03-10","1675290","<UNNAMED>","Gladstone.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","152.5927215917","-25.5281319356","12969","Iphigenia indica","1686145","1995-03-09","1995-03-09","1478857","<UNNAMED>","Sf 574, Parish of Ferguson, near NW corner of SF (GPS 25 31 47 152 35 30).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","145.6675324773","-17.1743202031","12969","Iphigenia indica","1862521","2013-03-20","2013-03-20","1651975","<UNNAMED>","11km NW of Tolga on the Mt Emerald Range, Far North Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","144.8678058694","-20.5376319449","12969","Iphigenia indica","1940544","2000-04-15","2000-04-15","1718938","<UNNAMED>","13.4km by track South South East of Warang homestead site, just inside boundary of White Mountains National Park, 50km North of Torrens Creek, Torrens Creek catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","153.0843986373","-27.5817346444","12969","Iphigenia indica","1943426","1931-04-08","1931-04-08","1672190","<UNNAMED>","Mt Gravatt, near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","152.917731","-26.58174101","12969","Iphigenia indica","1542448","1891-03-01","1891-03-01","1381451","<UNNAMED>","Yandina.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","151.217735089","-23.598421632","12969","Iphigenia indica","30165","1770-05-23","1999-04-19","12857","PRO CURTGEN","Curtis Island","2000","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"116","153.0093943145","-27.4234026839","12969","Iphigenia indica","1542903","1917-06-01","1917-06-30","1388208","<UNNAMED>","Enoggera.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","151.4427344389","-24.4400869786","12969","Iphigenia indica","1666648","1995-02-13","1995-02-13","1511453","<UNNAMED>","Blackmans Gap, Timber Reserve 645.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","148.4476561","-20.2594956","12969","Iphigenia indica","2024700","2021-03-17","2021-03-17","1754156","<UNNAMED>","Thurpe's property, Mango Tree Estate, Debella.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","150.2291476776","-22.414257296","12969","Iphigenia indica","1825585","2012-02-23","2012-02-23","1616890","<UNNAMED>","2km NE of Pine Mt caretakers residence, Stevens Rd, Huttonvale Sector, Shoalwater Bay Training Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","144.9057496389","-20.4472373333","12969","Iphigenia indica","1862208","2000-03-31","2000-03-31","1650877","<UNNAMED>","Sandstone Wall, 7.8km East of Warang, White Mountains National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","144.5775","-22.31444444","12969","Iphigenia indica","1896989","2006-05-11","2006-05-11","1702539","<UNNAMED>","Llorac Stn, 31km NNE of Muttaburra (DEU site 662).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","145.54693728","-17.05957578","12969","Iphigenia indica","1802921","2007-04-21","2007-04-21","1618860","<UNNAMED>","Emerald Creek, below the falls.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","144.29055556","-15.30388889","12969","Iphigenia indica","1907692","2015-04-01","2015-04-01","1702486","<UNNAMED>","Welcome Road, Conglomerate Creek and first creek nearest to Welcome Street, East of Laura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","153.209399995","-27.856734986","12969","Iphigenia indica","2154430","1985-07-05","1992-04-14","1849826","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
