"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"106","152.08469294","-27.72007547","29242","Urochloa foliosa","1851230","2008-02-21","2008-02-21","1615554","<UNNAMED>","Spinach Creek Road, c. 25km SW of Gatton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","150.4299726369","-25.2900792873","29242","Urochloa foliosa","1859475","2015-04-16","2015-04-16","1660953","<UNNAMED>","Camboon State Forest, E of Defence Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","150.4748293522","-25.3294999828","29242","Urochloa foliosa","1862827","2015-04-17","2015-04-17","1650438","<UNNAMED>","Borania State Forest, S of the Eidsvold - Theodore Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","151.1019","-23.73509839","29242","Urochloa foliosa","1875192","2011-11-14","2011-11-14","1648668","<UNNAMED>","Targinnie District, 20km NW of Gladstone.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","148.24278867","-25.07343121","29242","Urochloa foliosa","1887018","2000-04-01","2000-04-30","1671842","<UNNAMED>","Carnarvon Gorge National Park between crossings 2 and 5 along main walking track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","152.9760733254","-27.6900717553","29242","Urochloa foliosa","1887684","1992-04-15","1992-04-15","1672437","<UNNAMED>","Oxley Creek, Oxley Army Training Reserve, 25km ESE of Ipswich.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","153.0843943145","-27.4150693506","29242","Urochloa foliosa","1888543","1937-12-02","1937-12-02","1673700","<UNNAMED>","Dutton Park, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","148.0511220032","-25.0678756583","29242","Urochloa foliosa","1888985","1997-12-31","1997-12-31","1673343","<UNNAMED>","East Maranoa River, Mt Moffatt NP (GPS 25 04 10 148 03 00).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","148.2427886699","-25.0567645472","29242","Urochloa foliosa","1889089","1992-06-24","1992-06-24","1673414","<UNNAMED>","Carnarvon Gorge, main track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","152.0281094902","-25.6470834781","29242","Urochloa foliosa","1889167","2009-03-24","2009-03-24","1673733","<UNNAMED>","Mt Walsh National Park, Palm Valley, Coast Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","153.0844031948","-28.0817338633","29242","Urochloa foliosa","1891536","1917-05-01","1917-05-31","1675068","<UNNAMED>","Canungra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","149.67611692","-27.20675846","29242","Urochloa foliosa","1891593","1960-05-18","1960-05-18","1676129","<UNNAMED>","Myall Park, Glenmorgan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","148.75112731","-26.5817647","29242","Urochloa foliosa","1892149","1934-05-07","1934-05-07","1676206","<UNNAMED>","Roma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","150.19623706","-27.3387272","29242","Urochloa foliosa","1898249","2011-04-19","2011-04-19","1698111","<UNNAMED>","The Gums Camping & Water Reserve, 27km WSW of Tara.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","150.5063230593","-22.7130295064","29242","Urochloa foliosa","1899914","2006-05-03","2006-05-03","1686416","<UNNAMED>","East-West Road, 10km E of Old Brown Route, Shoalwater Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","151.2219444444","-23.7758333333","29242","Urochloa foliosa","1911008","2010-12-15","2010-12-15","1695407","<UNNAMED>","Western side of Curtis Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","148.12666667","-25.1375","29242","Urochloa foliosa","1911459","2010-01-22","2010-01-22","1681271","<UNNAMED>","'Edenvale' at Clyde Creek, c. 0.33km north east of Edenvale Hut, Carnarvon Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","152.9630555556","-27.4655555556","29242","Urochloa foliosa","1923219","2010-04-26","2010-04-26","1695442","<UNNAMED>","Brisbane Forest Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","150.5260750937","-24.4067514456","29242","Urochloa foliosa","1924978","1933-12-01","1933-12-31","1673947","<UNNAMED>","Biloela.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","148.009432944","-22.6734371781","29242","Urochloa foliosa","1925206","1997-06-17","1997-06-17","1676368","<UNNAMED>","Lords Table Mtn 45km NE of Clermont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","150.58440843","-24.41508478","29242","Urochloa foliosa","1925253","1933-12-01","1933-12-31","1709840","<UNNAMED>","Biloela.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","150.5260750937","-24.4067514456","29242","Urochloa foliosa","1926158","1947-10-25","1947-10-25","1673947","<UNNAMED>","Biloela.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","145.5844372789","-17.2484646669","29242","Urochloa foliosa","1926207","1918-01-01","1918-01-31","1709993","<UNNAMED>","Yungaburra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","152.0843916207","-25.4150809994","29242","Urochloa foliosa","1926982","1939-12-28","1939-12-28","1708813","<UNNAMED>","Dallarnil.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","153.1805097484","-27.7086790889","29242","Urochloa foliosa","1927229","2003-04-29","2003-04-29","1709552","<UNNAMED>","Near Kirkstall St., Holmview, 2km W of Beenleigh.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","153.0843943145","-27.4150693506","29242","Urochloa foliosa","1927597","1930-05-14","1930-05-14","1708291","<UNNAMED>","Wooloowin, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","149.584445688","-26.5817594346","29242","Urochloa foliosa","1929297","1953-03-25","1953-03-25","1711203","<UNNAMED>","Cypress Downs, north of Jackson.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","150.0797250269","-27.8653659717","29242","Urochloa foliosa","1929392","1996-04-09","1996-04-09","1712054","<UNNAMED>","Southwood NP, near southern edge of park (EX COLL 27 52 01 150 04 43).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","144.5844696713","-20.0818011937","29242","Urochloa foliosa","1930164","1931-02-12","1931-02-12","1714318","<UNNAMED>","Mt Emu Plains Station, 64 miles north of Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","151.6123072324","-28.0253605218","29242","Urochloa foliosa","1930246","2013-03-18","2013-03-18","1716575","<UNNAMED>","Leyburn State Forest, E of Leyburn township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","152.23802628","-27.87563102","29242","Urochloa foliosa","1931177","2004-02-08","2004-02-08","1713446","<UNNAMED>","Blackfellow Creek Road, S of Gatton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","145.4177773902","-17.0818008199","29242","Urochloa foliosa","1932471","1935-06-18","1935-06-18","1676572","<UNNAMED>","Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","152.88821173","-27.66612305","29242","Urochloa foliosa","1933157","2011-03-20","2011-03-20","1713241","<UNNAMED>","Just E of Tributary to Woogaroo Creek, near Ambrose Drive, Augustine Heights.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","152.0843916207","-25.2484143327","29242","Urochloa foliosa","1933473","1931-04-01","1931-04-30","1712447","<UNNAMED>","Booyal, via Childers.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","150.58440843","-24.41508478","29242","Urochloa foliosa","1934012","1930-01-01","1930-12-31","1713329","<UNNAMED>","Biloela, Callide Cotton Research Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","150.2510706102","-21.5817587779","29242","Urochloa foliosa","1934420","1906-03-05","1906-03-05","1672421","<UNNAMED>","South Percy Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","152.9177355043","-27.4150730992","29242","Urochloa foliosa","1937317","1994-02-22","1994-02-22","1719099","<UNNAMED>","Simpsons Falls, Mt Coot-tha.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","151.9927318481","-25.0900827171","29242","Urochloa foliosa","1937397","1770-04-19","2000-11-07","1718839","<UNNAMED>","Wallaville, 30 miles SW from Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","150.5844087","-23.41508903","29242","Urochloa foliosa","1938167","1931-02-27","1931-02-27","1477163","<UNNAMED>","Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","149.91776015","-24.7484152611","29242","Urochloa foliosa","1939376","1963-04-24","1963-04-24","1713771","<UNNAMED>","Brigalow Research Station, 20 miles NW of Theodore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","152.58438421","-25.24841103","29242","Urochloa foliosa","1940163","1931-03-01","1931-03-31","1369319","<UNNAMED>","Howard.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","148.08444026","-23.91510095","29242","Urochloa foliosa","1940200","1933-10-20","1933-10-20","1434794","<UNNAMED>","Fernlees, Sandhurst Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","145.5844372789","-17.2484646669","29242","Urochloa foliosa","1940875","1934-04-01","1934-04-30","1718311","<UNNAMED>","Atherton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","145.4177773902","-17.0818008199","29242","Urochloa foliosa","1940924","1936-02-01","1936-02-29","1671337","<UNNAMED>","Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","152.6927446024","-28.0067375892","29242","Urochloa foliosa","1941317","1972-11-27","1972-11-27","1519631","<UNNAMED>","Boonah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","152.4177485","-27.58174213","29242","Urochloa foliosa","1942065","1930-11-25","1930-11-25","1674248","<UNNAMED>","Between Laidley and Forest Hill.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","152.25108183","-27.58174213","29242","Urochloa foliosa","1943116","1932-05-01","1932-05-31","1369673","<UNNAMED>","Gatton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","152.7510779357","-28.2484042558","29242","Urochloa foliosa","1946940","1932-12-31","1932-12-31","1673545","<UNNAMED>","Foot of Mt Barney.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","152.9177355","-27.24840643","29242","Urochloa foliosa","1949612","1930-12-05","1930-12-05","1673264","<UNNAMED>","Petrie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","150.58440843","-24.41508478","29242","Urochloa foliosa","1949628","1955-03-01","1955-03-31","1709840","<UNNAMED>","Biloela.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","149.25111963","-26.5817622","29242","Urochloa foliosa","1949662","1935-02-28","1935-02-28","1377397","<UNNAMED>","Wallumbilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","153.1260609812","-27.3900693506","29242","Urochloa foliosa","1952811","1972-09-01","1972-09-30","1708583","<UNNAMED>","Serpentine Creek and environs, ca 11km NE of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","150.6427627552","-26.7400869216","29242","Urochloa foliosa","1955115","1933-06-01","1933-06-30","1673514","<UNNAMED>","Chinchilla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","146.9177709855","-19.4151187706","29242","Urochloa foliosa","1955929","1770-04-19","2000-11-07","1707515","<UNNAMED>","Stanley near Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","148.08444026","-23.58176762","29242","Urochloa foliosa","1956350","1964-02-24","1964-02-24","1367057","<UNNAMED>","Emerald.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","150.58442942","-26.58175359","29242","Urochloa foliosa","1957622","1931-02-01","1931-02-28","1484758","<UNNAMED>","Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","152.75107333","-27.58173842","29242","Urochloa foliosa","1958968","1966-04-22","1966-04-22","1463816","<UNNAMED>","5 miles SE of Ipswich.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","150.6097197222","-25.9578941667","29242","Urochloa foliosa","1965126","2017-12-14","2017-12-14","1722410","<UNNAMED>","Reserve (Lot 4/NT207) on the western side of Auburn Road, opposite Auburn Station.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","149.5642525","-24.8339661111","29242","Urochloa foliosa","1965442","2018-03-17","2018-03-17","1722990","<UNNAMED>","Ca. 50km SW of Moura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","153.068816","-27.348195","29242","Urochloa foliosa","1966407","1947-03-14","1947-03-14","1723889","<UNNAMED>","Boondall, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","146.82615336","-26.0734410371","29242","Urochloa foliosa","1979651","1977-07-07","1977-07-07","1733093","<UNNAMED>","Ca 8km SE of Yo Yo Park, on Morven - Augathella Road, Warlus 3, Site R10.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","150.0916666667","-27.375","29242","Urochloa foliosa","2005539","1939-04-07","1939-04-07","1737117","<UNNAMED>","Glenoie, near Hannaford.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","148.8372222222","-25.5613888889","29242","Urochloa foliosa","2024616","2020-03-14","2020-03-14","1754071","<UNNAMED>","'Kentucky', ca 41.3km ENE Injune","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","150.9166666667","-25.75","29242","Urochloa foliosa","2032718","1933-03-01","1933-03-31","1760752","<UNNAMED>","Delubra, Mundubbera.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","150.8594444444","-26.1316666667","29242","Urochloa foliosa","2033012","1979-04-07","1979-04-07","1761008","<UNNAMED>","Block 11, Kragra Parish, near Shepherd Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","151.2723611","-28.0144167","29242","Urochloa foliosa","2055780","2021-05-20","2021-05-20","1777884","<UNNAMED>","Mount Basalt Environmental Park, 15km SE of Millmerran; Lot/Plan: 58/MH333.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","152.2125","-24.9436111111","29242","Urochloa foliosa","2062576","1937-12-30","1937-12-30","1782816","<UNNAMED>","Bingera Weir, near Bundaberg.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","152.1655555556","-27.3008333333","29242","Urochloa foliosa","2063204","2022-01-15","2022-01-15","1783384","<UNNAMED>","Near Mt Jockey road, between Ravensbourne and Crows Nest","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","151.9938888889","-27.5488888889","29242","Urochloa foliosa","2071736","1990-02-17","1990-02-17","1791213","<UNNAMED>","Prince Henry Drive, Toowoomba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","146.7094534142","-22.3567780388","29242","Urochloa foliosa","2076137","1987-11-12","1987-11-12","1511873","<UNNAMED>","Belyando Shire, Epping Forest National Park, NW of Clermont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","152.8025","-27.5429444","29242","Urochloa foliosa","2121078","2022-01-02","2022-01-02","1826357","<UNNAMED>","Mount Crosby; Lot/Plan: 2/RP25250; adjacent to Lloyd Bird Environmental Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","149.0336111111","-23.9219444444","29242","Urochloa foliosa","2124923","1962-09-15","1962-09-15","1829558","<UNNAMED>","Rockland Spring, 24 miles south of Blackwater township.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
