"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"105","153.0843943145","-27.4150693506","22227","Bursaria spinosa subsp. spinosa","1665772","1959-03-29","1959-03-29","1511543","<UNNAMED>","Moreton District; Eucalypt woodland; Alderley, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","152.7094112686","-28.2234042558","22227","Bursaria spinosa subsp. spinosa","1671079","1993-10-03","1993-10-03","1477314","<UNNAMED>","Mt Maroon, south-western slopes towards Mt May.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","151.5525763902","-26.8194959486","22227","Bursaria spinosa subsp. spinosa","1676479","1995-02-04","1995-02-04","1504734","<UNNAMED>","Bunya Mtns 9244-560325.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","153.178565304","-27.8961790889","22227","Bursaria spinosa subsp. spinosa","1680148","1994-01-12","1994-01-12","1466581","<UNNAMED>","Tamborine SF near Cedar Creek Falls NP, Tamborine Mountain; (GPS 27 53 52 153 10 39).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","152.9177399921","-27.5817384219","22227","Bursaria spinosa subsp. spinosa","1682429","1992-03-25","1992-03-25","1510844","<UNNAMED>","Moggill Forest off Grandview Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","152.5260643286","-26.5067410147","22227","Bursaria spinosa subsp. spinosa","1683758","1993-04-19","1993-04-19","1501297","<UNNAMED>","Bella Creek Road, west of Imbil.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","153.0843986373","-27.5817346444","22227","Bursaria spinosa subsp. spinosa","1688699","1938-02-15","1938-02-15","1463449","<UNNAMED>","Mt. Gravatt nr. Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","152.2510866761","-28.2484078786","22227","Bursaria spinosa subsp. spinosa","1693816","1956-09-08","1956-09-08","1351316","<UNNAMED>","Yangan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","151.8919427189","-27.6070325714","22227","Bursaria spinosa subsp. spinosa","1697805","1994-04-10","1994-04-10","1500589","<UNNAMED>","7km SW of Toowoomba, grid ref. 9242-905456.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","153.251065304","-27.9150679778","22227","Bursaria spinosa subsp. spinosa","1704203","1930-08-17","1930-08-17","1469431","<UNNAMED>","Oxenford, S. of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","151.02606777","-24.37342031","22227","Bursaria spinosa subsp. spinosa","1704450","1993-06-25","1993-06-25","1480201","<UNNAMED>","State Forest 316, Kroombit Tops, SW of Gladstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","150.959408427","-24.3567514456","22227","Bursaria spinosa subsp. spinosa","1705081","1995-02-16","1995-02-16","1471346","<UNNAMED>","State Forest 316 Kroombit Tops.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","146.1427777753","-19.0234554556","22227","Bursaria spinosa subsp. spinosa","1715089","1990-09-25","1990-09-25","1487625","<UNNAMED>","12.8km W of Paluma, towards Hidden Valley.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","152.9594021706","-27.4734064325","22227","Bursaria spinosa subsp. spinosa","1715750","1995-04-21","1995-04-21","1512280","<UNNAMED>","W Ithaca Creek, Mt Coot-tha.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","147.9322368485","-24.9753789757","22227","Bursaria spinosa subsp. spinosa","1721880","1997-12-29","1997-12-29","1546593","<UNNAMED>","Between Kookaburra Cave and Marlong Arch, Mt Moffatt National Park (GPS 24 58 37 147 55 52).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","145.44277739","-17.40263415","22227","Bursaria spinosa subsp. spinosa","1721953","1998-01-03","1998-01-03","1533465","<UNNAMED>","Hugh Nelson Range, SE of Herberton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","150.942742511","-24.9234158839","22227","Bursaria spinosa subsp. spinosa","1721961","1999-01-20","1999-01-20","1530683","<UNNAMED>","State Forest 28, 'Coominglah'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","152.2527485","-27.99507547","22227","Bursaria spinosa subsp. spinosa","1728301","2003-01-27","2003-01-27","1539932","<UNNAMED>","15.3km E of Goomburra Hall, NE of Warwick.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","152.6927355043","-27.3234064325","22227","Bursaria spinosa subsp. spinosa","1733653","2000-04-24","2000-04-24","1545548","<UNNAMED>","Northbrook Mt - Kipper Ck forestry road, D'Aguilar Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","146.0505255418","-18.986122672","22227","Bursaria spinosa subsp. spinosa","1735774","2001-12-03","2001-12-03","1553076","<UNNAMED>","Hidden Valley Road W of Paluma.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","148.5196998232","-21.0264923307","22227","Bursaria spinosa subsp. spinosa","1739241","2003-02-20","2003-02-20","1544216","<UNNAMED>","Snake Road, SF6 2, at locked gate, NE of Eungella township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","145.4163885013","-17.332911931","22227","Bursaria spinosa subsp. spinosa","1740768","1996-12-28","1996-12-28","1532916","<UNNAMED>","Atherton - Herberton road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","145.3261107235","-17.3901341533","22227","Bursaria spinosa subsp. spinosa","1749058","1987-10-18","1987-10-18","1568990","<UNNAMED>","6km SW from Herberton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","152.90550877","-26.96507435","22227","Bursaria spinosa subsp. spinosa","1760062","2003-12-31","2003-12-31","1554048","<UNNAMED>","The Saddle, Mt Tunbubudla, W of Beerburrum.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","151.57609563","-28.22341139","22227","Bursaria spinosa subsp. spinosa","1769147","1972-03-06","1972-03-06","1562870","<UNNAMED>","Palgrave 444 Forest, Karara.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","152.3597222222","-26.2488888889","22227","Bursaria spinosa subsp. spinosa","1775565","1993-02-27","1993-02-27","1549541","<UNNAMED>","Widgee Mountain.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","152.770513282","-27.2789619881","22227","Bursaria spinosa subsp. spinosa","1779861","2002-02-22","2002-02-22","1555835","<UNNAMED>","C 1km S of Middle Kobble Creek falls, D'Aguilar Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","151.8163783114","-28.7545218358","22227","Bursaria spinosa subsp. spinosa","1781324","2001-04-10","2001-04-10","1578831","<UNNAMED>","Fletchers Road, Severn Creek crossing, 20km SW of Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","150.3452166096","-22.6791994432","22227","Bursaria spinosa subsp. spinosa","1784629","1999-04-06","1999-04-06","1530184","<UNNAMED>","Ridge from Mt Phipps to Pyri Pyri, Shoal Water Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","145.74998546","-17.3243896","22227","Bursaria spinosa subsp. spinosa","1785362","1995-03-28","1995-03-28","1532153","<UNNAMED>","S side of Windin Falls, Grid Ref 8063-670839.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","152.84590447","-26.95637932","22227","Bursaria spinosa subsp. spinosa","1794842","2007-03-21","2007-03-21","1612408","<UNNAMED>","Off Woodford Road, D'Aguilar Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","152.93249877","-26.95181394","22227","Bursaria spinosa subsp. spinosa","1807654","2010-01-22","2010-01-22","1608203","<UNNAMED>","Beerburrum W of Woodford Rd. 1st right, walk W to native bush (fire break) and follow trail bike track north. Edge of bush.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","147.86998799","-21.25705178","22227","Bursaria spinosa subsp. spinosa","1825870","2009-06-08","2009-06-08","1624171","<UNNAMED>","3km (direct) NW of haul road overpass, near Newlands coal mine, WNW of Glenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","145.42277739","-17.26846749","22227","Bursaria spinosa subsp. spinosa","1831152","2007-12-14","2007-12-14","1585321","<UNNAMED>","Mt Baldy State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","145.4427773902","-17.3401341533","22227","Bursaria spinosa subsp. spinosa","1839215","1978-12-04","1978-12-04","1617874","<UNNAMED>","SFR 194, 10km SSW of Atherton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","147.29334586","-23.52982905","22227","Bursaria spinosa subsp. spinosa","1840292","1999-07-14","1999-07-14","1625303","<UNNAMED>","Adjacent to Main Roads tower. 13km N of Bogantungan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","149.84386429","-22.96176052","22227","Bursaria spinosa subsp. spinosa","1848142","2001-09-10","2001-09-10","1636546","<UNNAMED>","100m below Gumilgil mine workshop, c. 17km SSW of Marlborough township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","147.58149976","-25.74465459","22227","Bursaria spinosa subsp. spinosa","1855592","2014-10-21","2014-10-21","1662994","<UNNAMED>","Sunnyside State Forest, SF 10 (LOTPLAN: 10FTY564), c. 75 km N of Mungallala.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","153.19166667","-27.50833333","22227","Bursaria spinosa subsp. spinosa","1857834","1953-05-12","1953-05-12","1655721","<UNNAMED>","Tingalpa Creek, Capalaba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","146.42117003","-24.26695807","22227","Bursaria spinosa subsp. spinosa","1859683","2014-04-25","2014-04-25","1643160","<UNNAMED>","Alpha - Tambo Rd, c. 70 km NNE of Tambo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","151.99361111","-28.02861111","22227","Bursaria spinosa subsp. spinosa","1861129","2015-12-28","2015-12-28","1659203","<UNNAMED>","Allora Mountain reserve, 2km NE of Allora.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","151.94666667","-28.8325","22227","Bursaria spinosa subsp. spinosa","1862400","2016-02-14","2016-02-14","1655212","<UNNAMED>","Girraween NP, Ranger's Workshop area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","153.0576666667","-26.7783888889","22227","Bursaria spinosa subsp. spinosa","1866641","2015-01-14","2015-01-14","1664098","<UNNAMED>","Meridan Plains Reserve, Sunshine Coast Regional Council, S off Caloundra Road; S of Palmview.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","151.0416666667","-27.6583333333","22227","Bursaria spinosa subsp. spinosa","1878717","1990-02-20","1990-02-20","1656922","<UNNAMED>","Compartment 26, Dunmore Forestry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","153.08439431","-27.41506935","22227","Bursaria spinosa subsp. spinosa","1885498","1932-03-21","1932-03-21","1373118","<UNNAMED>","Kedron Brook, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","145.1833282858","-16.3701371778","22227","Bursaria spinosa subsp. spinosa","1891785","1998-05-20","1998-05-20","1676004","<UNNAMED>","Daintree National Park; Gas Bottle Flat, Little Daintree River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","151.54157602","-26.83872","22227","Bursaria spinosa subsp. spinosa","1895001","2008-10-29","2008-10-29","1691263","<UNNAMED>","Ghinghion Lookout, Bunya Mountains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","153.05833333","-27.54166667","22227","Bursaria spinosa subsp. spinosa","1900483","2005-03-03","2005-03-03","1706837","<UNNAMED>","Toohey Forest, Griffith University Campus, Nathan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","145.4130555556","-17.3305555556","22227","Bursaria spinosa subsp. spinosa","1901462","1995-11-09","1995-11-09","1690708","<UNNAMED>","State Forest 1694 Mt Baldy (GPS 17 19 50 145 24 47).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","152.3608333333","-26.2455555556","22227","Bursaria spinosa subsp. spinosa","1914906","1996-04-29","1996-04-29","1703648","<UNNAMED>","Widgee Mountain (GPS 26 14 44 152 21 39).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","145.4569444444","-17.4386111111","22227","Bursaria spinosa subsp. spinosa","1921913","2015-11-01","2015-11-01","1701497","<UNNAMED>","Wondecla, Lot 5 Webster Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","145.3930555556","-17.2616666667","22227","Bursaria spinosa subsp. spinosa","1922919","2015-11-03","2015-11-03","1691045","<UNNAMED>","Mt. Baldy State Forest, near Wallum Trig.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","151.5844135188","-26.9150813253","22227","Bursaria spinosa subsp. spinosa","1931713","1919-10-01","1919-10-31","1673746","<UNNAMED>","Bunya Mts.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","153.05939864","-27.55673464","22227","Bursaria spinosa subsp. spinosa","1938636","1967-02-04","1967-02-04","1451772","<UNNAMED>","Mt. Gravatt University site, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","153.25106098","-27.41506935","22227","Bursaria spinosa subsp. spinosa","1939152","1891-04-01","1891-04-30","1673634","<UNNAMED>","Wellington Point.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","145.41777739","-17.41513415","22227","Bursaria spinosa subsp. spinosa","1939486","1965-12-10","1965-12-10","1715510","<UNNAMED>","Herberton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","148.2511220032","-25.0817645472","22227","Bursaria spinosa subsp. spinosa","1940742","1989-12-01","1989-12-31","1673217","<UNNAMED>","Carnarvon Gorge.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","153.0843986373","-27.5817346444","22227","Bursaria spinosa subsp. spinosa","1943173","1909-05-08","1909-05-08","1674869","<UNNAMED>","Ekibin Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","152.8684","-27.53825","22227","Bursaria spinosa subsp. spinosa","1945239","2010-01-19","2010-01-19","1713097","<UNNAMED>","Anstead, Brisbane, 62 Hornsey Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","152.9177355","-27.4150731","22227","Bursaria spinosa subsp. spinosa","1949812","1914-02-01","1914-02-28","1391774","<UNNAMED>","Ithaca Ck.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","151.9177672","-28.58174406","22227","Bursaria spinosa subsp. spinosa","1952357","1770-04-19","2000-11-07","1671517","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","151.75110053","-28.58174406","22227","Bursaria spinosa subsp. spinosa","1956060","1770-04-19","2000-11-07","1383624","<UNNAMED>","Messines via Cottonvale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","153.176065304","-27.6400679778","22227","Bursaria spinosa subsp. spinosa","1956857","1993-01-16","1993-01-16","1672132","<UNNAMED>","Daisy Hill State Forest, Logan City.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","145.41777739","-17.41513415","22227","Bursaria spinosa subsp. spinosa","1956922","1918-02-01","1918-02-28","1715510","<UNNAMED>","Herberton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","153.0843943145","-27.4150693506","22227","Bursaria spinosa subsp. spinosa","1957714","1918-02-01","1918-02-28","1674828","<UNNAMED>","Kedron Brook.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","152.47606744","-26.45674562","22227","Bursaria spinosa subsp. spinosa","1959910","1989-03-16","1989-03-16","1672326","<UNNAMED>","Upper Kandanga Creek, W of Cooroy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","150.4864277778","-26.4098527778","22227","Bursaria spinosa subsp. spinosa","1966648","2011-06-20","2011-06-20","1724198","<UNNAMED>","Barakula State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","152.0681389","-27.2610556","22227","Bursaria spinosa subsp. spinosa","1980068","2020-03-20","2020-03-20","1733421","<UNNAMED>","Dingo Mountain Parklands, Crows Nest Community Solutions Reserve; Crows Nest.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","152.12607698","-27.25674329","22227","Bursaria spinosa subsp. spinosa","2024564","1973-01-28","1973-01-28","1358954","<UNNAMED>","On property owned by St. Peter's Lutheran College, 5km NE of Crows Nest on Black Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","153.05939864","-27.55673464","22227","Bursaria spinosa subsp. spinosa","2046830","1973-12-30","1973-12-30","1395496","<UNNAMED>","Griffith University Site, Kessels Rd, Mt. Gravatt.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","149.0844289214","-23.9150899793","22227","Bursaria spinosa subsp. spinosa","2046870","1971-04-19","1971-04-19","1352896","<UNNAMED>","Blackdown Tableland ca. 32 km SE of Balckwater (campsite on Mimosa Creek).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","151.9938611","-28.0291111","22227","Bursaria spinosa subsp. spinosa","2056230","2021-01-27","2021-01-27","1777458","<UNNAMED>","Allora Mountain Fauna & Flora Reserve, Allora; Lot/Plan: 114/SP250083.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","152.2916667","-28.3416667","22227","Bursaria spinosa subsp. spinosa","2057149","1951-02-16","1951-02-16","1778518","<UNNAMED>","Killarney.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","153.1111666667","-28.2248055556","22227","Bursaria spinosa subsp. spinosa","2063043","2016-12-29","2016-12-29","1783181","<UNNAMED>","Lamington Plateau, walking trail along road reserve from Lamington National Park Road to Pats Bluff.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","153.1844444444","-27.8944444444","22227","Bursaria spinosa subsp. spinosa","2063046","1930-05-05","1930-05-05","1783111","<UNNAMED>","Tamborine Mountain. In forest at Cedar Creek Falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","153.2051111111","-28.0759722222","22227","Bursaria spinosa subsp. spinosa","2063080","2017-07-28","2017-07-28","1783278","<UNNAMED>","Canungra Land Warfare Centre Training Area, ca 8km due SE of Canungra, Back Ck, near Killarney Falls.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","152.512173114","-26.120632832","22227","Bursaria spinosa subsp. spinosa","30221","1993-01-20","1993-01-20","12912","RFT 056","SF82 Brooyar: SF 82 Brooyar, Ca. 500m SW of Bell's Bridge Forest Station","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"182","151.987056","-27.590838","22227","Bursaria spinosa subsp. spinosa","2010157","2021-02-01","2021-02-01","1740930","INCIDENTAL","on Leslie Street fenceline, QPWS Alderley Street Depot, Rangeville, Toowoomba SEQ","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"183","151.272","-28.013","22227","Bursaria spinosa subsp. spinosa","2054954","2021-10-03","2021-10-03","1776772","INCIDENTAL","Mount Basalt Reserve, Kooroongarra via Millmerran SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"184","152.06635","-27.26292","22227","Bursaria spinosa subsp. spinosa","2076439","2022-08-07","2022-08-07","1794685","INCIDENTAL","Dingo Mountain Conservation Area, Crows Nest SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"185","150.930794519","-24.452861689","22227","Bursaria spinosa subsp. spinosa","31943","1995-09-03","1995-09-03","14298","JOY KRTO30","Kroombit Tops - Western section: Kroombit (? National Park), southern ridge line above Kroombit Creek.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"186","150.907183956","-24.468417491","22227","Bursaria spinosa subsp. spinosa","31955","1995-10-01","1995-10-01","14310","JOY KRTO33","Kroombit Tops - Western section: Creek flowing into Kroombit Ck near Annies Gorge Falls, approximately 1 km SE of Falls","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"187","151.0598250914","-27.5858438256","22227","Bursaria spinosa subsp. spinosa","901384","2000-03-15","","836640","DU09","Dunmore SF 150 - Approx 14.1km SW of Cecil Plains","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"188","151.219183037","-27.9368265932","22227","Bursaria spinosa subsp. spinosa","901321","2000-09-12","","835975","RSBB0001","Commodore Peak","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"189","151.880182999","-27.716611965","22227","Bursaria spinosa subsp. spinosa","460475","1990-01-01","2001-01-01","454107","INCIDENTAL","3 KILOMETRES EAST OF CAMBOOYA","5000","4483","STORY FARMS CAMBOOYA PLANT LIST","1","Queensland Parks and Wildlife Service","QPWS"
"190","152.109995158","-27.3399248079","22227","Bursaria spinosa subsp. spinosa","1182627","1983-08-01","1983-08-01","1068219","INCIDENTAL","Perserverance Creek - Crows Nest National Park","1000","12717","TFNC Survey - Crows Nest NP (1983)","1321","Toowoomba Field Naturalists Club","TFNC"
"191","150.5535673044","-24.2681421965","22227","Bursaria spinosa subsp. spinosa","1935530","1998-09-09","","1718075","INCIDENTAL","Timber Reserve 170, Callide Range, Calliope Shire","100","16960","Timber Reserve 170, Callide Range","1","Queensland Parks and Wildlife Service","QPWS"
"192","150.9434439746","-24.7994201307","22227","Bursaria spinosa subsp. spinosa","901239","2001-03-28","","836132","MO11","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"193","151.0403978417","-24.8958838022","22227","Bursaria spinosa subsp. spinosa","901244","2001-03-30","","836104","MO19","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"194","150.9930705354","-24.8583316205","22227","Bursaria spinosa subsp. spinosa","901269","2001-07-27","","836129","MO08","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"195","149.992909331","-26.3069015143","22227","Bursaria spinosa subsp. spinosa","902323","2001-10-08","","836244","MIL02","SF 83, Cherwondah - Approx. 13.4km NNW of Gurrulmundi","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"196","149.8803438449","-26.3893543796","22227","Bursaria spinosa subsp. spinosa","901170","2001-10-09","","836221","MIL21","Stones Country Resources Reserve - Approx. 17.4km WNW of Gurrulmundi","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"197","149.9280095601","-26.3699721391","22227","Bursaria spinosa subsp. spinosa","902324","2001-10-10","","836214","MIL04","SF 164, Gurulmundi - Approx. 13.5km NW of Gurrulmundi","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"198","148.2916988758","-22.6620075757","22227","Bursaria spinosa subsp. spinosa","902288","2001-10-17","","836627","DYS07/COTH1","About 6.7km SE of Cotherstone Homestead, Cotherstone Property","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"199","148.2233917009","-22.455005128","22227","Bursaria spinosa subsp. spinosa","902351","2001-10-18","","836629","DYS09","About 8.5km due SW of Saraji Station homestead, on gravel mine road","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"200","149.1581596071","-24.0291419461","22227","Bursaria spinosa subsp. spinosa","902244","2002-05-09","","835801","SHOT03","SF 28, Shotover - On eastern fenceline Rd of Shotover SF - Approx. 72.1km NE of Rolleston","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"201","149.157156526","-23.9884671747","22227","Bursaria spinosa subsp. spinosa","902246","2002-05-10","","835803","SHOT05","SF 28, Shotover - On eastern fenceline Rd of Shotover SF - Approx. 75.5km NE of Rolleston","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"202","152.55","-28.1166","22227","Bursaria spinosa subsp. spinosa","909733","1990-01-01","1990-12-31","846064","INCIDENTAL","Mt Moon south of Boonah","1500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"203","152.5","-28.2","22227","Bursaria spinosa subsp. spinosa","909754","1990-01-01","","846077","INCIDENTAL","Mt Bangalora, Main Range NP","2000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
