"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"103","148.318849424","-21.3921235495","18946","Dinosperma erythrococcum","1787910","1999-12-15","1999-12-15","1595425","<UNNAMED>","Hail Creek Mine Lease Lot 13, c. 5.6km due N of Mt Cristoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","145.6261039456","-17.1734646669","18946","Dinosperma erythrococcum","1791216","1978-02-09","1978-02-09","1640722","<UNNAMED>","SFR 185, Python LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","145.60943431","-16.92346667","18946","Dinosperma erythrococcum","1791306","1982-01-07","1982-01-07","1583355","<UNNAMED>","SFR 607, Shoteel LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","152.0598256496","-25.1305072175","18946","Dinosperma erythrococcum","1794933","2003-03-17","2003-03-17","1605114","<UNNAMED>","Zillman Scientific Area 62, Cordalba Scrub. 50m S of gate at NW corner, beside road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","150.8260918925","-26.0734201887","18946","Dinosperma erythrococcum","1798005","2005-03-28","2005-03-28","1626841","<UNNAMED>","'Wonga Hills' ca 100km from Chinchilla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","151.59627841","-26.99574005","18946","Dinosperma erythrococcum","1802573","1998-03-28","1998-03-28","1579965","<UNNAMED>","S of Bunya Mountains, c. 3km from Bunya mountains Rd on road to Maclagan, probably on 'Whattleview' property.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","145.5594372789","-17.2567980002","18946","Dinosperma erythrococcum","1811711","1982-03-12","1982-03-12","1621804","<UNNAMED>","Reserve 1173, on the banks of the Barron River, ca. 1km downstream from the Atherton to Yungaburra bridge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","143.7332783788","-14.3059752519","18946","Dinosperma erythrococcum","1812216","2013-08-06","2013-08-06","1608237","<UNNAMED>","Running Creek Nature Refuge, c. 2km SSE of mouth of Running Creek, east of outstation.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","151.5877462132","-26.1822983812","18946","Dinosperma erythrococcum","1813260","2003-04-29","2003-04-29","1634287","<UNNAMED>","Reinke Scrub Conservation Park, 2km SW of Proston.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","145.6094343095","-16.9234666716","18946","Dinosperma erythrococcum","1813351","1987-09-17","1987-09-17","1610020","<UNNAMED>","SFR 607, Shoteel LA, Mickies Pocket.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","145.5927706123","-17.1734646669","18946","Dinosperma erythrococcum","1825250","1980-03-05","1980-03-05","1581385","<UNNAMED>","SFR 185, Danbulla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","145.59166667","-17.15833333","18946","Dinosperma erythrococcum","1829881","2008-11-20","2008-11-20","1632673","<UNNAMED>","CSIRO Permanent Plot EP2.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","152.9093976619","-26.6092410147","18946","Dinosperma erythrococcum","1832724","2006-12-30","2006-12-30","1605467","<UNNAMED>","Andrew Doig Park, Murray Grey Drive, Maroochy Shire Council, 5km WNW of Nambour.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","145.1094368368","-15.7068052131","18946","Dinosperma erythrococcum","1836558","1990-06-27","1990-06-27","1605620","<UNNAMED>","Porn 6, Parish of Gore.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","152.6494444444","-27.9530555556","18946","Dinosperma erythrococcum","1838194","2011-10-20","2011-10-20","1640805","<UNNAMED>","38km SSW of Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","152.09634049","-25.93313538","18946","Dinosperma erythrococcum","1846766","2008-03-07","2008-03-07","1580207","<UNNAMED>","Grongah national park, Planted Creek catchment, 12km NNE of Tansey.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","152.6711388889","-28.1931111111","18946","Dinosperma erythrococcum","1855357","2016-10-13","2016-10-13","1665536","<UNNAMED>","Newman Road, Maroon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","144.98324789","-15.64361111","18946","Dinosperma erythrococcum","1858069","2014-11-27","2014-11-27","1642195","<UNNAMED>","Kings Plains Station, 5km NW of Kings Plain Homestead, via Cooktown Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","144.3472222222","-14.8447222222","18946","Dinosperma erythrococcum","1861652","2014-11-16","2014-11-16","1645346","<UNNAMED>","Black Hill, 15km NE of Kalpowar Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","144.3377777778","-14.86","18946","Dinosperma erythrococcum","1861653","2014-11-18","2014-11-18","1656132","<UNNAMED>","Black Hill southern scrub, 15km NE of Kalpowar Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","145.2293611111","-15.5857777778","18946","Dinosperma erythrococcum","1865087","2017-04-20","2017-04-20","1643385","<UNNAMED>","Annan River (Yuku Baja-Muliku) National Park, Mt Ellen; SSW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","142.89772222","-13.17263889","18946","Dinosperma erythrococcum","1866264","2011-10-11","2011-10-11","1653711","<UNNAMED>","Rainforest patches on Western slopes of slight rises c. 13km East, South-East of Piccaninny Plains (Station) wildlife Sanctuary homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","145.11613774","-15.68236209","18946","Dinosperma erythrococcum","1868294","2014-11-24","2014-11-24","1644119","<UNNAMED>","Lake Hill, steep hills just WNW of Kings Lake, Kings Plains Station, via Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","152.72383333","-27.93902778","18946","Dinosperma erythrococcum","1868980","2016-10-13","2016-10-13","1649077","<UNNAMED>","Hawkins Road, Coulson.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","152.721898","-27.938869","18946","Dinosperma erythrococcum","1881300","2016-10-22","2016-10-22","1667308","<UNNAMED>","Hawkins Road, Milbong, near Boonah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","151.58441352","-26.91508133","18946","Dinosperma erythrococcum","1888468","1919-10-01","1919-10-31","1673714","<UNNAMED>","Bunya Mountains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","152.209388352","-24.9734154789","18946","Dinosperma erythrococcum","1889461","1948-10-26","1948-10-26","1674316","<UNNAMED>","Bingera.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","150.67550268","-24.58906248","18946","Dinosperma erythrococcum","1895228","2011-05-14","2011-05-14","1680167","<UNNAMED>","C. 2.5km due SE of Lawgi Hall, on west side of Burnett Highway, Lawgi Plateau.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","149.8388888889","-23.6863888889","18946","Dinosperma erythrococcum","1908804","2004-05-02","2004-05-02","1696551","<UNNAMED>","10km W of Gogango.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","151.91306807","-25.28572539","18946","Dinosperma erythrococcum","1914415","2006-12-02","2006-12-02","1691880","<UNNAMED>","Goodnight Scrub, at turn-off to One tree Hill.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","149.842753175","-22.8734271823","18946","Dinosperma erythrococcum","1929451","1991-08-27","1991-08-27","1711761","<UNNAMED>","Mt Slopeaway, 5km south west of Marlborough railway station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","151.1260726887","-25.3734167554","18946","Dinosperma erythrococcum","1931684","1770-04-19","2000-11-07","1676099","<UNNAMED>","Eidsvold.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","143.1916666667","-13.9666666667","18946","Dinosperma erythrococcum","1940300","1993-12-10","1993-12-10","1466641","<UNNAMED>","Mt White, Coen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","143.1916666667","-13.9666666667","18946","Dinosperma erythrococcum","1942033","1996-06-30","1996-06-30","1466641","<UNNAMED>","Mt White, Coen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","151.9594237665","-27.5734124988","18946","Dinosperma erythrococcum","1942569","1770-04-19","2000-11-07","1674102","<UNNAMED>","Toowoomba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","143.09278101","-12.25682921","18946","Dinosperma erythrococcum","1946492","1996-06-25","1996-06-25","1565089","<UNNAMED>","Bolt Head.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","145.50943728","-17.34013133","18946","Dinosperma erythrococcum","1949454","1971-04-07","1971-04-07","1380336","<UNNAMED>","SFR 191 Wongabel.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","152.08440564","-26.9150779","18946","Dinosperma erythrococcum","1949881","1917-04-01","1917-04-30","1341017","<UNNAMED>","Yarraman.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","146.80943765","-19.35678544","18946","Dinosperma erythrococcum","1950187","1997-10-18","1997-10-18","1559841","<UNNAMED>","Mt Stuart, near Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","143.1916666667","-13.9666666667","18946","Dinosperma erythrococcum","1951152","1993-07-07","1993-07-07","1466641","<UNNAMED>","Mt White, Coen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","145.60943431","-16.92346667","18946","Dinosperma erythrococcum","1951641","1981-11-10","1981-11-10","1615611","<UNNAMED>","Cape York SFR 607, Shoteel LA, Mickie's Pocket.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","152.00940564","-26.67341124","18946","Dinosperma erythrococcum","1956902","1918-05-01","1918-05-31","1382818","<UNNAMED>","Nanango.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","145.5927676429","-16.9734666716","18946","Dinosperma erythrococcum","1959492","1994-07-09","1994-07-09","1712647","<UNNAMED>","Bridle Logging Area, State Forest 607 Dinden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","152.0734444444","-25.4701111111","18946","Dinosperma erythrococcum","1966064","2019-02-27","2019-02-27","1723588","<UNNAMED>","Biggenden, Woowoonga Hall Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","142.6677777778","-12.6597222222","18946","Dinosperma erythrococcum","1969137","2010-08-03","2010-08-03","1726406","<UNNAMED>","Lydia Creek, Batavia Downs, Cape York Peninsula.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","151.8708333333","-27.4833333333","18946","Dinosperma erythrococcum","1982018","1991-04-27","1991-04-27","1735239","<UNNAMED>","Portion 1303A, Parish of Meringandan-Gowrie Junction, Rosalie Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","151.8730556","-27.4829722","18946","Dinosperma erythrococcum","2055713","2021-03-10","2021-03-10","1778104","<UNNAMED>","Baxter Hill, adjacent to Hilltop Drive, Glencoe; Toowoomba Regional Council Park; Lot/Plan: 58/SP209406.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","151.5986111111","-26.8772222222","18946","Dinosperma erythrococcum","2057851","1954-12-15","1954-12-15","1779052","<UNNAMED>","Bunya Mountains between School in the Lucerne Patch and Festoon falls.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","152.062171029","-25.129248843","18946","Dinosperma erythrococcum","30188","1992-10-25","1992-10-25","12879","RFT 022","SF832: SF 832 Cordalba, Approx. 9.8 km NNE of Booyal Central School","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"152","151.8847222222","-26.6341666666","18946","Dinosperma erythrococcum","459217","2000-10-03","2000-10-03","452949","INCIDENTAL","Semgreens Rd Coolabunia via Kingaroy","10","4233","Semgreen Rd Kingaroy","1","Queensland Parks and Wildlife Service","QPWS"
"153","147.7260846508","-20.1067791646","18946","Dinosperma erythrococcum","1260484","1992-07-09","1992-07-09","1136082","INCIDENTAL","Mount Abbot","1600","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
