"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"103","150.8427420286","-23.2567556948","16861","Ipomoea pes-caprae subsp. brasiliensis","1530224","1977-07-12","1977-07-12","1348311","<UNNAMED>","Livingstone Shire Coast Vegetation Survey, site 2. Beach between Emu Pt and Rocky Pt at Emu Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","145.379444444","-15.093888889","16861","Ipomoea pes-caprae subsp. brasiliensis","1530916","1973-09-14","1973-09-14","1378832","<UNNAMED>","Low Wooded Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","148.2594186852","-19.9901106188","16861","Ipomoea pes-caprae subsp. brasiliensis","1532420","1975-04-20","1975-04-20","1355782","<UNNAMED>","Queens Beach, Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","143.7261125464","-13.5068206064","16861","Ipomoea pes-caprae subsp. brasiliensis","1537819","1973-10-28","1973-10-28","1379493","<UNNAMED>","Morris Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","139.5095023253","-17.0068312459","16861","Ipomoea pes-caprae subsp. brasiliensis","1543217","1933-05-29","1933-05-29","1393114","<UNNAMED>","Bentinck Island, north end, South Wellesley Islands, Gulf of Carpentaria. River Okoti.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","145.5011073","-17.49846327","16861","Ipomoea pes-caprae subsp. brasiliensis","1543478","1770-04-19","2000-11-07","1383787","<UNNAMED>","Johnstone River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","145.4094393969","-16.4234705111","16861","Ipomoea pes-caprae subsp. brasiliensis","1544388","1975-05-02","1975-05-02","1342594","<UNNAMED>","North end of Cooya Beach towards Mossman River Heads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","145.2594356051","-15.4734725872","16861","Ipomoea pes-caprae subsp. brasiliensis","1544389","1970-05-16","1970-05-16","1381962","<UNNAMED>","Cooktown, mouth of Endeavour River, North Bank.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","151.778333333","-23.247222222","16861","Ipomoea pes-caprae subsp. brasiliensis","1545878","1971-08-24","1971-08-24","1392276","<UNNAMED>","Tryon Island, Great Barrier Reef, Capricornian Group, about 106km from Yeppoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","152.4093876559","-23.9067428207","16861","Ipomoea pes-caprae subsp. brasiliensis","1547828","1966-11-01","1966-11-30","1376548","<UNNAMED>","Lady Musgrave Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","145.3427701702","-15.6068052131","16861","Ipomoea pes-caprae subsp. brasiliensis","1550865","1969-06-23","1969-06-23","1377971","<UNNAMED>","Rocky Isles, Great Barrier Reef, about 18km S of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","145.44611111","-14.69222222","16861","Ipomoea pes-caprae subsp. brasiliensis","1550910","1969-07-28","1969-07-28","1392299","<UNNAMED>","Palfrey Island, Great Barrier Reef, near Lizard Island about 88km N of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","145.5011073","-17.49846327","16861","Ipomoea pes-caprae subsp. brasiliensis","1551683","1918-01-01","1918-01-31","1383787","<UNNAMED>","Johnstone River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","141.9111190727","-10.6035108417","16861","Ipomoea pes-caprae subsp. brasiliensis","1552654","1969-07-19","1969-07-19","1351999","<UNNAMED>","Booby Island, Great Barrier Reef, about 34km from Thursday Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","145.458333333","-14.675","16861","Ipomoea pes-caprae subsp. brasiliensis","1556134","1973-06-26","1973-06-26","1365683","<UNNAMED>","Lizard Island, Great Barrier Reef.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","148.35941869","-19.75677729","16861","Ipomoea pes-caprae subsp. brasiliensis","1557623","1969-06-05","1969-06-05","1361866","<UNNAMED>","Great Barrier Reef, Holbourne Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","151.2927337078","-23.5400879566","16861","Ipomoea pes-caprae subsp. brasiliensis","1557631","1969-05-23","1969-05-23","1362997","<UNNAMED>","Great Barrier Reef, Rundle Island near Curtis Island, 48km from Gladstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","145.3561111111","-15.9063888889","16861","Ipomoea pes-caprae subsp. brasiliensis","1557690","1960-09-04","1960-09-04","1363181","<UNNAMED>","Bloomfield Beach, ca. 1.6km N of Bloomfield River mouth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","151.7260599676","-23.5400835482","16861","Ipomoea pes-caprae subsp. brasiliensis","1557709","1970-12-14","1970-12-14","1362057","<UNNAMED>","Masthead Island, Great Barrier Reef, Capricorn Group, about 56km NE of Gladstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","145.421944444","-15.115","16861","Ipomoea pes-caprae subsp. brasiliensis","1557728","1969-06-27","1969-06-27","1341569","<UNNAMED>","Three Isles, Great Barrier Reef, about 45km N of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","142.9261178938","-11.24016731","16861","Ipomoea pes-caprae subsp. brasiliensis","1558289","1969-07-12","1969-07-12","1358911","<UNNAMED>","Cairncross Islet East, Great Barrier Reef, about 16km NE of Puddingpan H., near Orford Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","153.109387098","-26.1067361483","16861","Ipomoea pes-caprae subsp. brasiliensis","1558302","1971-12-19","1971-12-19","1371914","<UNNAMED>","Cooloola, near Noosa, bottom of foredune near King's Bore Road entry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","149.90940821","-21.00676311","16861","Ipomoea pes-caprae subsp. brasiliensis","1558346","1969-08-03","1969-08-03","1382026","<UNNAMED>","Penrith Island, Great Barrier Reef, about 64km E of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","145.2927689385","-15.1234725872","16861","Ipomoea pes-caprae subsp. brasiliensis","1559735","1973-09-11","1973-09-11","1382067","<UNNAMED>","Three Isles.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","145.584432204","-16.4151352918","16861","Ipomoea pes-caprae subsp. brasiliensis","1560040","1973-06-27","1973-06-27","1387728","<UNNAMED>","Low Isles, Sand Cay, Great Barrier Reef.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","153.4177276479","-27.4150693506","16861","Ipomoea pes-caprae subsp. brasiliensis","1560041","1930-04-20","1930-04-20","1369813","<UNNAMED>","Between Amity Point & Point Lookout, Stradbroke Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","146.6261043188","-19.1734521039","16861","Ipomoea pes-caprae subsp. brasiliensis","1560868","1975-04-10","1975-04-10","1344091","<UNNAMED>","Saunders Beach, 18km NW of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","143.8427792131","-13.9234872731","16861","Ipomoea pes-caprae subsp. brasiliensis","1562675","1973-10-27","1973-10-27","1369248","<UNNAMED>","Pelican Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","145.1927664532","-14.7401427647","16861","Ipomoea pes-caprae subsp. brasiliensis","1563253","1973-10-03","1973-10-03","1379018","<UNNAMED>","Turtle Island III.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","145.9094343095","-16.7734666716","16861","Ipomoea pes-caprae subsp. brasiliensis","1563762","1973-08-18","1973-08-18","1398600","<UNNAMED>","Green Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","141.865277778","-12.636666667","16861","Ipomoea pes-caprae subsp. brasiliensis","1567437","1974-12-09","1974-12-09","1394361","<UNNAMED>","6.75km NW of Weipa Mission. Sampling Point 0.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","153.4093986373","-27.5234013111","16861","Ipomoea pes-caprae subsp. brasiliensis","1567438","1973-11-17","1973-11-17","1351968","<UNNAMED>","Bird Island, situated ca. 1km west of Dunwich on Stradbroke Island and joined to Goat Island only at low tides.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","145.4427689388","-15.0234725872","16861","Ipomoea pes-caprae subsp. brasiliensis","1567715","1973-09-21","1973-09-21","1394672","<UNNAMED>","Two Isles.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","145.376944444","-14.697222222","16861","Ipomoea pes-caprae subsp. brasiliensis","1572561","1973-01-21","1973-01-21","1395527","<UNNAMED>","Eagle Island, Great Barrier Reef.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","148.6916666667","-20.275","16861","Ipomoea pes-caprae subsp. brasiliensis","1573510","1770-04-19","2000-11-07","1389393","<UNNAMED>","Cannon Valley Beach near Proserpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","144.92610705","-14.50681047","16861","Ipomoea pes-caprae subsp. brasiliensis","1574646","1973-08-05","1973-08-05","1394952","<UNNAMED>","Newton Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","149.17416667","-20.2475","16861","Ipomoea pes-caprae subsp. brasiliensis","1575679","1969-05-30","1969-05-30","1347336","<UNNAMED>","Edward Island, Great Barrier Reef, near Whitsunday Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","153.1761111111","-27.365","16861","Ipomoea pes-caprae subsp. brasiliensis","1582730","1932-04-25","1932-04-25","1387729","<UNNAMED>","Bishop Island, mouth of Brisbane River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","148.242755366","-20.056776053","16861","Ipomoea pes-caprae subsp. brasiliensis","1582731","1974-09-21","1974-09-21","1397616","<UNNAMED>","Port Denison a few miles S of Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","145.7594343095","-16.8734666716","16861","Ipomoea pes-caprae subsp. brasiliensis","1588182","1979-10-02","1979-10-02","1460215","<UNNAMED>","Point N of the mouth of Barron River and S of Machans Beach near Cairns, site 2.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","150.8927420286","-23.0567556948","16861","Ipomoea pes-caprae subsp. brasiliensis","1592077","1987-10-07","1987-10-07","1426190","<UNNAMED>","North End, North Keppel Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","150.7510753619","-23.0817556948","16861","Ipomoea pes-caprae subsp. brasiliensis","1592577","1987-10-12","1987-10-12","1405974","<UNNAMED>","Iwaski Resort, near golf club, N of Yeppoon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","150.2760706102","-21.6734254446","16861","Ipomoea pes-caprae subsp. brasiliensis","1596683","1989-11-02","1989-11-02","1425166","<UNNAMED>","West Bay, Middle Percy Island, 55km NE of Arthur Point, Shoalwater Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","142.225","-10.575","16861","Ipomoea pes-caprae subsp. brasiliensis","1598187","1986-04-09","1986-04-09","1451920","<UNNAMED>","Thursday Island, near satellite receiving dishes on Milman Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","146.75110432","-19.2484521","16861","Ipomoea pes-caprae subsp. brasiliensis","1599080","1980-02-13","1980-02-13","1439342","<UNNAMED>","Cape Pallarenda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","150.2760706102","-21.6734254446","16861","Ipomoea pes-caprae subsp. brasiliensis","1605249","1989-10-29","1989-10-29","1423003","<UNNAMED>","Rescue Bay, Middle Percy Island, 55km NE of Arthur Point, Shoalwater Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","143.877222222","-9.1425","16861","Ipomoea pes-caprae subsp. brasiliensis","1613540","1770-04-19","2000-11-07","1441936","<UNNAMED>","Bramble Cay, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","153.12604922","-25.50673745","16861","Ipomoea pes-caprae subsp. brasiliensis","1615001","1967-05-01","1967-05-01","1432895","<UNNAMED>","Fraser Island, Eurong Beach on eastern side of island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","145.24276894","-15.12347259","16861","Ipomoea pes-caprae subsp. brasiliensis","1630538","1984-02-03","1984-02-03","1455784","<UNNAMED>","2.5km N of the mouth of the McIvor River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","145.55916667","-16.38416667","16861","Ipomoea pes-caprae subsp. brasiliensis","1631457","1973-06-01","1973-06-30","1405835","<UNNAMED>","Low Isles.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","139.7511771033","-17.5818293058","16861","Ipomoea pes-caprae subsp. brasiliensis","1642234","1974-07-13","1974-07-13","1423424","<UNNAMED>","Albert River, 26km NE of Burketown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","152.45938835","-24.82341548","16861","Ipomoea pes-caprae subsp. brasiliensis","1642439","1980-03-17","1980-03-17","1452799","<UNNAMED>","Seafront at Bargara.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","151.2510670411","-23.9150879566","16861","Ipomoea pes-caprae subsp. brasiliensis","1642479","1980-02-20","1980-02-20","1444089","<UNNAMED>","Ocean front in Gladstone.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","153.0843943145","-27.2484026839","16861","Ipomoea pes-caprae subsp. brasiliensis","1648414","1953-04-01","1953-04-01","1412468","<UNNAMED>","Clonfarf, ca. 15 miles N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","145.7511009762","-16.9151333383","16861","Ipomoea pes-caprae subsp. brasiliensis","1656889","1977-06-15","1977-06-15","1463319","<UNNAMED>","Ellis Beach, 26km NNW of Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","149.2510828607","-21.0817667132","16861","Ipomoea pes-caprae subsp. brasiliensis","1657894","1980-02-17","1980-02-17","1413735","<UNNAMED>","Mackay airport and environs.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","153.1927276482","-27.0567360169","16861","Ipomoea pes-caprae subsp. brasiliensis","1665501","1995-06-17","1995-06-17","1475793","<UNNAMED>","Bribie Island Beach N of 3rd Avenue, Woorim.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","145.458333333","-14.675","16861","Ipomoea pes-caprae subsp. brasiliensis","1667286","1967-10-01","1967-10-01","1377540","<UNNAMED>","Great Barrier Reef, Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","143.1927780717","-11.7068315745","16861","Ipomoea pes-caprae subsp. brasiliensis","1672348","1973-11-06","1973-11-06","1486271","<UNNAMED>","Saunders Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","149.42607868","-20.9401011718","16861","Ipomoea pes-caprae subsp. brasiliensis","1676009","1990-01-04","1990-01-04","1465734","<UNNAMED>","St Bees Island, Flotsam Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","144.90944038","-14.55681047","16861","Ipomoea pes-caprae subsp. brasiliensis","1677225","1973-08-08","1973-08-08","1495064","<UNNAMED>","Sinclair Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","145.5760988707","-16.3901352918","16861","Ipomoea pes-caprae subsp. brasiliensis","1677763","1973-08-28","1973-08-28","1383669","<UNNAMED>","Low Isles.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","145.3427664532","-14.9901427647","16861","Ipomoea pes-caprae subsp. brasiliensis","1677764","1975-04-15","1975-04-15","1505656","<UNNAMED>","Cape Flattery, 53km NNE of Cooktown, Fourteen Mile Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","146.8261043188","-19.1234521039","16861","Ipomoea pes-caprae subsp. brasiliensis","1680972","1989-10-27","1989-10-27","1498845","<UNNAMED>","North bank of Ross River, near Palm Island Wharf, Railway Estate, ca. 5km south of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","142.85945276","-11.64016526","16861","Ipomoea pes-caprae subsp. brasiliensis","1682260","1992-02-26","1992-02-26","1516555","<UNNAMED>","Captain Billy Landing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","149.2260828607","-21.1567667132","16861","Ipomoea pes-caprae subsp. brasiliensis","1684430","1994-08-07","1994-08-07","1486047","<UNNAMED>","1km N of East Point, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","149.40941201","-20.92343451","16861","Ipomoea pes-caprae subsp. brasiliensis","1686481","1996-09-13","1996-09-13","1504091","<UNNAMED>","Keswick Island Victor Bay Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","140.8261619725","-17.5068242914","16861","Ipomoea pes-caprae subsp. brasiliensis","1688596","1994-07-22","1994-07-22","1485030","<UNNAMED>","Karumba, Cattle Export loading area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","146.0094381405","-18.2067916802","16861","Ipomoea pes-caprae subsp. brasiliensis","1696489","1976-06-13","1976-06-13","1505657","<UNNAMED>","Approximately 5km NNW of Cardwell, approximately 3/4km south of mouth of Wreck Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","149.2260828607","-21.0734333799","16861","Ipomoea pes-caprae subsp. brasiliensis","1699397","1994-04-02","1994-04-02","1514484","<UNNAMED>","Turners Beach, Slade Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","149.309416194","-21.2734333799","16861","Ipomoea pes-caprae subsp. brasiliensis","1699404","1994-03-31","1994-03-31","1491166","<UNNAMED>","Hay Point, Coal Port.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","152.5518842147","-25.0817443621","16861","Ipomoea pes-caprae subsp. brasiliensis","1708206","1996-10-23","1996-10-23","1465517","<UNNAMED>","Woodgate, beach towards Theodolite Creek (GPS 25 05 00 152 33 03).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","146.0927667527","-17.8901272873","16861","Ipomoea pes-caprae subsp. brasiliensis","1709105","1992-10-23","1992-10-23","1489868","<UNNAMED>","Wongaling Creek, near mouth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","149.6260708918","-20.8900981648","16861","Ipomoea pes-caprae subsp. brasiliensis","1713759","1986-11-22","1986-11-22","1476667","<UNNAMED>","Refuge Bay, Scawfell Island National Park, 50km ENE of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","143.06861111","-10.05027778","16861","Ipomoea pes-caprae subsp. brasiliensis","1718299","1994-08-29","1994-08-29","1508326","<UNNAMED>","Coconut Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","138.75756326","-16.83517153","16861","Ipomoea pes-caprae subsp. brasiliensis","1726981","1997-05-25","1997-05-25","1545506","<UNNAMED>","Cliffdale Creek mouth Gulf of Carpentaria (GPS 16 50 12 138 45 23).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","153.32298659","-24.96312789","16861","Ipomoea pes-caprae subsp. brasiliensis","1729978","2002-11-04","2002-11-04","1557374","<UNNAMED>","Fraser Island, Orchid Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","151.725504412","-23.5406391037","16861","Ipomoea pes-caprae subsp. brasiliensis","1737589","1998-05-23","1998-05-23","1564610","<UNNAMED>","Masthead Island camp site.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","152.39299877","-23.90479838","16861","Ipomoea pes-caprae subsp. brasiliensis","1739942","2000-05-28","2000-05-28","1554379","<UNNAMED>","Lady Musgrave Island National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","150.7760753619","-23.1567556948","16861","Ipomoea pes-caprae subsp. brasiliensis","1742236","1987-04-18","1987-04-18","1538787","<UNNAMED>","Lammermoor Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","139.8803311775","-16.6549992545","16861","Ipomoea pes-caprae subsp. brasiliensis","1753781","2002-11-20","2002-11-20","1556556","<UNNAMED>","North Bountiful Island, South Wellesley Group, Gulf of Carpentaria. North eastern side of island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","139.6075023253","-17.1355812459","16861","Ipomoea pes-caprae subsp. brasiliensis","1768181","2002-11-22","2002-11-22","1532593","<UNNAMED>","Sweers Island, South Wellesley Group, Gulf of Carpentaria. Hedland between southern beaches.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","152.72604889","-24.12340699","16861","Ipomoea pes-caprae subsp. brasiliensis","1769144","1997-11-29","1997-11-29","1436696","<UNNAMED>","Lady Elliot Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"186","153.109387098","-26.4567361483","16861","Ipomoea pes-caprae subsp. brasiliensis","1769652","1998-01-18","1998-01-18","1540491","<UNNAMED>","Marcus Beach - Noosa Council, foreshore reserve.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"187","150.8024361","-22.65755697","16861","Ipomoea pes-caprae subsp. brasiliensis","1790016","2011-04-14","2011-04-14","1584871","<UNNAMED>","Shoalwater Bay Training area. Base of headland north of Five Rocks Beach, 16.5km north east of Samuel Hill. Site number 36.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","144.6188024082","-14.3637749703","16861","Ipomoea pes-caprae subsp. brasiliensis","1813955","2014-05-11","2014-05-11","1615805","<UNNAMED>","Cape Melville National Park, Ninian Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"189","151.39356704","-23.86564351","16861","Ipomoea pes-caprae subsp. brasiliensis","1823474","2004-10-13","2004-10-13","1629959","<UNNAMED>","Facing Island, East Point.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"190","152.36894444","-23.85838889","16861","Ipomoea pes-caprae subsp. brasiliensis","1843619","2008-09-22","2008-09-22","1615979","<UNNAMED>","Fairfax Island (West), Capricornia Cays National Park, 110km east of Gladstone.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"191","152.0922222222","-23.5072222222","16861","Ipomoea pes-caprae subsp. brasiliensis","1843657","2008-09-25","2008-09-25","1639451","<UNNAMED>","One Tree Island, Capricornia Cays N.P., 90km ENE of Gladstone.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"192","141.61574699","-14.90240947","16861","Ipomoea pes-caprae subsp. brasiliensis","1852083","2010-06-04","2010-06-04","1618994","<UNNAMED>","Pormpuraaw Airport wetlands. Corner of road to beach. Wetland margin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"193","146.2283333333","-18.1958333333","16861","Ipomoea pes-caprae subsp. brasiliensis","1857808","1967-11-23","1967-11-23","1655119","<UNNAMED>","Cape Richards, Hinchinbrook Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"194","150.43194444","-22.2525","16861","Ipomoea pes-caprae subsp. brasiliensis","1869276","2016-04-18","2016-04-18","1645845","<UNNAMED>","Shoalwater Bay Training Area, Leicester Island, N of Yeppoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"195","143.2589166667","-9.7689333333","16861","Ipomoea pes-caprae subsp. brasiliensis","1884698","2016-11-29","2016-11-29","1670067","<UNNAMED>","Mauar (Rennel) Island, 16km west of Masig (Yorke) Island, Torres Strait.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"196","153.0843943145","-27.0817360172","16861","Ipomoea pes-caprae subsp. brasiliensis","1890140","1915-04-01","1915-04-30","1673469","<UNNAMED>","Bribie Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"197","145.4760997865","-14.673476098","16861","Ipomoea pes-caprae subsp. brasiliensis","1890384","1973-06-26","1973-06-26","1674273","<UNNAMED>","Lizard Island, 95km NNE of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
