"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"108","138.46344468","-23.2176724","16092","Stackhousia viminea","1803614","2007-03-23","2007-03-23","1617432","<UNNAMED>","'Cravens Peak'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","150.7330242594","-25.2778608461","16092","Stackhousia viminea","1841051","2006-02-08","2006-02-08","1609374","<UNNAMED>","Telemark, GHPL 6RW323, 40km WNW of Eidsvold.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","144.8221736223","-24.810206504","16092","Stackhousia viminea","1843403","2010-09-16","2010-09-16","1633465","<UNNAMED>","Idalia N.P. Entrance Rd, c. 100m N of last creekline on park, c. 300m inside park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","146.5757073468","-28.0252769983","16092","Stackhousia viminea","1845756","2012-04-30","2012-04-30","1624043","<UNNAMED>","'Bendee Downs' c. 60km WSW of Bollon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","146.35427466","-23.40461175","16092","Stackhousia viminea","1849005","2011-09-09","2011-09-09","1630192","<UNNAMED>","Bimblebox Nature Refuge, 'Glen Innes', Alpha.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","151.287946799","-26.7371639368","16092","Stackhousia viminea","1853041","2013-03-19","2013-03-19","1621399","<UNNAMED>","Jandowae State Forest, ENE of Jandowae.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","151.7897222222","-28.6097222222","16092","Stackhousia viminea","1864905","2016-01-01","2016-01-01","1644692","<UNNAMED>","S of Forestry Rd, Passchendaele S.F., SW of Amiens.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","151.608948184","-28.0287202412","16092","Stackhousia viminea","1888749","2013-03-18","2013-03-18","1673173","<UNNAMED>","Leyburn State Forest, E of Leyburn township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","138.2486111","-23.3336111111","16092","Stackhousia viminea","1911539","2010-06-09","2010-06-09","1691547","<UNNAMED>","Cravens Peak, Little Kunnamuka Swamp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","138.36830556","-23.74166667","16092","Stackhousia viminea","1911757","2010-06-18","2010-06-18","1703322","<UNNAMED>","Ethabuka, NW of Mirrica Bore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","138.355879349","-23.1510104","16092","Stackhousia viminea","1912119","2010-06-22","2010-06-22","1699778","<UNNAMED>","Cravens Peak, track between Plum Pudding and S-bend Gorge turnoff; Simpson Desert, west of Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","138.2334367769","-23.3053165979","16092","Stackhousia viminea","1914591","2010-06-23","2010-06-23","1690307","<UNNAMED>","Cravens Peak, 18.5km from Ocean Bore and 13.5km south along Shotline track to southern boundary with Carlo; Simpson Desert, west of Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","138.56599","-23.89181","16092","Stackhousia viminea","1919587","2011-07-29","2011-07-29","1686095","<UNNAMED>","Ethabuka, W of Pulchera Waterhole, southern shores of Lake Pulchera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","149.48111111","-26.27611111","16092","Stackhousia viminea","1920089","2010-10-29","2010-10-29","1678282","<UNNAMED>","Nullin, c. 39km North, North-East of Yuleba, South Central Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","153.4177365282","-28.0817338633","16092","Stackhousia viminea","1939161","1932-12-10","1932-12-10","1709775","<UNNAMED>","Currumbin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","153.50105958","-27.49839541","16092","Stackhousia viminea","1941498","1770-04-19","2000-11-07","1395131","<UNNAMED>","MORETON BAY","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","151.75110053","-28.58174406","16092","Stackhousia viminea","1941504","1963-10-30","1963-10-30","1394076","<UNNAMED>","AMIENS","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","152.47606744","-26.45674562","16092","Stackhousia viminea","1941786","1989-03-16","1989-03-16","1466647","<UNNAMED>","Upper Kandanga Creek, W of Cooroy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","152.0843916207","-25.4150809994","16092","Stackhousia viminea","1943782","1939-12-28","1939-12-28","1366670","<UNNAMED>","DALLARNIL","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","153.08439431","-27.08173602","16092","Stackhousia viminea","1946763","1919-11-01","1919-11-30","1405844","<UNNAMED>","BRIBIE IS","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","151.925","-28.8916666667","16092","Stackhousia viminea","1948912","1933-01-16","1933-01-16","1718965","<UNNAMED>","Bald Mt near Wallangarra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","138.5845324179","-18.7485005745","16092","Stackhousia viminea","1949499","1946-03-03","1946-03-03","1395329","<UNNAMED>","ADEL'S GROVE VIA CAMOOWEAL","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","151.75110053","-28.58174406","16092","Stackhousia viminea","1952922","1956-11-21","1956-11-21","1394076","<UNNAMED>","AMIENS","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","153.50105958","-27.49839541","16092","Stackhousia viminea","1959840","1887-12-01","1887-12-31","1375083","<UNNAMED>","STRADBROKE IS","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","152.917731","-26.91507435","16092","Stackhousia viminea","1968679","1909-09-01","1909-09-30","1725913","<UNNAMED>","Glass House Mountains","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","146.4261218194","-20.9234529607","16092","Stackhousia viminea","1977856","1945-04-25","1945-04-25","1731598","<UNNAMED>","N of junction of Campaspe and Cape Rivers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","142.5011480139","-18.4984760271","16092","Stackhousia viminea","1977986","1954-07-18","1954-07-18","1731548","<UNNAMED>","Towards Cryodon from Esmeralda.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","152.935","-26.8991666667","16092","Stackhousia viminea","1979111","1930-07-13","1930-07-13","1732562","<UNNAMED>","Ngungun, Glass House Mts.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","151.7683333333","-28.5819444444","16092","Stackhousia viminea","2024210","2021-01-26","2021-01-26","1753792","<UNNAMED>","BBQ track, Foxbar Falls camping area, 4km W of Amiens","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","151.1386111","-25.2738889","16092","Stackhousia viminea","2032729","2011-09-30","2011-09-30","1760907","<UNNAMED>","Burnett River Watershed, near confluence of Burnett River with Eight Mile Creek, roadside on Burnett Highway, 1.0 road km N of bridge over Burnett River, 1.7 road km N of intersection with Kirwee Road.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","151.9656389","-28.8692778","16092","Stackhousia viminea","2048669","2021-06-11","2021-06-11","1772505","<UNNAMED>","Girraween National Park, track to Mt Norman.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","151.9241694444","-28.8299638889","16092","Stackhousia viminea","2056160","2020-10-09","2020-10-09","1778217","<UNNAMED>","The Junction Track, Girraween National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","151.6365278","-28.0416389","16092","Stackhousia viminea","2056578","2020-09-24","2020-09-24","1777617","<UNNAMED>","Leyburn State Forest, SE of Leyburn township.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","151.9641666667","-28.8641666667","16092","Stackhousia viminea","2112617","2022-02-16","2022-02-16","1822875","<UNNAMED>","Southern slopes of Mt Norman, Girraween NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","151.685503419","-24.007308771","16092","Stackhousia viminea","32035","1994-01-13","1994-01-13","14383","JOY ROD22A","Eurimbula NP - Rodd's Peninsula: Drainage area.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"143","153.0327153748","-25.4111723243","16092","Stackhousia viminea","871216","1993-01-25","","813347","3. Wet heath","North-easten section of Tewantin Forest Reserve !","500","8839","Tewantin Forest Reserve 1 (SF 959) and 3","1","Queensland Parks and Wildlife Service","QPWS"
"144","150.4576043898","-25.9627563899","16092","Stackhousia viminea","902343","2002-03-22","","836823","BAR08","SF 94, Warranna - Approx. 88km NNW of Chinchilla","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"145","149.1528253218","-23.9661386507","16092","Stackhousia viminea","902247","2002-05-10","","835804","SHOT06","SF 28, Shotover - On eastern fenceline Rd of Shotover SF - Approx. 77km NE of Rolleston","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"146","150.6307347581","-25.2925427621","16092","Stackhousia viminea","902219","2002-07-23","","836868","AUBD","33.2km E of Cracow. ~4.5km from Calrossie Station.","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"147","149.1385154383","-25.4830831848","16092","Stackhousia viminea","902307","2002-09-10","2002-09-12","836795","BELLA","68.5km WNW of Taroom. Off main Bellington-Sandstone Rd, SF46.","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
