"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"105","146.10945515","-20.55678629","15385","Eriachne obtusa","1778521","1770-04-19","2000-11-07","1522312","<UNNAMED>","Wambiana Station, 70km south of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","149.5094240932","-24.0067494938","15385","Eriachne obtusa","1783422","1977-04-01","1977-04-30","1567989","<UNNAMED>","Tableland S of Duaringa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","142.2243967076","-19.351669367","15385","Eriachne obtusa","1787336","2001-04-04","2001-04-04","1551384","<UNNAMED>","Eastern side of Pioneer, about 150km NNE of Julia Creek township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","141.75116252","-19.08181361","15385","Eriachne obtusa","1791899","2002-05-24","2002-05-24","1604516","<UNNAMED>","Western side of Pioneer, c. 170km N of Julia Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","138.25840382","-16.97545192","15385","Eriachne obtusa","1793756","2005-05-01","2005-05-01","1639491","<UNNAMED>","Westmoreland Stn, 40km N of homestead (Gulf site 318).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","145.1849996124","-17.2462452644","15385","Eriachne obtusa","1794806","2006-05-05","2006-05-05","1588865","<UNNAMED>","Stannary Hills, 12km S of Mutchilba, Portion 603.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","148.97333333","-23.48472222","15385","Eriachne obtusa","1811555","2010-02-19","2010-02-19","1634698","<UNNAMED>","Jellinbah haul road, 10km NE of Blackwater.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","139.77645488","-17.61266264","15385","Eriachne obtusa","1813544","2005-05-04","2005-05-04","1582520","<UNNAMED>","Finucane Island NP, 29km NE of Burketown (DEU site 328).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","140.29182816","-19.18666543","15385","Eriachne obtusa","1814549","2006-02-24","2006-02-24","1639860","<UNNAMED>","Paradise Swamp - ca. 10km NW of Burke & Wills Roadhouse and N of the Burketown Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","147.85974335","-21.49771855","15385","Eriachne obtusa","1815906","2008-03-12","2008-03-12","1589057","<UNNAMED>","Lancewood Station, 58km NNW of Moranbah, on Suttor Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","140.28908179","-19.1905407","15385","Eriachne obtusa","1821316","2006-02-24","2006-02-24","1593441","<UNNAMED>","Southern margin of Paradise Swamp ca 10km NW of Burke & Wills Roadhouse and north of the Burke Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","140.14682278","-18.73435566","15385","Eriachne obtusa","1824020","2006-09-21","2006-09-21","1614262","<UNNAMED>","16.5km SW of Tallawanta homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","146.0497222222","-18.9880555556","15385","Eriachne obtusa","1826640","2003-05-03","2003-05-03","1600393","<UNNAMED>","2.8km E of Hidden Valley towards Paluma, c. 90km WNW of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","145.41469444","-17.19183333","15385","Eriachne obtusa","1833713","2009-03-20","2009-03-20","1607068","<UNNAMED>","Herberton Range near topo '967', West of Tolga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","138.5597114394","-20.5535956149","15385","Eriachne obtusa","1850164","2005-04-05","2005-04-05","1581148","<UNNAMED>","Saint Smith Range, Barkly Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","142.5325047606","-10.6857253608","15385","Eriachne obtusa","1851530","2008-12-07","2008-12-07","1614550","<UNNAMED>","Tip of Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","140.25839998","-19.19641973","15385","Eriachne obtusa","1853173","2006-02-24","2006-02-24","1592047","<UNNAMED>","C. 15km NW of Burke and Wills Roadhouse and N of Burke Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","147.1188282268","-20.6159116327","15385","Eriachne obtusa","1858070","2014-03-30","2014-03-30","1661776","<UNNAMED>","12km E of Glendon homestead, 4.2km N of Burdekin Falls Dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","138.06142492","-17.8424606","15385","Eriachne obtusa","1859925","2017-06-11","2017-06-11","1655900","<UNNAMED>","Bowthorn Stn, 24km W to WNW of Kingfisher Camp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","144.8165833333","-15.2398055556","15385","Eriachne obtusa","1860407","2012-04-24","2012-04-24","1648995","<UNNAMED>","700m N of Melsonby homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","144.84530974","-15.63446889","15385","Eriachne obtusa","1860724","2017-03-14","2017-03-14","1653348","<UNNAMED>","Kings Plains Station, just E of the Quinkan Reserve 2 (East Quinkan) boundary; WSW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","144.2213567","-15.80027795","15385","Eriachne obtusa","1861161","2017-03-12","2017-03-12","1660167","<UNNAMED>","Jowalbinna, heights above Brady Creek; c. 15km SW of Red Bluff and SSW of Laura; Lot/Plan: 4589/PH1079.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","145.44216667","-17.60547222","15385","Eriachne obtusa","1868500","2013-04-27","2013-04-27","1657543","<UNNAMED>","C. 4.3km directly W of Ravenshoe in Ravenshoe SF via May's Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","142.801889","-14.901582","15385","Eriachne obtusa","1869014","2011-09-21","2011-09-21","1652169","<UNNAMED>","2km S of Strathmay Homestead, 130km E of Pormpuraaw.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","144.9936111111","-15.5922222222","15385","Eriachne obtusa","1870147","2015-04-12","2015-04-12","1661846","<UNNAMED>","Kings Plains Stn, 10.3km along old coach road to Alkoomie Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","140.421192978","-21.8095981902","15385","Eriachne obtusa","1871762","2010-03-25","2010-03-25","1660305","<UNNAMED>","Lucky Luke mining lease, 40k South of Cloncurry.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","145.3906402332","-17.1721575401","15385","Eriachne obtusa","1875260","2013-02-22","2013-02-22","1653205","<UNNAMED>","Arriga c. 6km SW of Walkamin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","145.6722406944","-19.9316799944","15385","Eriachne obtusa","1877283","2006-06-08","2006-06-08","1660810","<UNNAMED>","9 Mile Paddock on Toomba Station 80km WNW of Charters Towers.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","139.4178656637","-20.7484954579","15385","Eriachne obtusa","1889909","1935-04-25","1935-04-25","1674610","<UNNAMED>","Mt Isa, Leichhardt River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","143.7911111111","-17.0147222222","15385","Eriachne obtusa","1891713","1993-01-27","1993-01-27","1676637","<UNNAMED>","62km along Bulimba Station road, off Chillagoe to Wrotham Park road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","145.9378314222","-20.1141864593","15385","Eriachne obtusa","1891749","1988-03-13","1988-03-13","1676549","<UNNAMED>","39km from 'Powlathanga' on 'Myola' Road. Homestead map, grid ref: 8057-888753.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","144.99278626","-17.6401351","15385","Eriachne obtusa","1892011","1993-01-19","1993-01-19","1676199","<UNNAMED>","16km from Mt Garnet on road to Lappa, 1km past Mt Cardwell turnoff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","144.6427862585","-17.6068017706","15385","Eriachne obtusa","1892034","1992-01-29","1992-01-29","1676048","<UNNAMED>","35km from Almaden on road to Mt Surprise.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","142.575","-18.3975","15385","Eriachne obtusa","1894036","2016-03-27","2016-03-27","1695993","<UNNAMED>","Littleton NP, 7.1km by road S of Ranger Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","145.92188333","-19.197","15385","Eriachne obtusa","1898344","2010-02-21","2010-02-21","1688040","<UNNAMED>","Road to Ansett mine off Ewan Road, western edge of Mt Zero Wildlife Sanctuary, SW of Paluma.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","145.56589","-20.4177","15385","Eriachne obtusa","1898439","2006-05-24","2006-05-24","1688402","<UNNAMED>","C. 75km W of Charters Towers on highway to Pentland (A6).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","138.2605555556","-16.7186111111","15385","Eriachne obtusa","1898798","2008-05-08","2008-05-08","1705967","<UNNAMED>","178km NW of Burketown on Wollogorang Station (Gulf site 391).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","139.77671799","-20.15553263","15385","Eriachne obtusa","1898822","2002-04-11","2002-04-11","1680034","<UNNAMED>","Gereta Station, 1.7km SE of Wager Creek, 70km NE of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","142.61277778","-18.32","15385","Eriachne obtusa","1899816","2016-02-22","2016-02-22","1677829","<UNNAMED>","Littleton N.P., 2.8km N of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","144.8330555556","-17.3727777778","15385","Eriachne obtusa","1900200","2016-01-20","2016-01-20","1697195","<UNNAMED>","2.9km E of Kooboora Cemetery turnoff, W of Petford.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","145.2281606636","-16.8750778481","15385","Eriachne obtusa","1900205","2010-05-11","2010-05-11","1684931","<UNNAMED>","Hann Tableland National Park, Granite Creek catchment on eastern side of tableland; west of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","143.54166667","-19.02194444","15385","Eriachne obtusa","1902850","2014-04-18","2014-04-18","1688891","<UNNAMED>","Gilbert River Holding, near cattle exclusion plot.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","143.26888889","-18.27888889","15385","Eriachne obtusa","1902919","2010-02-03","2010-02-03","1681542","<UNNAMED>","30.6km by road W of Georgetown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","144.9445861","-15.27161186","15385","Eriachne obtusa","1904655","2010-05-06","2010-05-06","1705795","<UNNAMED>","Bridge Creek Holding (proposed National Park); S of Battle Camp Road, NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","145.0744444444","-15.4827777778","15385","Eriachne obtusa","1904998","2015-02-08","2015-02-08","1698323","<UNNAMED>","Alkoomie Stn, slopes of Dickson Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","143.21","-18.2638888889","15385","Eriachne obtusa","1905266","2018-04-03","2018-04-03","1689255","<UNNAMED>","Paramount Station turnoff, 35.8 km W of Georgetown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","144.87726652","-15.13992148","15385","Eriachne obtusa","1906465","2010-05-04","2010-05-04","1691517","<UNNAMED>","Melsonby National Park, N of Battle Camp Road; NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","145.0744444444","-15.4827777778","15385","Eriachne obtusa","1910536","2015-02-11","2015-02-11","1697577","<UNNAMED>","Alkoomie Stn, Dickson Range slope.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","148.87666667","-25.63305556","15385","Eriachne obtusa","1911601","2010-02-23","2010-02-23","1682148","<UNNAMED>","Campo Santo Holding, at quarry SE of Santos Fairview camp, c. 39km NE of Injune, S Central Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","138.2316666667","-18.4277777778","15385","Eriachne obtusa","1914782","2003-04-15","2003-04-15","1702287","<UNNAMED>","Lawn Hill National Park, Musselbrook Section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","144.8963888889","-15.2855555556","15385","Eriachne obtusa","1914864","2008-05-23","2008-05-23","1691027","<UNNAMED>","12.4km along Battlecamp Road from McIvor River road junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","145.01166667","-15.655","15385","Eriachne obtusa","1915163","2015-03-04","2015-03-04","1706368","<UNNAMED>","Kings Plain Station, Mossie Creek Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","146.99190833","-23.03666944","15385","Eriachne obtusa","1915873","2006-03-29","2006-03-29","1695116","<UNNAMED>","C. 9km W of Clermont on Alpha-Clermont road, in a roadside floodway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","143.40277778","-18.02972222","15385","Eriachne obtusa","1916129","2008-03-28","2008-03-28","1692675","<UNNAMED>","38.8km by road toward 'Abingdon Downs' from Gulf Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","144.56414","-18.21005","15385","Eriachne obtusa","1918189","2007-01-30","2007-01-30","1685673","<UNNAMED>","Middle Bluff, Undara National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","143.98972222","-17.98166667","15385","Eriachne obtusa","1918821","2006-03-05","2006-03-05","1703396","<UNNAMED>","47.5km along O'Briens Creek Road from junction with Gulf Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","138.0851819118","-18.0084570952","15385","Eriachne obtusa","1920208","2009-06-07","2009-06-07","1686037","<UNNAMED>","Bowthorn Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","143.55972222","-18.60527778","15385","Eriachne obtusa","1920594","2008-02-01","2008-02-01","1702402","<UNNAMED>","5.4km along Agate Creek road from junction near Forsayth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","142.5580555556","-18.4233333333","15385","Eriachne obtusa","1921804","2018-04-07","2018-04-07","1689604","<UNNAMED>","Littleton N.P., 0.1km N of southern boundary on Richmond Road; AUSPLOT LIT A.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","144.5666666667","-18.2141666667","15385","Eriachne obtusa","1921861","2007-12-22","2007-12-22","1689803","<UNNAMED>","Undara National Park, S of Undara Resort.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","145.9575207932","-21.681229537","15385","Eriachne obtusa","1924389","1992-04-01","1992-04-01","1710268","<UNNAMED>","12.5km north northeast of Bowie on road to Yarrowmere (Plot 41) (GPS 21 40 58 145 57 23).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","144.6458333333","-15.2972222222","15385","Eriachne obtusa","1924562","1993-01-24","1993-01-24","1709236","<UNNAMED>","Lake Emma, Lakefield National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","142.1141859898","-16.6171994714","15385","Eriachne obtusa","1924789","2003-06-15","2003-06-15","1709470","<UNNAMED>","E of Burke Development Road on Dorunda Station and on Staaten River National Park access track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","141.849920459","-16.5761005437","15385","Eriachne obtusa","1924991","2003-06-15","2003-06-15","1708179","<UNNAMED>","On Dorunda Station, 45km NNW of Vanrook HS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","142.5078242099","-20.063750781","15385","Eriachne obtusa","1925183","2000-04-02","2000-04-02","1709156","<UNNAMED>","Saxby Downs Property, near homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","138.0428650299","-18.5901709775","15385","Eriachne obtusa","1925197","1995-04-24","1995-04-24","1708198","<UNNAMED>","Murrays Spring, 12.1km by road west of Musselbrook mining camp, 175km north of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","147.5594324311","-21.2567740002","15385","Eriachne obtusa","1925436","1996-01-20","1996-01-20","1709502","<UNNAMED>","0.9km along the Mount Coolon-Collinsville Road, east of its junction with Deception Creek, Bowen Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","139.2512043424","-21.5818291753","15385","Eriachne obtusa","1925909","1947-11-21","1947-11-21","1709704","<UNNAMED>","Ardmore, 25 miles W of Dajarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","145.2511541733","-23.5817855651","15385","Eriachne obtusa","1926092","1919-04-01","1919-04-30","1709712","<UNNAMED>","Barcaldine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","149.842753175","-22.8734271823","15385","Eriachne obtusa","1926403","1991-05-02","1991-05-02","1709438","<UNNAMED>","Mount Slopeaway, 5km from Marlborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","138.1595316965","-18.5568376441","15385","Eriachne obtusa","1926739","1995-05-01","1995-05-01","1709375","<UNNAMED>","Floodplain of Musselbrook Creek, 7.8km by road north east of Musselbrook Mining Camp (175km of Camooweal).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","145.2511325494","-20.5817957755","15385","Eriachne obtusa","1927098","1931-02-02","1931-02-02","1709035","<UNNAMED>","Warrigal, Great Dividing Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","144.1250808238","-17.1171250105","15385","Eriachne obtusa","1927322","1993-01-26","1993-01-26","1710345","<UNNAMED>","Pannikin Springs area, 29km W of Mungana.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","139.71579401","-18.7902957","15385","Eriachne obtusa","1927379","2006-02-26","2006-02-26","1709881","<UNNAMED>","Frontage of Sandy Creek where it crosses the Burketown Development Road at 'Nardoo'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","142.176116785","-10.1568422297","15385","Eriachne obtusa","1928553","1981-10-29","1981-10-29","1711180","<UNNAMED>","Badu Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","140.63545851","-18.53266442","15385","Eriachne obtusa","1930696","2006-02-23","2006-02-23","1712650","<UNNAMED>","On the Donors Plateau, ca. 110km S of Normanton on the Burke Development Road to Cloncurry.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","145.3696026215","-16.8016004191","15385","Eriachne obtusa","1931585","2016-01-13","2016-01-13","1715685","<UNNAMED>","Big Mitchell Creek area, c. 20 km NNW of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","142.5097686543","-20.063750781","15385","Eriachne obtusa","1931716","2000-04-02","2000-04-02","1712831","<UNNAMED>","Saxby Downs property nr HS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","145.45833333","-14.675","15385","Eriachne obtusa","1932969","1974-12-24","1974-12-24","1712753","<UNNAMED>","Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","142.30764875","-19.61880688","15385","Eriachne obtusa","1936990","2002-05-22","2002-05-22","1718424","<UNNAMED>","C. 128km E of Julia Creek township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","142.1594501183","-10.1235088964","15385","Eriachne obtusa","1937259","1979-09-11","1979-09-11","1711751","<UNNAMED>","Badu Island, Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"186","139.58451044","-17.74849597","15385","Eriachne obtusa","1938204","1935-06-01","1935-06-01","1394165","<UNNAMED>","Burketown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"187","145.45833333","-14.675","15385","Eriachne obtusa","1938210","1973-06-01","1973-06-30","1712753","<UNNAMED>","Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","144.25114628","-20.91513403","15385","Eriachne obtusa","1938242","1919-06-01","1919-06-30","1711917","<UNNAMED>","Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"189","144.58445016","-17.24846937","15385","Eriachne obtusa","1938567","1938-03-29","1938-03-29","1392840","<UNNAMED>","Chillagoe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"190","138.5845324179","-18.7485005745","15385","Eriachne obtusa","1938613","1947-02-16","1947-02-16","1418083","<UNNAMED>","Adel's Grove, via Camooweal.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"191","145.41779922","-20.58179578","15385","Eriachne obtusa","1938718","1935-04-01","1935-04-01","1394766","<UNNAMED>","Pentland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"192","148.2510886993","-20.081776053","15385","Eriachne obtusa","1939380","1931-01-16","1931-01-16","1709019","<UNNAMED>","Bowen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"193","146.9177709855","-19.4151187706","15385","Eriachne obtusa","1940925","1931-01-01","1931-12-31","1716351","<UNNAMED>","Stanley, near Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"194","138.032335165","-17.8527700331","15385","Eriachne obtusa","1944171","2001-08-14","2001-08-14","1707795","<UNNAMED>","80km west of Doomadgee.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"195","140.2511850346","-20.2484874","15385","Eriachne obtusa","1949477","1962-06-18","1962-06-18","1700024","<UNNAMED>","Dugald River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"196","143.8133529881","-17.5934742729","15385","Eriachne obtusa","1950257","1998-04-21","1998-04-21","1715872","<UNNAMED>","Donkey Spring Creek, Bulleringa National Park, 80km NW of Mt Surprise (GPS 17 35 42 143 48 44).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"197","145.446111111","-14.692222222","15385","Eriachne obtusa","1955850","1990-07-24","1990-07-24","1713458","<UNNAMED>","Palfrey Island, near Lizard Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"198","144.9177834926","-17.4151360325","15385","Eriachne obtusa","1956078","1931-01-21","1931-01-21","1401117","<UNNAMED>","Lappa Junction.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"199","140.5095167518","-20.7068154582","15385","Eriachne obtusa","1956079","1970-02-25","1970-02-25","1683730","<UNNAMED>","Cloncurry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"200","145.32611072","-17.39013415","15385","Eriachne obtusa","1957329","1770-04-19","2000-11-07","1672398","<UNNAMED>","Watsonville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"201","145.41779922","-20.58179578","15385","Eriachne obtusa","1957894","1934-06-10","1934-06-10","1394766","<UNNAMED>","Pentland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"202","144.6711111111","-15.6794444444","15385","Eriachne obtusa","1965156","2017-11-24","2017-11-24","1722648","<UNNAMED>","Kings Plains Nature Refuge, west of West Normanby Rivers.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"203","143.3883333","-15.5880556","15385","Eriachne obtusa","1966718","2016-06-07","2016-06-07","1724241","<UNNAMED>","10km WNW of house on Kimba Station, CYP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"204","145.2636111","-15.4775","15385","Eriachne obtusa","1980087","2019-04-05","2019-04-05","1733319","<UNNAMED>","Mt Cook walking track, Lot/Plan: 11/SP257009; Cooktown.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"205","147.50943462","-21.50677361","15385","Eriachne obtusa","1980383","1996-01-20","1996-01-20","1733744","<UNNAMED>","Along the Mt Coolon-Suttor Development Rd, 400m S of its junction with Gunn Ck. Immediately S of roadside.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"206","145.0333333333","-17.1833333333","15385","Eriachne obtusa","2024794","1987-02-24","1987-02-24","1720275","<UNNAMED>","Approximately 10km W of Dimbulah on Graham Henson's property. On D.P.I. stylo trial plot.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
