"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"365","152.091","-23.50809","1897","Sterna dougallii","988017","1974-09-26","","909392","23055-S-IS","One Tree Island, Capricornia Cays","182","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"366","152.091","-23.50809","1897","Sterna dougallii","988018","1990-09-26","","909392","23055-S-IS","One Tree Island, Capricornia Cays","182","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"367","152.091","-23.50809","1897","Sterna dougallii","988020","1974-10-26","","909392","23055-S-IS","One Tree Island, Capricornia Cays","182","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"368","152.091","-23.50809","1897","Sterna dougallii","988022","1975-01-27","","909392","23055-S-IS","One Tree Island, Capricornia Cays","182","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"369","152.091","-23.50809","1897","Sterna dougallii","988024","1973-10-27","","909392","23055-S-IS","One Tree Island, Capricornia Cays","182","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"370","152.091","-23.50809","1897","Sterna dougallii","988025","1994-11-27","","909392","23055-S-IS","One Tree Island, Capricornia Cays","182","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"371","152.091","-23.50809","1897","Sterna dougallii","988027","1988-12-27","","909392","23055-S-IS","One Tree Island, Capricornia Cays","182","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"372","152.091","-23.50809","1897","Sterna dougallii","988031","1986-10-28","","909392","23055-S-IS","One Tree Island, Capricornia Cays","182","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"373","152.091","-23.50809","1897","Sterna dougallii","988033","1989-11-28","","909392","23055-S-IS","One Tree Island, Capricornia Cays","182","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"374","152.091","-23.50809","1897","Sterna dougallii","988035","1974-12-28","","909392","23055-S-IS","One Tree Island, Capricornia Cays","182","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"375","152.091","-23.50809","1897","Sterna dougallii","988039","1974-01-30","","909392","23055-S-IS","One Tree Island, Capricornia Cays","182","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"376","152.091","-23.50809","1897","Sterna dougallii","988042","1989-01-30","","909392","23055-S-IS","One Tree Island, Capricornia Cays","182","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"377","152.091","-23.50809","1897","Sterna dougallii","988045","1974-01-31","","909392","23055-S-IS","One Tree Island, Capricornia Cays","182","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"378","152.091","-23.50809","1897","Sterna dougallii","988047","1988-12-12","","909392","23055-S-IS","One Tree Island, Capricornia Cays","182","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"379","152.091","-23.50809","1897","Sterna dougallii","988048","1989-12-12","","909392","23055-S-IS","One Tree Island, Capricornia Cays","182","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"380","152.091","-23.50809","1897","Sterna dougallii","988049","1974-01-13","","909392","23055-S-IS","One Tree Island, Capricornia Cays","182","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"381","152.091","-23.50809","1897","Sterna dougallii","988050","1975-01-13","","909392","23055-S-IS","One Tree Island, Capricornia Cays","182","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"382","152.091","-23.50809","1897","Sterna dougallii","988051","1990-02-13","","909392","23055-S-IS","One Tree Island, Capricornia Cays","182","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"383","152.091","-23.50809","1897","Sterna dougallii","988052","1974-09-13","","909392","23055-S-IS","One Tree Island, Capricornia Cays","182","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"384","152.091","-23.50809","1897","Sterna dougallii","988054","1990-01-14","","909392","23055-S-IS","One Tree Island, Capricornia Cays","182","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"385","152.091","-23.50809","1897","Sterna dougallii","988055","1975-02-14","","909392","23055-S-IS","One Tree Island, Capricornia Cays","182","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"386","152.091","-23.50809","1897","Sterna dougallii","988057","1973-11-14","","909392","23055-S-IS","One Tree Island, Capricornia Cays","182","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"387","152.091","-23.50809","1897","Sterna dougallii","988062","1990-09-15","","909392","23055-S-IS","One Tree Island, Capricornia Cays","182","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"388","152.091","-23.50809","1897","Sterna dougallii","988064","1973-12-15","","909392","23055-S-IS","One Tree Island, Capricornia Cays","182","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"389","152.091","-23.50809","1897","Sterna dougallii","988068","1990-07-17","","909392","23055-S-IS","One Tree Island, Capricornia Cays","182","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"390","152.091","-23.50809","1897","Sterna dougallii","988073","1989-03-18","","909392","23055-S-IS","One Tree Island, Capricornia Cays","182","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"391","152.091","-23.50809","1897","Sterna dougallii","988074","1973-08-18","","909392","23055-S-IS","One Tree Island, Capricornia Cays","182","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"392","152.091","-23.50809","1897","Sterna dougallii","988075","1974-09-18","","909392","23055-S-IS","One Tree Island, Capricornia Cays","182","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"393","152.091","-23.50809","1897","Sterna dougallii","988076","1989-09-18","","909392","23055-S-IS","One Tree Island, Capricornia Cays","182","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"394","152.091","-23.50809","1897","Sterna dougallii","988078","1989-11-18","","909392","23055-S-IS","One Tree Island, Capricornia Cays","182","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"395","152.091","-23.50809","1897","Sterna dougallii","988080","1994-02-19","","909392","23055-S-IS","One Tree Island, Capricornia Cays","182","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"396","152.091","-23.50809","1897","Sterna dougallii","988081","1987-03-19","","909392","23055-S-IS","One Tree Island, Capricornia Cays","182","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"397","152.091","-23.50809","1897","Sterna dougallii","988082","1990-06-19","","909392","23055-S-IS","One Tree Island, Capricornia Cays","182","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"398","152.091","-23.50809","1897","Sterna dougallii","988085","1974-12-19","","909392","23055-S-IS","One Tree Island, Capricornia Cays","182","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"399","152.091","-23.50809","1897","Sterna dougallii","988086","1988-01-20","","909392","23055-S-IS","One Tree Island, Capricornia Cays","182","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"400","152.091","-23.50809","1897","Sterna dougallii","988090","1989-01-21","","909392","23055-S-IS","One Tree Island, Capricornia Cays","182","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"401","152.091","-23.50809","1897","Sterna dougallii","988092","1989-02-21","","909392","23055-S-IS","One Tree Island, Capricornia Cays","182","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"402","152.091","-23.50809","1897","Sterna dougallii","988094","1974-09-21","","909392","23055-S-IS","One Tree Island, Capricornia Cays","182","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"403","152.091","-23.50809","1897","Sterna dougallii","988095","1974-10-21","","909392","23055-S-IS","One Tree Island, Capricornia Cays","182","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"404","152.091","-23.50809","1897","Sterna dougallii","988100","1989-01-04","","909392","23055-S-IS","One Tree Island, Capricornia Cays","182","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"405","152.091","-23.50809","1897","Sterna dougallii","988101","1973-11-04","","909392","23055-S-IS","One Tree Island, Capricornia Cays","182","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"406","152.091","-23.50809","1897","Sterna dougallii","988104","1989-03-05","","909392","23055-S-IS","One Tree Island, Capricornia Cays","182","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"407","152.091","-23.50809","1897","Sterna dougallii","988105","1990-05-05","","909392","23055-S-IS","One Tree Island, Capricornia Cays","182","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"408","152.091","-23.50809","1897","Sterna dougallii","988107","1990-09-05","","909392","23055-S-IS","One Tree Island, Capricornia Cays","182","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"409","152.091","-23.50809","1897","Sterna dougallii","988108","1989-12-05","","909392","23055-S-IS","One Tree Island, Capricornia Cays","182","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"410","152.091","-23.50809","1897","Sterna dougallii","988109","1990-03-06","","909392","23055-S-IS","One Tree Island, Capricornia Cays","182","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"411","152.091","-23.50809","1897","Sterna dougallii","988112","1973-11-06","","909392","23055-S-IS","One Tree Island, Capricornia Cays","182","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"412","152.091","-23.50809","1897","Sterna dougallii","988114","1989-12-06","","909392","23055-S-IS","One Tree Island, Capricornia Cays","182","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"413","152.091","-23.50809","1897","Sterna dougallii","988116","1990-03-07","","909392","23055-S-IS","One Tree Island, Capricornia Cays","182","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"414","152.091","-23.50809","1897","Sterna dougallii","988121","1973-11-07","","909392","23055-S-IS","One Tree Island, Capricornia Cays","182","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"415","152.091","-23.50809","1897","Sterna dougallii","988122","1927-12-07","","909392","23055-S-IS","One Tree Island, Capricornia Cays","182","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"416","152.091","-23.50809","1897","Sterna dougallii","988123","1988-12-07","","909392","23055-S-IS","One Tree Island, Capricornia Cays","182","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"417","152.091","-23.50809","1897","Sterna dougallii","988125","1990-01-08","","909392","23055-S-IS","One Tree Island, Capricornia Cays","182","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"418","152.091","-23.50809","1897","Sterna dougallii","988126","1974-02-08","","909392","23055-S-IS","One Tree Island, Capricornia Cays","182","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"419","152.091","-23.50809","1897","Sterna dougallii","988127","1986-02-08","","909392","23055-S-IS","One Tree Island, Capricornia Cays","182","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"420","152.091","-23.50809","1897","Sterna dougallii","988128","1990-02-08","","909392","23055-S-IS","One Tree Island, Capricornia Cays","182","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"421","152.091","-23.50809","1897","Sterna dougallii","988129","1973-08-08","","909392","23055-S-IS","One Tree Island, Capricornia Cays","182","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"422","152.091","-23.50809","1897","Sterna dougallii","988130","1973-11-08","","909392","23055-S-IS","One Tree Island, Capricornia Cays","182","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"423","152.091","-23.50809","1897","Sterna dougallii","988132","1991-01-09","","909392","23055-S-IS","One Tree Island, Capricornia Cays","182","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"424","152.091","-23.50809","1897","Sterna dougallii","988133","1989-09-09","","909392","23055-S-IS","One Tree Island, Capricornia Cays","182","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"425","152.091","-23.50809","1897","Sterna dougallii","988134","1973-11-09","","909392","23055-S-IS","One Tree Island, Capricornia Cays","182","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"426","152.091","-23.50809","1897","Sterna dougallii","988138","1974-10-11","","909392","23055-S-IS","One Tree Island, Capricornia Cays","182","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"427","152.091","-23.50809","1897","Sterna dougallii","988140","1972-12-11","","909392","23055-S-IS","One Tree Island, Capricornia Cays","182","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"428","152.091","-23.50809","1897","Sterna dougallii","988142","1974-02-12","","909392","23055-S-IS","One Tree Island, Capricornia Cays","182","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"429","152.091","-23.50809","1897","Sterna dougallii","988143","1989-02-12","","909392","23055-S-IS","One Tree Island, Capricornia Cays","182","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"430","151.96574","-23.44928","1897","Sterna dougallii","988146","1984-10-28","","909389","23052-S-RF","Heron Reef","6261","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"431","151.96574","-23.44928","1897","Sterna dougallii","988153","1984-10-29","","909389","23052-S-RF","Heron Reef","6261","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"432","152.091","-23.50809","1897","Sterna dougallii","988162","1972-01-01","","909392","23055-S-IS","One Tree Island, Capricornia Cays","182","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"433","152.091","-23.50809","1897","Sterna dougallii","988163","1973-01-01","","909392","23055-S-IS","One Tree Island, Capricornia Cays","182","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"434","152.091","-23.50809","1897","Sterna dougallii","988164","1974-01-01","","909392","23055-S-IS","One Tree Island, Capricornia Cays","182","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"435","152.091","-23.50809","1897","Sterna dougallii","988165","1975-01-01","","909392","23055-S-IS","One Tree Island, Capricornia Cays","182","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"436","152.091","-23.50809","1897","Sterna dougallii","988166","1976-01-01","","909392","23055-S-IS","One Tree Island, Capricornia Cays","182","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"437","152.091","-23.50809","1897","Sterna dougallii","988167","1980-01-01","","909392","23055-S-IS","One Tree Island, Capricornia Cays","182","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"438","152.091","-23.50809","1897","Sterna dougallii","988172","1975-02-01","","909392","23055-S-IS","One Tree Island, Capricornia Cays","182","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"439","152.091","-23.50809","1897","Sterna dougallii","988175","1974-09-01","","909392","23055-S-IS","One Tree Island, Capricornia Cays","182","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"440","152.091","-23.50809","1897","Sterna dougallii","988177","1971-10-01","","909392","23055-S-IS","One Tree Island, Capricornia Cays","182","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"441","152.091","-23.50809","1897","Sterna dougallii","988182","1987-11-01","","909392","23055-S-IS","One Tree Island, Capricornia Cays","182","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"442","152.091","-23.50809","1897","Sterna dougallii","988189","1990-04-02","","909392","23055-S-IS","One Tree Island, Capricornia Cays","182","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"443","152.091","-23.50809","1897","Sterna dougallii","988191","1989-09-02","","909392","23055-S-IS","One Tree Island, Capricornia Cays","182","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"444","152.091","-23.50809","1897","Sterna dougallii","988192","1989-10-02","","909392","23055-S-IS","One Tree Island, Capricornia Cays","182","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"445","152.091","-23.50809","1897","Sterna dougallii","988194","1973-11-02","","909392","23055-S-IS","One Tree Island, Capricornia Cays","182","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"446","151.96574","-23.44928","1897","Sterna dougallii","988199","1986-12-20","","909389","23052-S-RF","Heron Reef","6261","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"447","151.96574","-23.44928","1897","Sterna dougallii","988242","1987-02-27","","909389","23052-S-RF","Heron Reef","6261","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"448","151.96574","-23.44928","1897","Sterna dougallii","988275","1989-11-12","","909389","23052-S-RF","Heron Reef","6261","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"449","151.96574","-23.44928","1897","Sterna dougallii","988279","1990-03-14","","909389","23052-S-RF","Heron Reef","6261","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"450","151.96574","-23.44928","1897","Sterna dougallii","988281","1986-12-14","","909389","23052-S-RF","Heron Reef","6261","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"451","151.915","-23.4425","1897","Sterna dougallii","988282","1990-03-15","","909388","23052-S-IS","Heron Island, Capricornia Cays","430","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"452","151.96574","-23.44928","1897","Sterna dougallii","988284","1986-12-15","","909389","23052-S-RF","Heron Reef","6261","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"453","151.96574","-23.44928","1897","Sterna dougallii","988294","1986-12-18","","909389","23052-S-RF","Heron Reef","6261","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"454","151.96574","-23.44928","1897","Sterna dougallii","988299","1986-12-19","","909389","23052-S-RF","Heron Reef","6261","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"455","151.96574","-23.44928","1897","Sterna dougallii","988324","1984-02-03","","909389","23052-S-RF","Heron Reef","6261","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"456","151.915","-23.4425","1897","Sterna dougallii","988329","1986-05-04","","909388","23052-S-IS","Heron Island, Capricornia Cays","430","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"457","151.96574","-23.44928","1897","Sterna dougallii","988336","1975-10-05","","909389","23052-S-RF","Heron Reef","6261","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"458","151.96574","-23.44928","1897","Sterna dougallii","988341","1986-05-06","","909389","23052-S-RF","Heron Reef","6261","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"459","151.915","-23.4425","1897","Sterna dougallii","988373","1989-01-11","","909388","23052-S-IS","Heron Island, Capricornia Cays","430","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"460","151.915","-23.4425","1897","Sterna dougallii","988376","1990-03-15","","909388","23052-S-IS","Heron Island, Capricornia Cays","430","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"461","151.915","-23.4425","1897","Sterna dougallii","988380","1990-02-17","","909388","23052-S-IS","Heron Island, Capricornia Cays","430","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"462","151.915","-23.4425","1897","Sterna dougallii","988396","1992-10-26","","909388","23052-S-IS","Heron Island, Capricornia Cays","430","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"463","151.95823","-23.33334","1897","Sterna dougallii","988400","1986-12-18","","909386","23051-S-IS","Wreck Island, Capricornia Cays","262","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"464","151.95823","-23.33334","1897","Sterna dougallii","988401","1984-06-19","","909386","23051-S-IS","Wreck Island, Capricornia Cays","262","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"465","151.95823","-23.33334","1897","Sterna dougallii","988402","1995-06-19","","909386","23051-S-IS","Wreck Island, Capricornia Cays","262","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"466","151.95823","-23.33334","1897","Sterna dougallii","988405","1984-03-20","","909386","23051-S-IS","Wreck Island, Capricornia Cays","262","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"467","151.95823","-23.33334","1897","Sterna dougallii","988407","1988-10-20","","909386","23051-S-IS","Wreck Island, Capricornia Cays","262","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"468","151.95823","-23.33334","1897","Sterna dougallii","988408","1986-12-20","","909386","23051-S-IS","Wreck Island, Capricornia Cays","262","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"469","151.95823","-23.33334","1897","Sterna dougallii","988409","1982-02-21","","909386","23051-S-IS","Wreck Island, Capricornia Cays","262","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"470","151.95823","-23.33334","1897","Sterna dougallii","988410","1993-02-21","","909386","23051-S-IS","Wreck Island, Capricornia Cays","262","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"471","151.95823","-23.33334","1897","Sterna dougallii","988412","1993-12-21","","909386","23051-S-IS","Wreck Island, Capricornia Cays","262","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"472","151.95823","-23.33334","1897","Sterna dougallii","988413","1983-02-22","","909386","23051-S-IS","Wreck Island, Capricornia Cays","262","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"473","151.95823","-23.33334","1897","Sterna dougallii","988418","1983-03-24","","909386","23051-S-IS","Wreck Island, Capricornia Cays","262","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"474","151.95823","-23.33334","1897","Sterna dougallii","988422","1983-11-25","","909386","23051-S-IS","Wreck Island, Capricornia Cays","262","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"475","151.95823","-23.33334","1897","Sterna dougallii","988425","1987-02-27","","909386","23051-S-IS","Wreck Island, Capricornia Cays","262","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"476","151.95823","-23.33334","1897","Sterna dougallii","988426","1983-04-28","","909386","23051-S-IS","Wreck Island, Capricornia Cays","262","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"477","151.95823","-23.33334","1897","Sterna dougallii","988427","1994-11-28","","909386","23051-S-IS","Wreck Island, Capricornia Cays","262","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"478","151.95823","-23.33334","1897","Sterna dougallii","988428","1983-01-29","","909386","23051-S-IS","Wreck Island, Capricornia Cays","262","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"479","151.95823","-23.33334","1897","Sterna dougallii","988432","1988-03-30","","909386","23051-S-IS","Wreck Island, Capricornia Cays","262","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"480","151.95823","-23.33334","1897","Sterna dougallii","988433","1992-03-30","","909386","23051-S-IS","Wreck Island, Capricornia Cays","262","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"481","151.95823","-23.33334","1897","Sterna dougallii","988434","1989-10-30","","909386","23051-S-IS","Wreck Island, Capricornia Cays","262","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"482","151.95823","-23.33334","1897","Sterna dougallii","988436","1982-01-31","","909386","23051-S-IS","Wreck Island, Capricornia Cays","262","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"483","151.95823","-23.33334","1897","Sterna dougallii","988437","1988-03-31","","909386","23051-S-IS","Wreck Island, Capricornia Cays","262","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"484","151.95823","-23.33334","1897","Sterna dougallii","988438","1998-05-31","","909386","23051-S-IS","Wreck Island, Capricornia Cays","262","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"485","151.915","-23.4425","1897","Sterna dougallii","988446","1981-02-01","","909388","23052-S-IS","Heron Island, Capricornia Cays","430","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"486","151.95823","-23.33334","1897","Sterna dougallii","988452","1988-02-01","","909386","23051-S-IS","Wreck Island, Capricornia Cays","262","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"487","151.95823","-23.33334","1897","Sterna dougallii","988456","1980-12-01","","909386","23051-S-IS","Wreck Island, Capricornia Cays","262","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"488","151.95823","-23.33334","1897","Sterna dougallii","988460","1989-12-05","","909386","23051-S-IS","Wreck Island, Capricornia Cays","262","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"489","151.95823","-23.33334","1897","Sterna dougallii","988461","1986-02-06","","909386","23051-S-IS","Wreck Island, Capricornia Cays","262","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"490","151.95823","-23.33334","1897","Sterna dougallii","988462","1989-02-07","","909386","23051-S-IS","Wreck Island, Capricornia Cays","262","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"491","151.95823","-23.33334","1897","Sterna dougallii","988463","1997-06-07","","909386","23051-S-IS","Wreck Island, Capricornia Cays","262","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"492","151.95823","-23.33334","1897","Sterna dougallii","988466","1987-02-08","","909386","23051-S-IS","Wreck Island, Capricornia Cays","262","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"493","151.95823","-23.33334","1897","Sterna dougallii","988470","1982-02-09","","909386","23051-S-IS","Wreck Island, Capricornia Cays","262","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"494","151.95823","-23.33334","1897","Sterna dougallii","988472","1984-01-10","","909386","23051-S-IS","Wreck Island, Capricornia Cays","262","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"495","151.95823","-23.33334","1897","Sterna dougallii","988473","1990-01-11","","909386","23051-S-IS","Wreck Island, Capricornia Cays","262","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"496","151.95823","-23.33334","1897","Sterna dougallii","988474","1988-02-11","","909386","23051-S-IS","Wreck Island, Capricornia Cays","262","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"497","151.95823","-23.33334","1897","Sterna dougallii","988475","1983-02-12","","909386","23051-S-IS","Wreck Island, Capricornia Cays","262","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"498","151.95823","-23.33334","1897","Sterna dougallii","988476","1992-12-12","","909386","23051-S-IS","Wreck Island, Capricornia Cays","262","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"499","151.95823","-23.33334","1897","Sterna dougallii","988482","1984-04-15","","909386","23051-S-IS","Wreck Island, Capricornia Cays","262","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"500","151.95823","-23.33334","1897","Sterna dougallii","988483","1999-04-15","","909386","23051-S-IS","Wreck Island, Capricornia Cays","262","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
