"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"229","150.89792","-23.07286","1451","Cinnyris jugularis","987179","1975-09-07","","909475","23004-S-IS","North Keppel Island","2145","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"230","146.17994","-17.67647","1451","Cinnyris jugularis","991210","1984-01-03","","911918","17043-D-IS","Kent Island","284","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"231","146.17994","-17.67647","1451","Cinnyris jugularis","991211","1998-10-08","","911918","17043-D-IS","Kent Island","284","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"232","146.16912","-17.67433","1451","Cinnyris jugularis","991263","1998-10-08","","911912","17043-A-IS","Hutchison Island","204","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"233","145.973889","-16.759444","1451","Cinnyris jugularis","991641","1997-01-12","","912049","16049-S-IS","Green Island","350","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"234","145.56549","-16.3861","1451","Cinnyris jugularis","991684","1990-09-14","","912084","16028-S-RF","Low Islands Reef","1120","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"235","145.4995","-16.2981","1451","Cinnyris jugularis","991729","1985-12-06","","912111","16006-S-IS","Snapper Island","1060","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"236","145.4995","-16.2981","1451","Cinnyris jugularis","991733","1996-10-29","","912111","16006-S-IS","Snapper Island","1060","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"237","145.47775","-14.85805","1451","Cinnyris jugularis","991791","1995-10-25","","912187","14132-A-IS","Rocky Islets (No 1)","380","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"238","145.51117","-14.74371","1451","Cinnyris jugularis","991801","1997-11-19","","912205","14143-S-IS","North Direction Island","490","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"239","145.47775","-14.85805","1451","Cinnyris jugularis","991871","1999-03-16","","912187","14132-A-IS","Rocky Islets (No 1)","380","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"240","145.377486215","-14.6970302913","1451","Cinnyris jugularis","991879","1999-03-21","","912270","14118-S-IS","Eagle Island","270","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"241","145.377486215","-14.6970302913","1451","Cinnyris jugularis","991883","1995-10-25","","912270","14118-S-IS","Eagle Island","270","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"242","145.46037","-14.66683","1451","Cinnyris jugularis","991919","1996-10-04","","912256","14116-A-IS","Lizard Island","2441","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"243","145.46037","-14.66683","1451","Cinnyris jugularis","991922","1996-06-14","","912256","14116-A-IS","Lizard Island","2441","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"244","145.46037","-14.66683","1451","Cinnyris jugularis","991923","1999-03-17","","912256","14116-A-IS","Lizard Island","2441","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"245","145.46037","-14.66683","1451","Cinnyris jugularis","991924","1985-07-23","","912256","14116-A-IS","Lizard Island","2441","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"246","145.46037","-14.66683","1451","Cinnyris jugularis","991926","1996-07-31","","912256","14116-A-IS","Lizard Island","2441","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"247","145.44617","-14.6924","1451","Cinnyris jugularis","991928","1996-10-01","","912258","14116-B-IS","Palfrey Island","480","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"248","145.46037","-14.66683","1451","Cinnyris jugularis","992004","1977-03-01","","912256","14116-A-IS","Lizard Island","2441","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"249","145.46037","-14.66683","1451","Cinnyris jugularis","992005","1996-10-01","","912256","14116-A-IS","Lizard Island","2441","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"250","145.46037","-14.66683","1451","Cinnyris jugularis","992007","1996-10-02","","912256","14116-A-IS","Lizard Island","2441","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"251","145.46037","-14.66683","1451","Cinnyris jugularis","992008","1995-04-04","","912256","14116-A-IS","Lizard Island","2441","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"252","144.91484","-14.50632","1451","Cinnyris jugularis","992042","1996-12-09","","912279","14092-S-IS","Newton Island","525","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"253","144.23507","-14.15277","1451","Cinnyris jugularis","992159","1995-06-01","","912421","14026-S-IS","Stanley Island","3698","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"254","144.2596","-14.18003","1451","Cinnyris jugularis","992171","1998-04-10","","912395","14042-S-IS","Flinders Island","2989","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"255","144.2596","-14.18003","1451","Cinnyris jugularis","992172","1996-06-16","","912395","14042-S-IS","Flinders Island","2989","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"256","144.2596","-14.18003","1451","Cinnyris jugularis","992174","1995-05-29","","912395","14042-S-IS","Flinders Island","2989","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"257","143.7755","-14.2192","1451","Cinnyris jugularis","992216","1994-05-05","","912457","14012-A-IS","Ronganhu, Cliff Islands (West No 1)","650","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"258","143.7755","-14.2192","1451","Cinnyris jugularis","992219","1996-06-20","","912457","14012-A-IS","Ronganhu, Cliff Islands (West No 1)","650","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"259","143.7755","-14.2192","1451","Cinnyris jugularis","992220","1997-09-21","","912457","14012-A-IS","Ronganhu, Cliff Islands (West No 1)","650","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"260","143.7755","-14.2192","1451","Cinnyris jugularis","992221","1997-06-23","","912457","14012-A-IS","Ronganhu, Cliff Islands (West No 1)","650","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"261","143.793778224","-14.2254776061","1451","Cinnyris jugularis","992226","1996-12-04","","912460","14013-S-IS","Cliff Islands (East)","380","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"262","143.28961","-12.51377","1451","Cinnyris jugularis","992509","1984-12-27","","912867","12073-S-IS","Pigeon Island","100","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"263","143.41649","-12.58988","1451","Cinnyris jugularis","992512","1995-04-29","","912810","12076-S-IS","Rocky Island","153","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"264","143.41075","-12.28588","1451","Cinnyris jugularis","992566","1996-12-01","","912904","12016-A-IS","Forbes Islands (No 1)","691","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"265","143.41075","-12.28588","1451","Cinnyris jugularis","992567","1993-12-03","","912904","12016-A-IS","Forbes Islands (No 1)","691","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"266","143.41075","-12.28588","1451","Cinnyris jugularis","992569","1992-07-14","","912904","12016-A-IS","Forbes Islands (No 1)","691","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"267","143.41075","-12.28588","1451","Cinnyris jugularis","992571","1998-11-24","","912904","12016-A-IS","Forbes Islands (No 1)","691","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"268","143.41075","-12.28588","1451","Cinnyris jugularis","992572","1997-06-28","","912904","12016-A-IS","Forbes Islands (No 1)","691","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"269","143.29952","-12.04047","1451","Cinnyris jugularis","992682","1995-05-01","","912935","12001-S-IS","Haggerston Island","470","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"270","143.29952","-12.04047","1451","Cinnyris jugularis","992687","1987-11-28","","912935","12001-S-IS","Haggerston Island","470","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"271","143.24866","-11.98978","1451","Cinnyris jugularis","992692","1985-07-19","","913043","11194-S-IS","Gore Island","695","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"272","143.24866","-11.98978","1451","Cinnyris jugularis","992695","1984-12-26","","913043","11194-S-IS","Gore Island","695","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"273","143.24866","-11.98978","1451","Cinnyris jugularis","992696","1995-04-30","","913043","11194-S-IS","Gore Island","695","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"274","143.28768","-11.97076","1451","Cinnyris jugularis","992768","1993-12-13","","913030","11188-S-IS","Clerke Island","417","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"275","143.26913","-11.9825","1451","Cinnyris jugularis","992780","1993-12-13","","913038","11191-S-IS","Hicks Island","1136","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"276","143.48079","-11.91755","1451","Cinnyris jugularis","992860","1985-12-12","","913082","11184-B-IS","Sir Charles Hardy Islands (No 2)","592","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"277","143.46876","-11.90257","1451","Cinnyris jugularis","992868","1997-06-30","","913080","11184-A-IS","Sir Charles Hardy Islands (No 1)","510","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"278","143.46876","-11.90257","1451","Cinnyris jugularis","992869","1996-11-30","","913080","11184-A-IS","Sir Charles Hardy Islands (No 1)","510","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"279","142.93247","-11.59194","1451","Cinnyris jugularis","992975","1995-05-11","","913181","11136-A-CA","Hannibal Islands (West)","226","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"280","143.023","-11.48678","1451","Cinnyris jugularis","993016","1992-07-18","","913224","11062-S-IS","Boydong Island","581","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"281","142.99218","-11.23627","1451","Cinnyris jugularis","993101","1993-06-25","","913250","11038-S-IS","Douglas Islet","181","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"282","142.99218","-11.23627","1451","Cinnyris jugularis","993102","1997-11-28","","913250","11038-S-IS","Douglas Islet","181","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"283","143.0156","-11.16825","1451","Cinnyris jugularis","993150","1986-04-03","","913245","11035-A-IS","Milman Islet","566","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"284","143.0156","-11.16825","1451","Cinnyris jugularis","993151","1997-07-03","","913245","11035-A-IS","Milman Islet","566","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"285","143.0156","-11.16825","1451","Cinnyris jugularis","993157","1997-12-07","","913245","11035-A-IS","Milman Islet","566","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"286","143.0156","-11.16825","1451","Cinnyris jugularis","993158","1995-05-08","","913245","11035-A-IS","Milman Islet","566","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"287","143.0156","-11.16825","1451","Cinnyris jugularis","993159","1990-06-10","","913245","11035-A-IS","Milman Islet","566","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"288","143.0156","-11.16825","1451","Cinnyris jugularis","993160","1994-05-11","","913245","11035-A-IS","Milman Islet","566","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"289","143.0156","-11.16825","1451","Cinnyris jugularis","993167","1998-11-19","","913245","11035-A-IS","Milman Islet","566","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"290","143.0156","-11.16825","1451","Cinnyris jugularis","993168","1996-11-25","","913245","11035-A-IS","Milman Islet","566","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"291","142.99218","-11.23627","1451","Cinnyris jugularis","993179","1997-12-01","","913250","11038-S-IS","Douglas Islet","181","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"292","142.69564","-10.88878","1451","Cinnyris jugularis","993256","1993-08-09","","913462","10340-S-IS","Turtle Island","145","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"293","142.6803","-10.93007","1451","Cinnyris jugularis","993260","1995-05-04","","913406","10343-S-IS","Turtle Head Island","3772","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"294","146.475","-19.08333","1451","Cinnyris jugularis","993266","1998-01-02","","909204","<UNNAMED>","Toomulla","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"295","146.475","-19.08333","1451","Cinnyris jugularis","993267","1999-09-04","","909204","<UNNAMED>","Toomulla","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"296","146.475","-19.08333","1451","Cinnyris jugularis","993268","1999-02-06","","909204","<UNNAMED>","Toomulla","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"297","146.475","-19.08333","1451","Cinnyris jugularis","993269","1999-03-06","","909204","<UNNAMED>","Toomulla","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"298","146.475","-19.08333","1451","Cinnyris jugularis","993270","1997-09-07","","909204","<UNNAMED>","Toomulla","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"299","146.475","-19.08333","1451","Cinnyris jugularis","993271","1999-01-10","","909204","<UNNAMED>","Toomulla","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"300","146.475","-19.08333","1451","Cinnyris jugularis","993272","1999-10-10","","909204","<UNNAMED>","Toomulla","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"301","146.475","-19.08333","1451","Cinnyris jugularis","993273","1997-12-11","","909204","<UNNAMED>","Toomulla","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"302","146.475","-19.08333","1451","Cinnyris jugularis","993274","1998-02-15","","909204","<UNNAMED>","Toomulla","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"303","146.475","-19.08333","1451","Cinnyris jugularis","993275","1998-09-19","","909204","<UNNAMED>","Toomulla","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"304","146.475","-19.08333","1451","Cinnyris jugularis","993276","2000-02-20","","909204","<UNNAMED>","Toomulla","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"305","146.475","-19.08333","1451","Cinnyris jugularis","993277","1998-12-20","","909204","<UNNAMED>","Toomulla","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"306","146.475","-19.08333","1451","Cinnyris jugularis","993278","1998-06-21","","909204","<UNNAMED>","Toomulla","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"307","146.475","-19.08333","1451","Cinnyris jugularis","993279","1997-10-25","","909204","<UNNAMED>","Toomulla","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"308","146.475","-19.08333","1451","Cinnyris jugularis","993286","2000-01-26","","909204","<UNNAMED>","Toomulla","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"309","146.475","-19.08333","1451","Cinnyris jugularis","993288","1999-11-14","","909204","<UNNAMED>","Toomulla","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"310","146.5830556","-19.145","1451","Cinnyris jugularis","993303","1999-09-04","","909203","<UNNAMED>","Toolakea","2400","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"311","146.5830556","-19.145","1451","Cinnyris jugularis","993304","1999-02-06","","909203","<UNNAMED>","Toolakea","2400","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"312","146.5830556","-19.145","1451","Cinnyris jugularis","993310","1998-06-21","","909203","<UNNAMED>","Toolakea","2400","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"313","146.5830556","-19.145","1451","Cinnyris jugularis","993315","1999-06-01","","909203","<UNNAMED>","Toolakea","2400","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"314","146.5830556","-19.145","1451","Cinnyris jugularis","993356","1998-02-15","","909203","<UNNAMED>","Toolakea","2400","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"315","146.9219444","-19.21805556","1451","Cinnyris jugularis","993462","1998-06-24","","909240","<UNNAMED>","Cleveland Bay","12000","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"316","146.9219444","-19.21805556","1451","Cinnyris jugularis","993463","1998-09-19","","909240","<UNNAMED>","Cleveland Bay","12000","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"317","147.1119444","-19.40194444","1451","Cinnyris jugularis","993468","1999-01-31","","909241","<UNNAMED>","Cungulla","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"318","146.6833333","-19.18166667","1451","Cinnyris jugularis","993478","2000-04-09","","909230","<UNNAMED>","Bushland Beach","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"319","146.6833333","-19.18166667","1451","Cinnyris jugularis","993479","1999-04-11","","909230","<UNNAMED>","Bushland Beach","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"320","147.4041667","-19.30972222","1451","Cinnyris jugularis","993488","1997-11-15","","909232","<UNNAMED>","Cape Bowling Green","3600","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"321","146.6833333","-19.18166667","1451","Cinnyris jugularis","993511","1999-03-07","","909230","<UNNAMED>","Bushland Beach","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"322","146.6833333","-19.18166667","1451","Cinnyris jugularis","993516","1997-10-12","","909230","<UNNAMED>","Bushland Beach","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"323","146.6833333","-19.18166667","1451","Cinnyris jugularis","993525","1999-01-04","","909230","<UNNAMED>","Bushland Beach","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"324","146.5961111","-19.15","1451","Cinnyris jugularis","993540","1997-10-25","","909226","<UNNAMED>","Bluewater Creek","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"325","147.1667","-19.40833","1451","Cinnyris jugularis","993556","1999-10-23","","909224","<UNNAMED>","Barramundi Creek","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"326","147.1667","-19.40833","1451","Cinnyris jugularis","993557","1999-02-27","","909224","<UNNAMED>","Barramundi Creek","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"327","147.1667","-19.40833","1451","Cinnyris jugularis","993563","1998-11-21","","909224","<UNNAMED>","Barramundi Creek","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"328","147.1667","-19.40833","1451","Cinnyris jugularis","993564","1998-11-21","","909224","<UNNAMED>","Barramundi Creek","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"329","147.25","-19.425","1451","Cinnyris jugularis","993566","1999-11-07","","909225","<UNNAMED>","Barratta Creek","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"330","147.25","-19.425","1451","Cinnyris jugularis","993567","1997-12-13","","909225","<UNNAMED>","Barratta Creek","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"331","147.25","-19.425","1451","Cinnyris jugularis","993568","1999-03-20","","909225","<UNNAMED>","Barratta Creek","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"332","146.5961111","-19.15","1451","Cinnyris jugularis","993571","1997-12-09","","909226","<UNNAMED>","Bluewater Creek","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"333","151.35798","-23.80969","1451","Cinnyris jugularis","1123724","1979-11-03","","909366","23061-S-IS","Facing Island","7379","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"334","151.35798","-23.80969","1451","Cinnyris jugularis","1123725","1980-05-19","","909366","23061-S-IS","Facing Island","7379","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"335","151.35798","-23.80969","1451","Cinnyris jugularis","1123726","1981-09-02","","909366","23061-S-IS","Facing Island","7379","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"336","151.1596","-23.62231","1451","Cinnyris jugularis","1123779","1981-06-10","","909408","23059-S-IS","Curtis Island","22810","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"337","151.1596","-23.62231","1451","Cinnyris jugularis","1123780","1980-04-19","","909408","23059-S-IS","Curtis Island","22810","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"338","149.2867","-20.78594","1451","Cinnyris jugularis","1123972","1996-11-27","","910870","20270-A-IS","Carlisle Island","1846","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"339","145.5599","-16.38414","1451","Cinnyris jugularis","1123978","1984-08-12","","912082","16028-A-IS","Low Island","125","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"340","145.9947","-16.93287","1451","Cinnyris jugularis","1123980","1984-06-30","","912056","16054-S-IS","Fitzroy Island","1430","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"341","145.973889","-16.759444","1451","Cinnyris jugularis","1123981","1984-07-06","","912049","16049-S-IS","Green Island","350","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"342","151.25853","-23.7858","1451","Cinnyris jugularis","1123993","1981-04-24","","909289","23810-S-IS","Compigne Island","750","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"343","149.04256","-20.44553","1451","Cinnyris jugularis","1123997","1982-06-13","","911179","20090-S-IS","Lindeman Island","2224","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"344","149.0756","-20.48661","1451","Cinnyris jugularis","1123998","1982-06-09","","911140","20102-A-IS","Shaw Island","5065","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"345","149.27256","-20.80765","1451","Cinnyris jugularis","1123999","1982-04-01","","910872","20270-B-IS","Brampton Island","2152","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"346","143.0156","-11.16825","1451","Cinnyris jugularis","1124028","2008-11-17","","913245","11035-A-IS","Milman Islet","566","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"347","143.41075","-12.28588","1451","Cinnyris jugularis","1124144","2000-06-28","","912904","12016-A-IS","Forbes Islands (No 1)","691","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"348","143.41075","-12.28588","1451","Cinnyris jugularis","1124147","2000-11-25","","912904","12016-A-IS","Forbes Islands (No 1)","691","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"349","143.41075","-12.28588","1451","Cinnyris jugularis","1124256","2005-11-25","","912904","12016-A-IS","Forbes Islands (No 1)","691","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"350","143.0156","-11.16825","1451","Cinnyris jugularis","1124262","2005-12-01","","913245","11035-A-IS","Milman Islet","566","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"351","145.9947","-16.93287","1451","Cinnyris jugularis","1124454","2004-04-21","","912056","16054-S-IS","Fitzroy Island","1430","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"352","150.3","-22.4","1451","Cinnyris jugularis","1124701","2004-06-01","2004-06-04","1016467","GBRC-SBSP","Sabina Point - Shoalwater Bay","1000","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"353","150.3","-22.4","1451","Cinnyris jugularis","1144103","2004-02-20","2004-02-20","1016467","GBRC-SBSP","Sabina Point - Shoalwater Bay","1000","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"354","142.0354","-10.8823","1451","Cinnyris jugularis","1259680","2012-11-23","2012-11-23","1135204","TStWdyWlls","Woody Wallis Island, Torres Strait","350","12431","Coastal Bird Monitoring in Torres Strait and the Gulf","3461","Department of Environment, Science and Innovation","DES"
"355","142.3925","-10.7342","1451","Cinnyris jugularis","1323661","2015-07-16","2015-07-18","1135206","TStPssnIsA","Possession Island, Possession Island National Park, Torres Strait","750","12431","Coastal Bird Monitoring in Torres Strait and the Gulf","3461","Department of Environment, Science and Innovation","DES"
"356","142.0266","-10.8497","1451","Cinnyris jugularis","1323685","2015-07-15","2015-07-15","1183294","TS108-A-IS","Red Wallis Island","300","12431","Coastal Bird Monitoring in Torres Strait and the Gulf","3461","Department of Environment, Science and Innovation","DES"
"357","149.1802777766","-21.13583333","1451","Cinnyris jugularis","921745","1990-01-01","1990-12-31","857448","174676","Pioneer River betw Forgan and Ron Camm Bridges, Mackay","1500","7450","Connell Wagner (1997)","3461","Department of Environment, Science and Innovation","DES"
"358","149.18441601","-21.08176668","1451","Cinnyris jugularis","481963","1990-10-01","1990-10-31","484732","17116","Wattle St, Mackay","900","1225","Conway (1991)","3461","Department of Environment, Science and Innovation","DES"
"359","148.7283596454","-20.3916107263","1451","Cinnyris jugularis","1001364","2005-12-06","","920776","ST1","Conway State Forest","100","11161","Conway Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"360","148.7298223605","-20.3896179602","1451","Cinnyris jugularis","1001365","2005-12-06","","920777","ST2","Conway State Forest","100","11161","Conway Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"361","148.7397491419","-20.3957430063","1451","Cinnyris jugularis","1001368","2005-12-07","","920780","ST5","Conway State Forest","100","11161","Conway Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"362","148.7556719707","-20.3500295893","1451","Cinnyris jugularis","567089","2002-12-10","","552915","Site 1.5 Log Dump","Whitsunday/ Conway State Forest","100","8048","Conway State Forest Great Walks Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"363","149.1844444433","-21.14833333","1451","Cinnyris jugularis","921702","1907-09-01","1907-09-30","857405","174633","Mackay town","1800","9843","Cornwall (1909)","3461","Department of Environment, Science and Innovation","DES"
"364","149.1844444433","-21.14833333","1451","Cinnyris jugularis","921708","1907-09-01","1907-09-30","857411","174639","Mackay area","5000","9843","Cornwall (1909)","3461","Department of Environment, Science and Innovation","DES"
"365","149.1844444433","-21.14833333","1451","Cinnyris jugularis","921712","1915-01-01","1915-12-31","857415","174643","Mackay area","5000","10716","Cornwall (1916)","3461","Department of Environment, Science and Innovation","DES"
"366","149.167729663","-21.1484381942","1451","Cinnyris jugularis","920870","1918-01-01","1918-12-31","856573","173372","Mackay area","5400","9845","Cornwall (1919)","3461","Department of Environment, Science and Innovation","DES"
"367","145.74693528","-16.90263243","1451","Cinnyris jugularis","472056","1985-01-01","1985-12-31","480534","8306","Cairns Botanical Gardens-Centenary Lakes","450","1255","Cowan etal. (1985)","3461","Department of Environment, Science and Innovation","DES"
