"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"107","143.0761567929","-20.5568028198","15465","Dichanthium fecundum","1659809","1973-04-11","1973-04-11","1490391","<UNNAMED>","Ca 24 km NNW of Richmond, on Silver Hills.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","146.2386221131","-21.0678932669","15465","Dichanthium fecundum","1662921","1992-04-09","1992-04-09","1490120","<UNNAMED>","8.5km NE of Natal Downs HS (Site ND-D) (GPS 21 04 10 146 14 15)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","139.3261834","-17.87349918","15465","Dichanthium fecundum","1664540","1996-04-11","1996-04-11","1500266","<UNNAMED>","29km from Burketown on Doomadgee Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","140.64003524","-21.72537295","15465","Dichanthium fecundum","1666468","1991-07-01","1991-07-31","1515526","<UNNAMED>","Selwyn Ranges, grid ref: 7054-626973.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","150.4760826889","-24.3067499756","15465","Dichanthium fecundum","1666905","1930-01-01","1930-12-31","1509222","<UNNAMED>","Callide Cotton Research Station, Biloela.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","148.3261135594","-24.023429226","15465","Dichanthium fecundum","1673586","1996-01-31","1996-01-31","1487209","<UNNAMED>","35km ENE of Springsure.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","139.5095104366","-17.7568293058","15465","Dichanthium fecundum","1678093","1996-04-11","1996-04-11","1485549","<UNNAMED>","5km S of Burketown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","146.0844525236","-20.0817881592","15465","Dichanthium fecundum","1681287","1994-03-29","1994-03-29","1467310","<UNNAMED>","Jesmond Road, 20 km. W of Charters Towers.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","139.7511976291","-21.5818248522","15465","Dichanthium fecundum","1683184","1954-03-14","1954-03-14","1513537","<UNNAMED>","6 miles NE of Dajarra Township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","145.0927866836","-18.5067952378","15465","Dichanthium fecundum","1684526","1941-11-25","1941-11-25","1486432","<UNNAMED>","Kinrara.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","146.6761179931","-21.9567765201","15465","Dichanthium fecundum","1687798","1996-02-20","1996-02-20","1507411","<UNNAMED>","90km SW of Mt Coolon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","148.7927574753","-21.9234355754","15465","Dichanthium fecundum","1687829","1996-03-15","1996-03-15","1492389","<UNNAMED>","About 11km SW of junction of Funnel Creek and Boothill Creek SE corner of Dipperu National Park along Seventeen mile creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","138.7095324179","-18.6068339078","15465","Dichanthium fecundum","1688005","1995-05-11","1995-05-11","1480047","<UNNAMED>","Site M193, approx 14km E of Lawn Hill Homestead (approx 60km W of Gregory Downs).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","143.92618019","-24.9734637054","15465","Dichanthium fecundum","1688006","1995-04-13","1995-04-13","1472071","<UNNAMED>","Site M104, approx 16km SW of Yaraka (approx 144km NE of WIndorah).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","145.9761263096","-20.1901275132","15465","Dichanthium fecundum","1688840","1991-09-22","1991-09-22","1502675","<UNNAMED>","35km SW of Charters Towers, on edge of Flinders Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","146.5741717365","-21.2253887272","15465","Dichanthium fecundum","1689932","1992-06-10","1992-06-10","1470006","<UNNAMED>","25km southeast of Teamass homestead near Haunted Hut Dam (GPS 21 13 37 146 34 23) (site 10/6-12a).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","146.4914027082","-21.6728924404","15465","Dichanthium fecundum","1691442","1992-04-05","1992-04-05","1477944","<UNNAMED>","4.5km E of Hyde Park homestead on Sandy Creek (site HP-B) (GPS 21 40 28 146 29 25).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","138.1928650299","-18.6401709775","15465","Dichanthium fecundum","1695154","1995-04-27","1995-04-27","1514789","<UNNAMED>","10km (by road) E of Musselbrook Mining Camp on road to Ridgepole Waterhole, 175km N of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","146.9177734988","-19.7484510346","15465","Dichanthium fecundum","1696481","1934-06-09","1934-06-09","1497941","<UNNAMED>","Reid River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","141.092848744","-21.123477759","15465","Dichanthium fecundum","1696728","1996-04-08","1996-04-08","1515372","<UNNAMED>","11km W of Strathfield turnoff, 21km nw of McKinlay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","144.5094501592","-17.1734693658","15465","Dichanthium fecundum","1697346","1992-02-23","1992-02-23","1468077","<UNNAMED>","C 5 km W of Chillagoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","145.376132","-20.0067994332","15465","Dichanthium fecundum","1699862","1995-04-08","1995-04-08","1506493","<UNNAMED>","Great Basalt Wall.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","147.7261087667","-23.3234403063","15465","Dichanthium fecundum","1700424","1994-03-16","1994-03-16","1489388","<UNNAMED>","12km. N of Rubyvale, Emerald shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","146.6094401654","-19.6401177013","15465","Dichanthium fecundum","1700933","1996-02-24","1996-02-24","1501834","<UNNAMED>","Reid River, near Peach Hollow Knobs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","141.08449144","-17.74848716","15465","Dichanthium fecundum","1702900","1936-08-08","1936-08-08","1353392","<UNNAMED>","Normanton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","149.29274953","-21.30676671","15465","Dichanthium fecundum","1704566","1993-02-12","1993-02-12","1500863","<UNNAMED>","Hay Point, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","146.1261221131","-21.1567821558","15465","Dichanthium fecundum","1706542","1996-02-19","1996-02-19","1514896","<UNNAMED>","126km WNW of Mt Coolon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","148.42609459","-21.82343866","15465","Dichanthium fecundum","1706560","1996-01-22","1996-01-22","1507136","<UNNAMED>","Strathfield property, about 30km SW of Nebo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","148.42609459","-21.82343866","15465","Dichanthium fecundum","1706572","1996-01-23","1996-01-23","1507136","<UNNAMED>","Strathfield property, about 30km SW of Nebo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","138.2928650299","-18.6568376441","15465","Dichanthium fecundum","1710853","1995-04-27","1995-04-27","1491192","<UNNAMED>","20km (by road) E of Musselbrook Mining Camp on road to Ridgepole Waterhole, 175km N of Camooweal-Lawn Hill National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","140.3761850346","-20.1734874","15465","Dichanthium fecundum","1712483","1973-04-09","1973-04-09","1480777","<UNNAMED>","Cattle Creek crossing, ca 68 km NNW of Cloncurry, on road to Nomrmanton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","142.225","-10.575","15465","Dichanthium fecundum","1717647","1991-03-24","1991-03-24","1511089","<UNNAMED>","Thursday Island, Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","139.31394948","-20.98432114","15465","Dichanthium fecundum","1724675","2000-07-18","2000-07-18","1517285","<UNNAMED>","Black Creek, approximately 32km directly SW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","143.89171144","-20.95597105","15465","Dichanthium fecundum","1729672","2000-03-28","2000-03-28","1517421","<UNNAMED>","Cannonball property, S side of Walker Creek, ca 9.7km S of Flinders Hwy (Site 1).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","143.4356012373","-20.8193028198","15465","Dichanthium fecundum","1730128","2000-03-31","2000-03-31","1574612","<UNNAMED>","Halfway down rd to quarry E of Riverdale, ca 30km E of Richmond.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","144.24319598","-19.53963709","15465","Dichanthium fecundum","1730563","2003-03-26","2003-03-26","1577858","<UNNAMED>","Cheviot Hills, 2.2km S of BB-Cheviot grid, 50m E of road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","146.18445545","-21.13705993","15465","Dichanthium fecundum","1730589","2002-03-15","2002-03-15","1573523","<UNNAMED>","5.5km south east of Natal Downs HS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","138.12620144","-19.9401709","15465","Dichanthium fecundum","1732741","1898-04-01","1898-04-30","1546877","<UNNAMED>","Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","148.1594402594","-23.7234342875","15465","Dichanthium fecundum","1733049","1770-04-19","2001-03-29","1373091","<UNNAMED>","Gindie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","145.0094724246","-21.5067884436","15465","Dichanthium fecundum","1735392","2001-08-09","2001-08-09","1549805","<UNNAMED>","Moorrinya National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","147.15748826","-19.57067051","15465","Dichanthium fecundum","1736770","2002-01-30","2002-01-30","1565575","<UNNAMED>","Jerona, between Townsville and Ayr.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","146.8027815858","-20.6487250213","15465","Dichanthium fecundum","1737374","1998-03-27","1998-03-27","1530821","<UNNAMED>","About 95km SE of Charters Towers (GPS 20 39 01 146 48 06)(site 130>","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","142.2836475398","-17.9698694962","15465","Dichanthium fecundum","1737400","2001-05-11","2001-05-11","1563087","<UNNAMED>","Cothilda Stn property, ca 28.8km N of Croydon (near site 9).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","142.48364754","-17.83403616","15465","Dichanthium fecundum","1737404","2001-05-16","2001-05-16","1519585","<UNNAMED>","On track ca 1km S of Sawpit Bore, ca 8.8km directly WNW of Strathmore Homestead (site 37).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","145.73055899","-18.85595911","15465","Dichanthium fecundum","1739446","2000-02-23","2000-02-23","1574251","<UNNAMED>","1.2km West-North-West of Mount Claro, on 'Camel Creek' - Mount Fox Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","143.095874485","-20.2726371969","15465","Dichanthium fecundum","1743051","1999-06-05","1999-06-05","1558053","<UNNAMED>","Along road to Burleigh Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","141.1780995584","-17.4898769749","15465","Dichanthium fecundum","1745132","2001-06-07","2001-06-07","1541828","<UNNAMED>","Ca 1.3km N of Maggieville Homestead on road to Delta Downs Homestead (site 67).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","144.2511414935","-20.2484685986","15465","Dichanthium fecundum","1747808","1770-04-19","2001-04-27","1574600","<UNNAMED>","Manfred Downs.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","148.39276125","-21.55677199","15465","Dichanthium fecundum","1748594","1998-09-01","1998-09-30","1533067","<UNNAMED>","Between Coppabella and Glendon, W of Mackay, N of Suttor Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","145.487051959","-18.9971936126","15465","Dichanthium fecundum","1753368","2002-11-21","2002-11-21","1523098","<UNNAMED>","Blue Range Station, 0.8km ESE of Spring Gully Dam, 30m S of track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","148.4427612517","-21.5734386572","15465","Dichanthium fecundum","1753680","1998-01-24","1998-01-24","1529221","<UNNAMED>","1km S of Fort Cooper Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","145.1022193224","-16.5226356083","15465","Dichanthium fecundum","1754961","2001-04-25","2001-04-25","1530142","<UNNAMED>","Holmes Creek, Mt Carbine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","144.57612531","-18.84013193","15465","Dichanthium fecundum","1755245","1999-06-11","1999-06-11","1536024","<UNNAMED>","Ca 3km north of The Oasis turnoff and The Lynd Junction.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","141.7595051133","-20.673477716","15465","Dichanthium fecundum","1755546","1930-04-09","1930-04-09","1574601","<UNNAMED>","Julia Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","144.055008429","-16.6979174152","15465","Dichanthium fecundum","1759679","2001-01-26","2001-01-26","1569078","<UNNAMED>","Wrotham Park, near Mt Mulgrave turnoff, 100km W of Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","146.2444551527","-20.8148418496","15465","Dichanthium fecundum","1761577","2002-03-15","2002-03-15","1545430","<UNNAMED>","8km SE of Pajingo HS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","138.3428681043","-19.9568375626","15465","Dichanthium fecundum","1762585","1937-02-04","1937-02-04","1537654","<UNNAMED>","15 miles past Camooweal on Mt Isa Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","144.65947254","-20.67346528","15465","Dichanthium fecundum","1764979","1988-10-07","1988-10-07","1551728","<UNNAMED>","Near Flinders River, N of Prairie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","143.891707445","-20.9559685091","15465","Dichanthium fecundum","1768968","2000-03-28","2000-03-28","1517422","<UNNAMED>","Cannonball property, S side of Walker Ck, ca 9.8km S of Flinders Hwy adjacent to site 1.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","143.9475407783","-20.8718018424","15465","Dichanthium fecundum","1768981","2000-03-30","2000-03-30","1530207","<UNNAMED>","Afton Downs property, ca 1km S of Flinders Hwy, ca 33km W of Hughenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","146.7708465049","-19.2370365351","15465","Dichanthium fecundum","1771635","2002-03-12","2002-03-12","1547058","<UNNAMED>","Townsville Town Common.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","144.3769748268","-20.0448574875","15465","Dichanthium fecundum","1775537","1998-04-01","1998-04-01","1554418","<UNNAMED>","About 92km N of Hughenden (GPS 20 02 47 144 22 33)(site 148).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","148.43604689","-24.44476256","15465","Dichanthium fecundum","1776449","2001-03-01","2001-03-31","1549864","<UNNAMED>","Alpinia National Park, near Rolleston; site RM6.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","148.64913743","-20.29288406","15465","Dichanthium fecundum","1777513","2000-04-29","2000-04-29","1557964","<UNNAMED>","2.8km along Riordan Vale Road, SW of Airlie Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","147.46193271","-19.80289274","15465","Dichanthium fecundum","1777780","1997-05-29","1997-05-29","1539841","<UNNAMED>","North of Bowen (GPS 19 48 16 147 27 39).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","145.59965776","-19.84370273","15465","Dichanthium fecundum","1781515","2003-02-19","2003-02-19","1532826","<UNNAMED>","Fletchervale Station, 0.3km E of Southwick grid, 50m N of road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","146.2166747459","-20.4323437148","15465","Dichanthium fecundum","1782953","1998-06-21","1998-06-21","1574891","<UNNAMED>","About 35km S of Charters Towers (GPS 20 26 02 146 12 56)(site 229).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","146.0525","-19.1847222222","15465","Dichanthium fecundum","1784238","2004-03-13","2004-03-13","1572095","<UNNAMED>","Taravale, 90km WNW of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","148.557253199","-28.0437090017","15465","Dichanthium fecundum","1786389","2001-01-10","2001-01-10","1539449","<UNNAMED>","Balonne River, St George, just below Jack Taylor Weir.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","144.3983637157","-20.4920797097","15465","Dichanthium fecundum","1787082","1997-04-09","1997-04-09","1548643","<UNNAMED>","53km N of Hughendon, near Eaglehawk Gorge Lookout (GPS 20 29 37 144 23 50).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","142.2238611488","-19.7643497774","15465","Dichanthium fecundum","1794888","2001-04-01","2001-04-01","1608894","<UNNAMED>","Punchbowl Road, Flinders River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","147.53397118","-20.28483273","15465","Dichanthium fecundum","1797524","2007-03-01","2007-03-31","1606093","<UNNAMED>","Mt Carlton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","144.5547528905","-21.3676281924","15465","Dichanthium fecundum","1800196","2005-04-05","2005-04-05","1601513","<UNNAMED>","On Ventcher Station, 82km SW of Torrens Creek (DEU site 586).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","140.87314794","-19.57069057","15465","Dichanthium fecundum","1801749","2005-02-28","2005-02-28","1636709","<UNNAMED>","Just E of the turnoff to 'Canobie' homestead and 13km NNW of 'Violet Vale' homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","142.2372222222","-20.2525","15465","Dichanthium fecundum","1804702","2009-03-30","2009-03-30","1623944","<UNNAMED>","Kilterry, N of Richmond.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","144.5547528905","-21.3676281924","15465","Dichanthium fecundum","1808468","2005-04-04","2005-04-04","1590469","<UNNAMED>","Jireena Station, 90km SSE of Torrens Creek (DEU site 586).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","140.85826491","-19.54911695","15465","Dichanthium fecundum","1808480","2005-02-28","2005-02-28","1602048","<UNNAMED>","16km NNW of 'Violet Vale' homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","140.67809233","-19.49232274","15465","Dichanthium fecundum","1808973","2005-02-27","2005-02-27","1618142","<UNNAMED>","25km W of Canobie Station Hs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","141.15767098","-18.96669903","15465","Dichanthium fecundum","1817845","2009-07-09","2009-07-09","1606342","<UNNAMED>","Circa 12.5km directly south-south-west of Iffley homestead, and circa 143km directly west-south-west of Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"186","146.75465987","-19.32289655","15465","Dichanthium fecundum","1820791","2007-03-11","2007-03-11","1591337","<UNNAMED>","Western Campus, James Cook University Townsville, in & near creek bed.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"187","140.8934049835","-18.006808019","15465","Dichanthium fecundum","1830204","2006-02-22","2006-02-22","1595202","<UNNAMED>","C. 55km S of Normanton on the Burke Development Road to Cloncurry.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","146.0525","-19.18472222","15465","Dichanthium fecundum","1830547","2004-03-13","2004-03-13","1610633","<UNNAMED>","11.4km S of Taravale HS. c. 90km WNW of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"189","143.2929618386","-16.46610994","15465","Dichanthium fecundum","1832790","2004-04-18","2004-04-18","1632919","<UNNAMED>","West of the Lynd River Crossing, 16.5km ESE of the Highbury Station HS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"190","147.13536846","-19.69530395","15465","Dichanthium fecundum","1833349","2003-03-13","2003-03-13","1595878","<UNNAMED>","About 10km due SE of Major Creek Mountain on Road to Clare.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"191","145.7144609087","-20.5434587198","15465","Dichanthium fecundum","1841666","2005-03-30","2005-03-30","1606422","<UNNAMED>","Helenslee, 21km SSE of homestead, S of Campaspe River (DEU site 549).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"192","145.9275","-19.42611111","15465","Dichanthium fecundum","1842037","2005-09-18","2005-09-18","1596182","<UNNAMED>","7.2km East of Burdekin River on Hervey Range Road - 110km West South West of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"193","138.26423321","-20.42302912","15465","Dichanthium fecundum","1843941","2005-04-07","2005-04-07","1603457","<UNNAMED>","Barkly Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"194","138.1722222222","-20.0438888889","15465","Dichanthium fecundum","1853897","2006-06-19","2006-06-19","1625646","<UNNAMED>","Nowranie Waterhole, Camooweal Caves National Park, c. 20km SSE of Camooweal.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"195","145.3004166667","-22.3916666667","15465","Dichanthium fecundum","1858071","2012-04-30","2012-04-30","1642196","<UNNAMED>","86km E of Muttaburra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"196","138.00580268","-17.41209481","15465","Dichanthium fecundum","1859924","2017-06-13","2017-06-13","1645129","<UNNAMED>","Westmoreland Stn, 28km WSW of the Hstd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"197","140.35360176","-18.11009489","15465","Dichanthium fecundum","1861040","2014-05-10","2014-05-10","1654831","<UNNAMED>","Inverleigh West Station, 7.5km E of M Lagoon, 90km SW of Normanton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"198","145.02515296","-24.83768412","15465","Dichanthium fecundum","1861747","1998-08-26","1998-08-26","1649745","<UNNAMED>","60km South-West of Blackall.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"199","147.8427729","-22.55677371","15465","Dichanthium fecundum","1864415","2018-02-18","2018-02-18","1662440","<UNNAMED>","Wolfang Peak National Park (Peak Range National Park).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"200","142.4333505","-19.49237459","15465","Dichanthium fecundum","1868726","2014-05-10","2014-05-10","1654832","<UNNAMED>","Pelham Station, 6.8km ENE of Currajong Spring, 147km NNE of Julia Creek township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"201","145.07824167","-16.49223056","15465","Dichanthium fecundum","1869058","2014-04-08","2014-04-08","1654433","<UNNAMED>","N most portion of Brooklyn, c. 7.1km WNW of Mt Carbine, part of across the fence with Curraghmore Station, grazed and ungrazed trails, plot BroDestocked08.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"202","145.07815278","-16.492225","15465","Dichanthium fecundum","1873330","2014-04-08","2014-04-08","1646832","<UNNAMED>","N most portion of Brooklyn, c. 7.1km WNW of Mt Carbine, part of across the fence with Curraghmore Station, grazed and ungrazed trails, plot BroDestocked08.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"203","148.0244","-21.674","15465","Dichanthium fecundum","1873449","2014-11-27","2014-11-27","1650840","<UNNAMED>","37km N of Moranbah, in a direct line.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"204","148.4387945735","-21.5324502765","15465","Dichanthium fecundum","1879460","2011-02-12","2011-02-12","1645856","<UNNAMED>","Hail Creek Mine c. 35km North-West of Nebo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"205","147.4102903102","-20.1609580646","15465","Dichanthium fecundum","1887595","2014-04-01","2014-04-01","1672309","<UNNAMED>","Strathalbyn Station, 7.4km NE of Dalbeg homestead, 63km NW of Collinsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"206","138.10535965","-17.13183992","15465","Dichanthium fecundum","1889336","2005-04-30","2005-04-30","1674928","<UNNAMED>","Westmoreland Stn, 28km NW of homestead (Gulf site 313).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
