"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"108","153.4101666667","-27.0459444444","18778","Gompholobium virgatum","1804490","2008-09-23","2008-09-23","1610954","<UNNAMED>","Five Hills Lookout car park, several metres along track to lookout. Moreton Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","152.90569444","-27.72683333","18778","Gompholobium virgatum","1819295","2011-08-30","2011-08-30","1640947","<UNNAMED>","Near Springfield, 17.9km south east of Ipswich near Spring Mountain Forest Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","152.83737244","-26.93424958","18778","Gompholobium virgatum","1828950","2005-07-28","2005-07-28","1581581","<UNNAMED>","Black Rock, Woodford to Glass House Mountains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","153.1674498701","-27.0584026839","18778","Gompholobium virgatum","1831090","2008-09-30","2008-09-30","1595339","<UNNAMED>","Bribie Island, side track west off McMahons road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","153.4231522827","-27.622881942","18778","Gompholobium virgatum","1831364","2007-03-07","2007-03-07","1640143","<UNNAMED>","Roadward side of Little Canalpin Swamp, North Stradbroke Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","153.109387098","-26.423402815","18778","Gompholobium virgatum","1846131","2005-09-01","2005-09-01","1597104","<UNNAMED>","Birawwen Ct. Sunrise Beach Noosa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","152.9977309953","-26.7892410147","18778","Gompholobium virgatum","1846185","2005-10-30","2005-10-30","1620041","<UNNAMED>","Edge of Ewen Maddock Dam camping area, Landsborough.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","152.92551777","-27.6245162","18778","Gompholobium virgatum","1849161","2008-09-06","2008-09-06","1598294","<UNNAMED>","Powerline easement near Ishmael Road, Camira, c. 20km SW of Brisbane CBD.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","153.4629527778","-27.5800333333","18778","Gompholobium virgatum","1868807","2001-03-02","2001-03-02","1654943","<UNNAMED>","North of Ibis Lagoon North Stradbroke Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","153.1416666667","-27.8083333333","18778","Gompholobium virgatum","1871134","1984-07-29","1984-07-29","1655704","<UNNAMED>","Wickham, Timber Reserve 766.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","152.68498471","-27.10252482","18778","Gompholobium virgatum","1879028","2015-09-21","2015-09-21","1648469","<UNNAMED>","Mt Byron locality; Tenure - Reserve; Somerset Regional Council. Near Western Escarpment Forest Drive, just west of D'Aguilar NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","153.1","-26.4452777778","18778","Gompholobium virgatum","1880436","2016-10-19","2016-10-19","1666568","<UNNAMED>","Marcus Beach, High Dunes, south of Noosa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","153.04541885","-26.31504899","18778","Gompholobium virgatum","1890033","2005-08-20","2005-08-20","1674455","<UNNAMED>","Teewah airstrip, c. 8km N of Tewantin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","152.0594103113","-27.2567432916","18778","Gompholobium virgatum","1890953","1994-10-12","1994-10-12","1675296","<UNNAMED>","Hartmann Park, Crows Nest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","153.46853159","-27.51048856","18778","Gompholobium virgatum","1913556","2006-12-15","2006-12-15","1697677","<UNNAMED>","North Stradbroke Is, Blue Lake, beside walking track in.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","153.09559986","-26.70001125","18778","Gompholobium virgatum","1916531","2007-06-21","2007-06-21","1689159","<UNNAMED>","Maroochy Shire, Mountain Creek/Mooloolah Reserve National Park additions.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","153.05787721","-26.70911479","18778","Gompholobium virgatum","1917679","2007-06-20","2007-06-20","1691216","<UNNAMED>","Maroochy Shire, 'The Springs' Conservation Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","152.9177309953","-26.7484076814","18778","Gompholobium virgatum","1931064","1930-07-21","1930-07-21","1714384","<UNNAMED>","Between Palmwoods and Landsborough.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","152.9177309953","-26.9150743481","18778","Gompholobium virgatum","1937214","1980-09-26","1980-09-26","1718623","<UNNAMED>","Beerwah SF.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","153.08439042","-26.74840307","18778","Gompholobium virgatum","1938145","1932-08-23","1932-08-23","1674872","<UNNAMED>","Caloundra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","153.08439042","-26.74840307","18778","Gompholobium virgatum","1939410","1906-08-01","1906-08-31","1674872","<UNNAMED>","Caloundra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","153.5010595785","-27.4983954071","18778","Gompholobium virgatum","1941949","1890-12-01","1890-12-31","1378840","<UNNAMED>","Moreton Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","153.08439042","-26.74840307","18778","Gompholobium virgatum","1945330","1933-08-22","1933-08-22","1674872","<UNNAMED>","Caloundra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","153.1760448847","-25.2567390029","18778","Gompholobium virgatum","1945394","1918-08-01","1918-08-31","1672087","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","153.4177276479","-27.4150693506","18778","Gompholobium virgatum","1945827","1935-09-01","1935-09-01","1714660","<UNNAMED>","Stradbroke Island near Myora.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","153.0843870977","-26.4150694819","18778","Gompholobium virgatum","1945830","1953-05-03","1953-05-03","1400020","<UNNAMED>","Noosa Heads.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","153.0843871","-26.41506948","18778","Gompholobium virgatum","1946687","1913-01-01","1913-12-31","1718918","<UNNAMED>","Noosa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","153.08438255","-25.91507078","18778","Gompholobium virgatum","1948070","1967-09-22","1967-09-22","1719640","<UNNAMED>","Tin Can Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","153.0927204314","-26.4067361483","18778","Gompholobium virgatum","1952581","1912-01-01","1912-12-31","1535537","<UNNAMED>","Noosa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","153.0843871","-26.41506948","18778","Gompholobium virgatum","1953087","1943-07-15","1943-07-15","1718918","<UNNAMED>","Noosa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","153.08439042","-26.5817364","18778","Gompholobium virgatum","1953313","1912-08-01","1912-08-31","1715777","<UNNAMED>","Maroochydore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","153.0843986373","-27.5817346444","18778","Gompholobium virgatum","1953526","1931-09-01","1931-09-30","1672181","<UNNAMED>","Sunnybank, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","153.08438255","-25.91507078","18778","Gompholobium virgatum","1954468","1943-09-11","1943-09-11","1719640","<UNNAMED>","Tin Can Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","153.5010595785","-27.4983954071","18778","Gompholobium virgatum","1956274","1919-09-13","1919-09-13","1378840","<UNNAMED>","Moreton Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","152.0594103113","-27.2734099583","18778","Gompholobium virgatum","1957119","1921-10-01","1921-10-01","1384172","<UNNAMED>","Crows Nest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","153.347","-27.5034722222","18778","Gompholobium virgatum","1964716","2019-08-03","2019-08-03","1722500","<UNNAMED>","Peel Island, Moreton Bay, c. 5km W of Dunwich.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","153.1293611","-26.7636944","18778","Gompholobium virgatum","1980159","2019-09-18","2019-09-18","1733614","<UNNAMED>","Currimundi Creek bank just adjacent to Currimundi Lake (Kathleen McArthur) Conservation Park, Wurtulla.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","152.0622222222","-27.2566666667","18778","Gompholobium virgatum","2063191","2022-01-15","2022-01-15","1783305","<UNNAMED>","Blinko Road, Crows Nest","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","153.23255","-24.87506","18778","Gompholobium virgatum","2071850","2022-06-19","2022-06-19","1791195","<UNNAMED>","Fraser Island, 12km NE of Orchid Beach.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","152.8988611","-27.7331111","18778","Gompholobium virgatum","2122866","2022-11-15","2022-11-15","1827843","<UNNAMED>","Spring Mountain South, Logan City Council Conservation area, Greenbank; Lot/Plan: 3/RP842719.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","152.870003","-26.602113","18778","Gompholobium virgatum","2137368","2023-11-09","2023-11-09","1840498","<UNNAMED>","Adjacent to powerline corridor in Mapleton Forest Reserve, c. 1-2km N from Day Use Area, on Mapleton Forest Drive.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","153.039865205","-25.5541691908","18778","Gompholobium virgatum","1442507","1992-11-01","1992-11-30","1278116","INCIDENTAL","Fraser Island, Great Sandy National Park","100","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"150","153.1353","-27.8014","18778","Gompholobium virgatum","859802","1998-02-20","","802473","INCIDENTAL","Wickham Timber Reserve","2000","8639","Wickham Timber Reserve 766","1","Queensland Parks and Wildlife Service","QPWS"
