"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"104","145.05347222","-15.47722222","24788","Leucobryum","1878533","2015-11-07","2015-11-07","1653159","<UNNAMED>","'Alkoomie', Tim's Scrub, Dickson Range; WSW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","145.75110098","-16.91513334","24788","Leucobryum","1950543","1890-09-01","1890-09-30","1676511","<UNNAMED>","Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","152.9594021706","-27.0900730995","24788","Leucobryum","1951251","1770-04-19","2002-02-05","1562030","<UNNAMED>","Caboolture.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","142.276116785","-10.1901755631","24788","Leucobryum","1951960","1985-09-04","1985-09-04","1716858","<UNNAMED>","Moa Island, Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","153.1960555556","-28.1683611111","24788","Leucobryum","1952092","2015-10-14","2015-10-14","1657695","<UNNAMED>","Lamington National Park, Beechmont, off Boongala Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","153.08439042","-26.5817364","24788","Leucobryum","1953257","1770-04-19","2008-04-11","1714226","<UNNAMED>","Coolum.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","149.62607089","-20.8734315","24788","Leucobryum","1956378","1986-11-21","1986-11-21","1513758","<UNNAMED>","Scawfell Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","143.2102777778","-12.7522222222","24788","Leucobryum","1968090","2014-05-27","2014-05-27","1725338","<UNNAMED>","Kutini (Mount Tozar), Summit. Kutini-Payamu (Iron Range) National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","145.2555555556","-15.8038888889","24788","Leucobryum","1981383","1995-10-20","1995-10-20","1734945","<UNNAMED>","Parrot Creek Falls, Shipton Flats, 37km south of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","152.8697222222","-26.5725","24788","Leucobryum","2008006","1988-09-04","1988-09-04","1738922","<UNNAMED>","East Cedar Creek, 7km N of Mapleton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","152.5416666667","-26.7083333333","24788","Leucobryum","2033254","1979-04-01","1979-04-30","1761352","<UNNAMED>","Near Sunday Creek Study Centre.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","145.3706","-16.1658","24788","Leucobryum","2057915","2017-08-17","2017-08-17","1779223","<UNNAMED>","Thornton Peak, track to summit from Hilda Creek, on summit plateau, stream down from camp, Daintree National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","152.7969333333","-26.2606666667","24788","Leucobryum","2062468","2022-04-15","2022-04-15","1782668","<UNNAMED>","Woondum National Park, track to Boulder Mountain.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","152.942456","-26.9235407","24788","Leucobryum","2072408","1889-09-01","1889-09-30","1791444","<UNNAMED>","Peachtrees, Glasshouse Mountains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","152.0947222222","-27.225","24788","Leucobryum","2072558","1985-09-26","1985-09-26","1791622","<UNNAMED>","'Flat Top', 10km NE of Crows Nest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","145.3289","-16.1729","24788","Leucobryum","2072847","2017-08-18","2017-08-18","1779248","<UNNAMED>","Thornton Peak; Hilda Creek at intersection with track to summit, in vicinity of camp at bottom of the climb, Daintree National park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","148.6366666667","-21.0680555556","24788","Leucobryum","2117877","2014-07-02","2014-07-02","1824915","<UNNAMED>","Eungella National Park, Finch Hatton Gorge.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","153.2220556","-27.7951667","24788","Leucobryum","2138089","2019-08-02","2019-08-02","1841108","<UNNAMED>","Holcim Quarry land, Lot/Plan: 1/RP15910; Ormeau Hills, SW of Ormeau.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
