"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"101","152.7532955476","-27.5209050886","35894","Cynanchum viminale subsp. brunonianum","1623065","1979-12-17","1979-12-17","1445536","<UNNAMED>","Worlds End Pocket, Pine Mtn, approx. 15km NW of Ipswich. Property of C. Edbrook.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","150.77607536","-23.15675569","35894","Cynanchum viminale subsp. brunonianum","1625710","1977-09-07","1977-09-07","1433222","<UNNAMED>","Livingstone Shire Coast Vegetation Survey, Site 150, Lammermoor Beach, 1kmk south of Wreck Pt., 4km SE of Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","149.6760934833","-24.6734152611","35894","Cynanchum viminale subsp. brunonianum","1628239","1977-04-17","1977-04-17","1461015","<UNNAMED>","Brigalow Research Station 30km NW of Theodore.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","153.109387098","-26.373402815","35894","Cynanchum viminale subsp. brunonianum","1628943","1985-09-07","1985-09-07","1446427","<UNNAMED>","Granite Bay, Noosa National Park, Noosa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","152.5416666667","-28.025","35894","Cynanchum viminale subsp. brunonianum","1638496","1981-01-01","1981-12-31","1461162","<UNNAMED>","Mt Edwards National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","152.95","-26.4302777778","35894","Cynanchum viminale subsp. brunonianum","1640816","1986-04-05","1986-04-05","1434524","<UNNAMED>","Mount Cooroy, 4km E of Cooroy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","142.242787822","-10.9235048774","35894","Cynanchum viminale subsp. brunonianum","1643073","1985-09-01","1985-09-01","1453176","<UNNAMED>","1.6km from Mutee Head on the track to the mouth of the Jardine River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","144.4178380027","-24.2484589903","35894","Cynanchum viminale subsp. brunonianum","1645467","1934-07-12","1934-07-12","1419053","<UNNAMED>","Near Emmet.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","150.7760753619","-23.0900890282","35894","Cynanchum viminale subsp. brunonianum","1646800","1977-07-18","1977-07-18","1413509","<UNNAMED>","Livingstone Shire Coast Vegetation Survey, Site 81. Farnborough Beach, Bangalee, 7.5km N of Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","143.2594522224","-13.9234891699","35894","Cynanchum viminale subsp. brunonianum","1652507","1969-10-01","1969-10-31","1445354","<UNNAMED>","Lankelly Creek, on western fall of McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","149.5427516002","-22.1067606994","35894","Cynanchum viminale subsp. brunonianum","1653251","1985-04-16","1985-04-16","1401314","<UNNAMED>","Clairview Beach, 25km N of St Lawrence.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","153.426065304","-27.5067346444","35894","Cynanchum viminale subsp. brunonianum","1654719","1938-01-12","1938-01-12","1460583","<UNNAMED>","Off Goat Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","150.5758254772","-23.3483754637","35894","Cynanchum viminale subsp. brunonianum","1657397","1985-11-24","1985-11-24","1410019","<UNNAMED>","Berserker Range (Rockhampton 9051-520156).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","150.8225","-26.07","35894","Cynanchum viminale subsp. brunonianum","1659288","1994-04-23","1994-04-23","1504206","<UNNAMED>","Middle Mountain, Wonga Hills.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","148.7019444444","-23.5944444444","35894","Cynanchum viminale subsp. brunonianum","1662375","1994-03-01","1994-03-01","1506114","<UNNAMED>","19km from Comet on road to Duaringa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","150.6663492752","-26.6704828217","35894","Cynanchum viminale subsp. brunonianum","1663559","1982-02-19","1982-02-19","1510059","<UNNAMED>","8km NNE of Chinchilla, Chinchilla Shire, grid ref. 9044-676477.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","151.7508902121","-25.3985188654","35894","Cynanchum viminale subsp. brunonianum","1663562","1983-01-05","1983-01-05","1463864","<UNNAMED>","Mt Blandy, Burnett River. Mount Perry map, grid ref. 9247-742901.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","145.7298710591","-19.924882665","35894","Cynanchum viminale subsp. brunonianum","1663572","1988-03-13","1988-03-13","1510067","<UNNAMED>","Red Falls, Great Basalt Wall, grid ref. 8058-669961.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","152.5823822022","-27.5133269413","35894","Cynanchum viminale subsp. brunonianum","1664012","1984-08-04","1984-08-04","1482737","<UNNAMED>","Western side of Mt Stradbroke, Marburg Range, grid ref. 9442-586564, Moreton Shire, property of Doug & Margaret Bennett.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","148.2761135594","-24.1567625593","35894","Cynanchum viminale subsp. brunonianum","1664013","1984-05-07","1984-05-07","1478237","<UNNAMED>","Cultivated Didcot, ex plant collected by B. O'Keefe, east of Springsure.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","151.2369444444","-28.0394444444","35894","Cynanchum viminale subsp. brunonianum","1664699","1995-04-28","1995-04-28","1515775","<UNNAMED>","Mingimarny State Forest 131, Pine Hill, 20km S of Millmerran.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","149.4127453467","-20.9101011718","35894","Cynanchum viminale subsp. brunonianum","1664968","1990-01-08","1990-01-08","1505588","<UNNAMED>","Keswick Island, Mt Keswick (GPS 20 54 42 149 24 42).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","150.809420182","-25.6234189152","35894","Cynanchum viminale subsp. brunonianum","1665588","1969-01-21","1969-01-21","1488224","<UNNAMED>","NW Narayen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","150.018720254","-24.7879880901","35894","Cynanchum viminale subsp. brunonianum","1668443","1984-05-15","1984-05-15","1472478","<UNNAMED>","Near Nipan saleyards, grid ref. 8948-984550.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","150.0449052061","-25.01680156","35894","Cynanchum viminale subsp. brunonianum","1668448","1982-12-20","1982-12-20","1510064","<UNNAMED>","94.3km from Taroom on Theodore Road, grid ref. 8947-016297.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","150.9867102163","-24.9052698862","35894","Cynanchum viminale subsp. brunonianum","1668456","1988-01-17","1988-01-17","1477887","<UNNAMED>","Scientific Area 33, Hurdle Gully, State Forest 28, grid ref. 9048-965438.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","151.0566671217","-23.764111634","35894","Cynanchum viminale subsp. brunonianum","1668457","1988-01-09","1988-01-09","1510069","<UNNAMED>","2km SE of Butlerville, northern end of Mt Larcom Range, grid ref. 9150-018703.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","149.8565516689","-23.7589772605","35894","Cynanchum viminale subsp. brunonianum","1669378","1984-05-17","1984-05-17","1507911","<UNNAMED>","1km W of Bauhinia Creek on Duaringa to Rockhampton Road, Capricorn Highway, grid ref. 8850-910693.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","146.0927777753","-19.2567887889","35894","Cynanchum viminale subsp. brunonianum","1674159","1986-09-14","1986-09-14","1510055","<UNNAMED>","Big bend of Burdekin River, c. 33km N of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","152.3427293778","-25.8734131577","35894","Cynanchum viminale subsp. brunonianum","1674162","1985-04-08","1985-04-08","1482377","<UNNAMED>","Ca. 7km W of Munboree Station Homestead, 25km S of Mundubbera on old Gayndah Road, Mundubbera Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","142.53306032","-10.69405869","35894","Cynanchum viminale subsp. brunonianum","1674165","1985-08-01","1985-08-31","1492416","<UNNAMED>","Cultivated at Didcot, ex plant collected by A.R. Cribb, ca. 200m back from tip of Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","149.9015612909","-25.957212884","35894","Cynanchum viminale subsp. brunonianum","1674168","1982-12-20","1982-12-20","1467629","<UNNAMED>","19.3km from Wandoan on Taroom Road, Taroom Shire, grid ref. 8846-904256.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","152.7534859281","-27.5209590057","35894","Cynanchum viminale subsp. brunonianum","1674169","1983-03-13","1983-03-13","1482383","<UNNAMED>","Worlds End Pocket, Flinton Hill, Brisbane River, Moreton Shire, grid ref. 9442-755556.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","150.2500959953","-25.2734203694","35894","Cynanchum viminale subsp. brunonianum","1674173","1983-07-16","1983-07-16","1475170","<UNNAMED>","7.2km from Cracow on Theodore Road, grid ref. 8947-229017.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","145.5755048574","-17.009638266","35894","Cynanchum viminale subsp. brunonianum","1674179","1988-03-30","1988-03-30","1480139","<UNNAMED>","1.3km past Davies Creek National Park carpark grid ref. 8063-482186.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","146.5279166667","-20.1510833333","35894","Cynanchum viminale subsp. brunonianum","1674180","1988-03-18","1988-03-18","1472624","<UNNAMED>","Rishton Scrub, grid ref. 8251-505715.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","152.41774364","-27.41507663","35894","Cynanchum viminale subsp. brunonianum","1676204","1770-04-19","2000-11-07","1497423","<UNNAMED>","Tarampa Mt.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","146.3094422084","-18.740122672","35894","Cynanchum viminale subsp. brunonianum","1676205","1972-08-15","1972-08-15","1482355","<UNNAMED>","Forrest Beach via Ingham.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","151.4605324171","-26.8253625473","35894","Cynanchum viminale subsp. brunonianum","1679672","1994-01-19","1994-01-19","1473552","<UNNAMED>","Unnamed dirt road off Bunya Highway N of Walkers Creek, Bunya Mts; (GPS 26 49 37 151 27 34).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","149.6094042248","-20.873431498","35894","Cynanchum viminale subsp. brunonianum","1681984","1986-11-19","1986-11-19","1467965","<UNNAMED>","Scawfell Island National Park, east slope.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","150.8866666667","-23.2786111111","35894","Cynanchum viminale subsp. brunonianum","1688264","1988-11-30","1988-11-30","1482375","<UNNAMED>","Wedge Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","151.9022627546","-25.4782843439","35894","Cynanchum viminale subsp. brunonianum","1688272","1982-12-01","1982-12-31","1463863","<UNNAMED>","Stony Creek, 4km E of Didcot, grid ref. 9247-895814.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","142.246040449","-10.9115605702","35894","Cynanchum viminale subsp. brunonianum","1688276","1988-06-22","1988-06-22","1492418","<UNNAMED>","Muttee Head, grid ref. 7376-360933.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","145.783948061","-19.8493656155","35894","Cynanchum viminale subsp. brunonianum","1688277","1988-03-16","1988-03-16","1510062","<UNNAMED>","Between Long and Nelsons Pockets, 'Lochwall', Great Basalt Wall.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","142.5566666667","-10.7088888889","35894","Cynanchum viminale subsp. brunonianum","1688278","1984-05-01","1984-05-31","1475165","<UNNAMED>","Cultivated at Didcot, ex plant collected by D.J. Liddle, Ida Island, NE of Bamaga, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","149.8555833456","-25.7469886851","35894","Cynanchum viminale subsp. brunonianum","1688279","1982-12-20","1982-12-20","1492545","<UNNAMED>","46.4km from Wandoan on Taroom Road, Taroom Shire, grid ref. 8846-863490.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","150.79331497","-23.32270446","35894","Cynanchum viminale subsp. brunonianum","1688281","1984-08-05","1984-08-05","1515462","<UNNAMED>","Cultivated at Didcot, ex plant collected by E.R. Anderson, bluff/headland at the northern end of the Keppel Sands beach, grid ref. 9051-741288.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","152.709411269","-28.0234042558","35894","Cynanchum viminale subsp. brunonianum","1688288","1988-01-09","1988-01-09","1505186","<UNNAMED>","Milford.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","150.5797222222","-24.4863888889","35894","Cynanchum viminale subsp. brunonianum","1693376","1982-12-21","1982-12-21","1477745","<UNNAMED>","Thangool.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","150.7147253869","-24.6242294139","35894","Cynanchum viminale subsp. brunonianum","1693385","1982-12-21","1982-12-21","1472481","<UNNAMED>","Yaparabah, near C. Marshall's, grid ref. 9048-685745.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","143.2750587336","-12.4816854652","35894","Cynanchum viminale subsp. brunonianum","1693397","1989-06-20","1989-06-20","1467771","<UNNAMED>","Beach south of Kennedy Hill, grid ref. 7573-471189.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","149.2927453467","-20.7901011718","35894","Cynanchum viminale subsp. brunonianum","1693398","1987-04-01","1987-04-30","1477886","<UNNAMED>","Cultivated at St Lucia ex plant collected by K.A.W. Williams at Carlisle Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","152.72722222","-28.09305556","35894","Cynanchum viminale subsp. brunonianum","1693989","1985-07-14","1985-07-14","1497493","<UNNAMED>","Cultivated at Didcot, ex plant collected by L.H. Bird, Ben Lomond, 11km SSE of Boonah, grid ref. 9441-719917.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","149.2178590594","-21.1157964894","35894","Cynanchum viminale subsp. brunonianum","1697599","1992-03-18","1992-03-18","1504534","<UNNAMED>","E of Mount Bassett, in Bassett Basin, grid ref. 8755-302632.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","150.5072710857","-26.7336519057","35894","Cynanchum viminale subsp. brunonianum","1698183","1982-12-19","1982-12-19","1510053","<UNNAMED>","12km W of Chinchilla; Chinchilla map, grid ref. 9044-519404.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","149.9429540174","-25.2453753772","35894","Cynanchum viminale subsp. brunonianum","1698186","1982-12-20","1982-12-20","1497130","<UNNAMED>","52km from Taroom on Theodore Road, grid ref. 8847-963044.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","146.08687656","-19.8114134791","35894","Cynanchum viminale subsp. brunonianum","1698187","1988-03-12","1988-03-12","1475162","<UNNAMED>","Fletcher Creek, 2km SW of Mt Keelbottom.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","152.9229856999","-25.4272872612","35894","Cynanchum viminale subsp. brunonianum","1698194","1985-12-26","1985-12-26","1477748","<UNNAMED>","Mary River Heads. Pialba map, grid ref. 9447-921875.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","145.3427773902","-17.0401341533","35894","Cynanchum viminale subsp. brunonianum","1698200","1770-04-19","2000-11-07","1510063","<UNNAMED>","Cultivated at Didcot, ex plant collected by R. Schulz, 10km W of Kennedy Highway (Mareeba) on Granite Creek Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","151.9141343966","-25.2634689951","35894","Cynanchum viminale subsp. brunonianum","1698201","1986-12-07","1986-12-07","1472480","<UNNAMED>","Limestone Creek Logging Area, Goodnight Scrub State Forest, grid ref. 9247-905052.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","151.020062651","-26.0169510966","35894","Cynanchum viminale subsp. brunonianum","1698202","1982-10-01","1982-10-31","1505182","<UNNAMED>","4.5km NNE of Monogorilby, grid ref. 9145-017207.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","151.99884849","-25.62730479","35894","Cynanchum viminale subsp. brunonianum","1698211","1989-12-29","1989-12-29","1494777","<UNNAMED>","Pine Creek headwaters, Mungore Logging Area, Timber Reserve 533.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","145.5823897124","-19.9653256324","35894","Cynanchum viminale subsp. brunonianum","1698213","1988-03-13","1988-03-13","1510068","<UNNAMED>","0.5km NW of 'Toomba' Homestead, Great Basalt Wall, grid ref. 8058-515915.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","143.01055556","-12.88222222","35894","Cynanchum viminale subsp. brunonianum","1698217","1986-10-01","1986-10-31","1477891","<UNNAMED>","Cultivated at Didcot, ex plant collected by D.J. Liddle at Pascoe River, Road crossing to Iron Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","151.6795702631","-25.1920302443","35894","Cynanchum viminale subsp. brunonianum","1699224","1985-08-24","1985-08-24","1465472","<UNNAMED>","On top of Mount Perry, grid ref. 9247-668129.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","146.2594381405","-18.3734583469","35894","Cynanchum viminale subsp. brunonianum","1703155","1993-02-22","1993-02-22","1487863","<UNNAMED>","Taylor's Beach-Hinchinbrook Beach front.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","149.62607089","-20.7734315","35894","Cynanchum viminale subsp. brunonianum","1703501","1992-05-12","1992-05-12","1515164","<UNNAMED>","Calder Island, 60km NE of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","148.5260818753","-20.1067729505","35894","Cynanchum viminale subsp. brunonianum","1708790","1994-03-25","1994-03-25","1475609","<UNNAMED>","Nelly Bay, E of Dingo Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","145.5677676429","-16.6531888938","35894","Cynanchum viminale subsp. brunonianum","1709471","1986-08-23","1986-08-23","1515458","<UNNAMED>","Cultivated at Didcot, ex plant collected by E. Hegarty at Wangetti Beach near Port Douglas.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","150.8738888889","-23.2413888889","35894","Cynanchum viminale subsp. brunonianum","1709472","1988-11-30","1988-11-30","1477746","<UNNAMED>","Pelican Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","152.53484328","-28.21459393","35894","Cynanchum viminale subsp. brunonianum","1709481","1983-03-01","1983-03-31","1515461","<UNNAMED>","Cultivated at Didcot, ex plant collected by L.H. Bird at Teviot Brook Gorge, 9km SSW of Croftby, 28km SSW of Boonah, grid ref. 9441-542787.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","150.0594174118","-24.5234141301","35894","Cynanchum viminale subsp. brunonianum","1709482","1981-05-04","1981-05-04","1467631","<UNNAMED>","10km NE of Moura on road to Banana.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","143.41194444","-12.59444444","35894","Cynanchum viminale subsp. brunonianum","1709485","1983-06-30","1983-06-30","1510065","<UNNAMED>","Cultivated at Didcot, ex plant collected by G.N. Stevens at Portland Roads.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","152.56586862","-27.59272","35894","Cynanchum viminale subsp. brunonianum","1709486","1983-08-20","1983-08-20","1507578","<UNNAMED>","1km NW of Tallegalla, 4km SW of Marburg, property of Jack Else. Ipswich map, grid ref: 9442-570476.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","145.5411039456","-17.0529091113","35894","Cynanchum viminale subsp. brunonianum","1709487","1986-04-01","1986-04-30","1467634","<UNNAMED>","Cultivated at Didcot, ex plant colelcted by G. & L. Defina at Emerald Creek Falls near Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","151.4505555556","-25.5552777778","35894","Cynanchum viminale subsp. brunonianum","1709501","1987-12-22","1987-12-22","1487580","<UNNAMED>","4.5km S of Binjour, Binjour Plateau, grid ref. 9146-443724.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","144.10946699","-19.02346813","35894","Cynanchum viminale subsp. brunonianum","1709774","1994-02-25","1994-02-25","1498278","<UNNAMED>","Copperfield River, Kidston Goldmine Water Supply dam, Gilbert Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","151.2094025209","-24.9234172325","35894","Cynanchum viminale subsp. brunonianum","1711489","1995-11-14","1995-11-14","1504834","<UNNAMED>","Old Cannindah, 11km south east of Monto.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","152.6025873202","-27.5260251628","35894","Cynanchum viminale subsp. brunonianum","1712072","1983-05-26","1983-05-26","1477744","<UNNAMED>","End of Steinharts Road, Lark Hill, 4km N of Marburg. Ipswich map, grid ref. 9442-606550.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","151.3003910765","-24.6229678463","35894","Cynanchum viminale subsp. brunonianum","1712075","1984-05-18","1984-05-18","1507572","<UNNAMED>","2.5km SSW of Golembil, Builyan to Many Peaks Road, grid ref. 9148-278755.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","142.2458430442","-10.911560433","35894","Cynanchum viminale subsp. brunonianum","1712076","1985-11-01","1985-11-30","1480131","<UNNAMED>","Cultivated at Didcot, ex plant collected by K.A.W. Williams at Mutee Head, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","150.1386928092","-24.6856539944","35894","Cynanchum viminale subsp. brunonianum","1712078","1982-12-20","1982-12-20","1475164","<UNNAMED>","30.6km from Theodore on Banana Road, grid ref. 8948-103666.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","152.7476254744","-27.866706065","35894","Cynanchum viminale subsp. brunonianum","1712084","1986-12-20","1986-12-20","1467630","<UNNAMED>","Hanson's Road, 2km NE of Milbong. Ipswich map, grid ref. 9442-750173.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","150.1673940302","-25.0733318173","35894","Cynanchum viminale subsp. brunonianum","1712087","1983-07-16","1983-07-16","1477879","<UNNAMED>","43.3km from Cracow on Theodore Road, opposite Mount Ox, grid ref. 8947-141237.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","149.113055556","-20.547222222","35894","Cynanchum viminale subsp. brunonianum","1712088","1986-09-09","1986-09-09","1502284","<UNNAMED>","Thomas Is., Whitsunday Group, Central Beach, NW shore of island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"186","152.7833735928","-27.7692704951","35894","Cynanchum viminale subsp. brunonianum","1713095","1984-08-19","1984-08-19","1465471","<UNNAMED>","Ivorys Rock, spur between major and minor, 17km S of Ipswich, grid ref. 9442-785281.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"187","148.4760886993","-20.0901093864","35894","Cynanchum viminale subsp. brunonianum","1713341","1994-03-21","1994-03-21","1482657","<UNNAMED>","Sinclair Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","149.2035828607","-21.1989889355","35894","Cynanchum viminale subsp. brunonianum","1715057","1992-12-15","1992-12-15","1499876","<UNNAMED>","Illawong (Far) Beach, near to crab farm, just south of mackay CBD (GPS 21 12 02.4 149 12 09.9).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"189","149.4080332814","-22.6845435479","35894","Cynanchum viminale subsp. brunonianum","1715408","1983-07-01","1983-07-31","1473052","<UNNAMED>","Cultivated at Didcot, ex plant collected by M.F. Olsen 13km NE of 'Clive', Southern side of Mt Lorne, 50km WNW of Marlborough.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"190","143.5194612505","-13.9024655533","35894","Cynanchum viminale subsp. brunonianum","1715929","1992-06-15","1992-06-15","1490305","<UNNAMED>","2.5km N of Massy Creek Crossing, Silver Plains Station. Grid ref. 7670-721614.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"191","151.94216163","-25.4659364382","35894","Cynanchum viminale subsp. brunonianum","1716741","1983-07-13","1983-07-13","1507925","<UNNAMED>","Chowey Bridge, on Deep Creek, 6km WNW of Degilbo, grid ref. 9247-935828.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
