"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"101","145.0594394","-16.24013718","33359","Abrodictyum obscurum","1849265","2002-06-06","2002-06-06","1586741","<UNNAMED>","Windsor Tableland, 2.5km along Adeline Creek Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","145.00527778","-14.94611111","33359","Abrodictyum obscurum","1859660","2015-12-16","2015-12-16","1644690","<UNNAMED>","Jack River Falls, 6km S of Munburra airstrip.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","145.61844444","-17.09316667","33359","Abrodictyum obscurum","1862683","2011-12-01","2011-12-01","1645599","<UNNAMED>","Mt Edith.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","144.97675","-15.3778333333","33359","Abrodictyum obscurum","1875805","2016-04-07","2016-04-07","1647198","<UNNAMED>","South Endeavour Nature Refuge, Henderson Range, WNW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","145.26","-16.51","33359","Abrodictyum obscurum","1890507","2011-08-09","2011-08-09","1675109","<UNNAMED>","Off Mount Lewis road, about 300 m below shelter at end of road.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","145.613","-17.0385","33359","Abrodictyum obscurum","1903296","2012-03-28","2012-03-28","1706347","<UNNAMED>","First creek crossing on Kalphalim Rock walking track, Lamb Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","145.91139614","-17.86849325","33359","Abrodictyum obscurum","1940435","2002-04-29","2002-04-29","1542486","<UNNAMED>","Water intake, Boulder Creek, NNW of Tully, site 52.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","145.5844372789","-17.2484646669","33359","Abrodictyum obscurum","1940713","1935-06-23","1935-06-23","1709993","<UNNAMED>","Yungaburra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","152.917731","-26.74840768","33359","Abrodictyum obscurum","1941246","1891-01-01","1891-12-31","1362585","<UNNAMED>","Eudlo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","152.9177264","-26.41507532","33359","Abrodictyum obscurum","1944661","1892-11-01","1892-11-30","1709069","<UNNAMED>","Eumundi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","145.0594393969","-16.2401371778","33359","Abrodictyum obscurum","1951819","2002-06-06","2002-06-06","1640437","<UNNAMED>","Mt Windsor Tableland, 4km along Adeline Creek Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","145.75110098","-16.91513334","33359","Abrodictyum obscurum","1955338","1770-04-19","2000-11-07","1674365","<UNNAMED>","Near Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","145.3761060635","-16.1568038441","33359","Abrodictyum obscurum","1956057","1937-09-19","1937-09-19","1715203","<UNNAMED>","Thornton Peak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","145.91777061","-17.24846467","33359","Abrodictyum obscurum","1956726","1912-01-01","1912-01-31","1374775","<UNNAMED>","Bellenden Ker.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","145.7333333333","-17.3888888889","33359","Abrodictyum obscurum","1978742","2003-10-05","2003-10-05","1732275","<UNNAMED>","Walking track to Mt Bartle Frere.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","143.3794444","-13.7419444","33359","Abrodictyum obscurum","2049202","1948-08-16","1948-08-16","1772814","<UNNAMED>","Leo Creek, Upper Nesbit River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","145.6297222222","-17.1213888889","33359","Abrodictyum obscurum","2096430","2014-09-30","2014-09-30","1810743","<UNNAMED>","Danbulla NP, TERN plot off Mt. Edith Road, Robson Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","144.2852777778","-15.8083333333","33359","Abrodictyum obscurum","2110303","2016-08-22","2016-08-22","1822256","<UNNAMED>","Base of Waterfall on Garden Creek. Deep sandstone gorge off Maytown track, west of Laura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","145.8333333333","-17.3180555556","33359","Abrodictyum obscurum","2119226","1994-04-26","1994-04-26","1826194","<UNNAMED>","Goldfields Track, c. 5km NW of the Boulders Carpark, Wooroonooran National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","145.1666666667","-17.5166666667","33359","Abrodictyum obscurum","2120981","1994-04-21","1994-04-21","1826258","<UNNAMED>","Harveys Creek.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","145.8844444444","-17.3591666667","33359","Abrodictyum obscurum","2121161","1994-04-13","1994-04-13","1826524","<UNNAMED>","Little Babinda Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","145.6666666667","-17.0833333333","33359","Abrodictyum obscurum","2121214","1891-01-01","1891-12-31","1826485","<UNNAMED>","Between Cairns and Herberton.","50000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
