"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"199","147.25","-19.425","1820","Ephippiorhynchus asiaticus","993567","1997-12-13","","909225","<UNNAMED>","Barratta Creek","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"200","151.1596","-23.62231","1820","Ephippiorhynchus asiaticus","1123780","1980-04-19","","909408","23059-S-IS","Curtis Island","22810","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"201","150.7313","-22.52275","1820","Ephippiorhynchus asiaticus","1123788","1995-12-10","","909038","<UNNAMED>","Port Clinton","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"202","147.4041667","-19.30972222","1820","Ephippiorhynchus asiaticus","1123907","2008-03-18","","909232","<UNNAMED>","Cape Bowling Green","3600","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"203","150.3033","-22.4272","1820","Ephippiorhynchus asiaticus","1128635","1998-08-25","1998-08-25","1021132","GBRC-SBSaP","Shoalwater Bay, Sabina Point","1000","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"204","141.2953","-16.3981","1820","Ephippiorhynchus asiaticus","1292200","2014-06-30","","1159673","GOC163981A","Staaten River mouth, Gulf of Carpentaria","2000","12431","Coastal Bird Monitoring in Torres Strait and the Gulf","3461","Department of Environment, Science and Innovation","DES"
"205","153.4435","-27.029","1820","Ephippiorhynchus asiaticus","1199091","2011-10-20","2011-10-20","1082791","MB270290MA","Moreton Island, eastern end of northern coastline.","500","12631","Coastal Bird records for the Moreton Bay Marine Park","3461","Department of Environment, Science and Innovation","DES"
"206","153.4155","-27.0362","1820","Ephippiorhynchus asiaticus","1199092","2011-10-21","2011-10-21","1082792","MB270362MA","Moreton Island, Yellow Patch and surrounds.","1500","12631","Coastal Bird records for the Moreton Bay Marine Park","3461","Department of Environment, Science and Innovation","DES"
"207","152.2635607","-25.60258024","1820","Ephippiorhynchus asiaticus","486548","1976-07-01","1976-07-31","488203","28881","Brooweena 8 km from Maryborough","1800","1207","Coburn (1977)","3461","Department of Environment, Science and Innovation","DES"
"208","152.29272691","-25.5900801","1820","Ephippiorhynchus asiaticus","486614","1982-01-01","1982-12-31","488234","28827","Aramara - Brooweena area","3500","1208","Coburn (1983)","3461","Department of Environment, Science and Innovation","DES"
"209","153.4464883309","-28.1126470218","1820","Ephippiorhynchus asiaticus","970343","1996-01-01","","904653","INCIDENTAL","Tallebudgera Conservation Park","500","11038","Col Collins","1","Queensland Parks and Wildlife Service","QPWS"
"210","147.245522557","-19.5692888973","1820","Ephippiorhynchus asiaticus","556304","1993-09-19","1993-09-19","461983","162528","East Barratta Creek nr Ayr","900","7438","Colman (1993)","3461","Department of Environment, Science and Innovation","DES"
"211","147.80942491","-19.72761291","1820","Ephippiorhynchus asiaticus","550827","1975-04-01","1975-04-30","467446","157035","Cape Cattle Stn, Cape Upstart","4500","7443","Compton (1983)","3461","Department of Environment, Science and Innovation","DES"
"212","152.83438471","-25.49007642","1820","Ephippiorhynchus asiaticus","539389","1930-10-11","1930-10-11","531780","119239","Mary River betw Maryborough & Fraser Island","12000","7444","Comrie-Smith (1931)","3461","Department of Environment, Science and Innovation","DES"
"213","149.1427777766","-21.0038888855","1820","Ephippiorhynchus asiaticus","921831","1907-08-01","1907-08-31","857534","174762","Hill on Shoal Pt, 15ml N of Mackay","500","9843","Cornwall (1909)","3461","Department of Environment, Science and Innovation","DES"
"214","142.10568616","-10.96936952","1820","Ephippiorhynchus asiaticus","1255098","2007-11-14","2007-11-14","1131186","<UNNAMED>","Crab Island, north-east Gulf of Carpentaria","500","13532","Crab Island","3461","Department of Environment, Science and Innovation","DES"
"215","142.1070638338","-10.9728237916","1820","Ephippiorhynchus asiaticus","1062317","2007-11-14","","962322","INCIDENTAL","Crab Island - northern section","200","11932","Crab Island wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"216","150.80107481","-23.22758958","1820","Ephippiorhynchus asiaticus","531220","1989-01-01","1989-12-31","529901","111062","Shoal Bay/Kinka Creek, Kinka Beach","900","1259","Crawford (1989)","3461","Department of Environment, Science and Innovation","DES"
"217","150.7927777766","-23.22333333","1820","Ephippiorhynchus asiaticus","923328","1990-01-01","1990-12-31","859031","176259","Kinka Beach area","3600","9863","Crawford (1991)","3461","Department of Environment, Science and Innovation","DES"
"218","148.720529672","-20.644272148","1820","Ephippiorhynchus asiaticus","562473","1997-01-01","1997-12-31","548615","171482","Midge Point area","1000","7293","Crawford (1997)","3461","Department of Environment, Science and Innovation","DES"
"219","148.65114017","-27.9109318","1820","Ephippiorhynchus asiaticus","541722","1997-08-19","1997-08-19","539449","121572","Beardmore Dam nr St George","900","7298","Cribb (1997)","3461","Department of Environment, Science and Innovation","DES"
"220","148.901067176","-21.2151063177","1820","Ephippiorhynchus asiaticus","920849","1984-01-01","1984-12-31","856552","173351","Kinchant Dam","900","9879","Crouther (1990)","3461","Department of Environment, Science and Innovation","DES"
"221","148.48440565","-21.1317758885","1820","Ephippiorhynchus asiaticus","920909","1984-01-01","1984-12-31","856612","173411","Eungella township","900","9879","Crouther (1990)","3461","Department of Environment, Science and Innovation","DES"
"222","151.201068535","-23.565088883","1820","Ephippiorhynchus asiaticus","32718","1994-09-07","1994-09-07","14988","PRO CURTP25","Curtis Island","2000","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"223","151.109402732","-23.60953273","1820","Ephippiorhynchus asiaticus","32713","1994-09-10","1994-09-10","14983","PRO CURTP20","Curtis Island","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"224","144.567771634","-14.281814475","1820","Ephippiorhynchus asiaticus","462729","1995-02-17","1995-02-17","455939","<UNNAMED>","TEMPLE CREEK - CAPE MELVILLE NATIONAL PARK","900","3565","CYPLUS Incidental Vertebrate Data","1","Queensland Parks and Wildlife Service","QPWS"
"225","150.77190438","-22.63592132","1820","Ephippiorhynchus asiaticus","550274","1989-11-01","1989-11-30","468033","145105","Freshwater Bay area, Port Clinton area","900","7333","Dames & Moore (1990)","3461","Department of Environment, Science and Innovation","DES"
"226","149.2872222211","-21.3066666633","1820","Ephippiorhynchus asiaticus","921631","1974-01-01","1974-12-31","857334","174562","Lake Barfield area, Hay Pt","500","7335","Dames & Moore (1996)","3461","Department of Environment, Science and Innovation","DES"
"227","146.86776967","-19.3351186","1820","Ephippiorhynchus asiaticus","550810","1995-05-17","1995-05-17","467482","157018","Zinc Smelter Site 14, SE of Townsville","300","7335","Dames & Moore (1996)","3461","Department of Environment, Science and Innovation","DES"
"228","153.10106481","-27.43173655","1820","Ephippiorhynchus asiaticus","543686","1980-01-01","1980-12-31","537459","123543","Brisbane Statistical Division","40000","7351","Davies (1993)","3461","Department of Environment, Science and Innovation","DES"
"229","145.934448467","-22.298456338","1820","Ephippiorhynchus asiaticus","557783","1968-03-14","1968-03-14","543903","164011","NE corner Lake Galilee, Oakvale Stn","3600","7353","Davis (1968)","3461","Department of Environment, Science and Innovation","DES"
"230","153.0010667","-27.46507065","1820","Ephippiorhynchus asiaticus","532134","1972-10-15","1972-10-15","529026","111976","Area 3 - Brisbane-D'Aguilar Ra","25000","7355","Dawson & Perkins (1973)","3461","Department of Environment, Science and Innovation","DES"
"231","153.16773476","-27.93173504","1820","Ephippiorhynchus asiaticus","532578","1972-10-15","1972-10-15","528548","112421","Area 5 - Logan Reserve-Gold Coast","25000","7355","Dawson & Perkins (1973)","3461","Department of Environment, Science and Innovation","DES"
"232","153.11356683","-27.70256934","1820","Ephippiorhynchus asiaticus","541618","1980-01-01","1980-12-31","539514","121468","Floodway, Logan Reserve area","900","7359","Dawson et al. (1991)","3461","Department of Environment, Science and Innovation","DES"
"233","153.10384495","-27.72340269","1820","Ephippiorhynchus asiaticus","541631","1980-01-01","1980-12-31","539527","121481","Logan Reserve area","2500","7359","Dawson et al. (1991)","3461","Department of Environment, Science and Innovation","DES"
"234","153.11078928","-27.72340265","1820","Ephippiorhynchus asiaticus","541639","1980-01-01","1980-12-31","539535","121489","Reuben's Swamp, Logan Reserve area","450","7359","Dawson et al. (1991)","3461","Department of Environment, Science and Innovation","DES"
"235","149.7674785675","-23.6547643735","1820","Ephippiorhynchus asiaticus","901136","2000-03-01","","838808","<UNNAMED>","Wetland near derelict stock yards. Site is 100m at 135 degrees.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"236","149.7731750271","-23.7915684798","1820","Ephippiorhynchus asiaticus","901121","2000-03-02","","838802","<UNNAMED>","Wetland on west side of Baralaba Rd Boolburra; 400m west(270degrees) of road.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"237","149.8336033104","-23.897163095","1820","Ephippiorhynchus asiaticus","901082","2000-03-11","","838827","<UNNAMED>","Waterhole on north boundary of Roxborough.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"238","149.831699112","-23.8994183175","1820","Ephippiorhynchus asiaticus","900964","2000-03-10","","838836","<UNNAMED>","Wetland close to north boundary of 'Roxborough'.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"239","149.8405070802","-23.9152658931","1820","Ephippiorhynchus asiaticus","900966","2000-03-10","","838863","<UNNAMED>","Wetland NE of cattleyards, Roxborough.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"240","152.98439871","-27.27340461","1820","Ephippiorhynchus asiaticus","518851","1770-05-23","2003-01-17","516356","99633","600 PINE RIVER SHIRE AUSTRALIAN PAPER PETRIE MILL","900","1389","DEH SEQ Database","3461","Department of Environment, Science and Innovation","DES"
"241","149.75111246","-26.79842685","1820","Ephippiorhynchus asiaticus","519660","1995-12-03","1995-12-03","525505","100909","Arklow Stn","400","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"242","150.34330216","-26.66842362","1820","Ephippiorhynchus asiaticus","519671","1995-12-12","1995-12-12","525516","100920","Warrego Highway - 20km east of Miles","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"243","141.2661111111","-23.6166666666","1820","Ephippiorhynchus asiaticus","461131","2000-09-15","2000-09-15","454773","INCIDENTAL","Diamantina general","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"244","141.2327777777","-23.7069444444","1820","Ephippiorhynchus asiaticus","461137","2000-09-16","2000-09-16","454779","INCIDENTAL","Diamantina general","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"245","140.1397222222","-23.7736111111","1820","Ephippiorhynchus asiaticus","570111","2000-03-08","","553695","INCIDENTAL","House dam, Diam. NP","200","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"246","141.1102777777","-23.7341666666","1820","Ephippiorhynchus asiaticus","570438","2002-02-25","2002-02-25","554198","INCIDENTAL","diamantina river channels","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"247","148.5011","-20.0921","1820","Ephippiorhynchus asiaticus","922958","1976-01-01","1976-12-31","858661","175889","Dingo Beach area","1800","9911","Dingo Beach Progress Association (1976)","3461","Department of Environment, Science and Innovation","DES"
"248","148.6252777777","-21.9161111111","1820","Ephippiorhynchus asiaticus","1001436","2005-04-04","","920871","T14EP","Dipperu National Park (Scientific)","1000","11158","Dipperu Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"249","148.7105306274","-21.9623598603","1820","Ephippiorhynchus asiaticus","1001485","2005-04-04","","920899","Camp","Dipperu National Park (Scientific)","100","11158","Dipperu Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"250","148.6948983478","-21.9594873127","1820","Ephippiorhynchus asiaticus","1001555","2005-04-04","","920964","ST1","Dipperu National Park (Scientific)","100","11158","Dipperu Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"251","153.049892443","-26.4992809297","1820","Ephippiorhynchus asiaticus","1344746","2015-02-13","2015-04-12","1202667","INCIDENTAL","Doonan Creek Environmental Reserve, Verrierdale, QLD.","1400","15039","Doonan Creek Environmental Reserve biodiversity surveys","2202","Sunshine Coast Regional Council","SCRC"
"252","146.0002228172","-17.2916784198","1820","Ephippiorhynchus asiaticus","1441283","2015-12-22","2015-12-22","1277790","INCIDENTAL","Graham Range, Russell River National Park","20","15943","Doug Dennis Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"253","153.2733332222","-27.6899999966","1820","Ephippiorhynchus asiaticus","935615","1988-11-06","1988-11-06","871318","200678","Carbrook wetlands nr Ferry Rd","900","1419","Dowling (1989)","3461","Department of Environment, Science and Innovation","DES"
"254","140.8344443333","-17.49833333","1820","Ephippiorhynchus asiaticus","936209","1994-09-01","1994-09-30","871912","201272","Norman River (edge) nr Karumba","3600","9918","Dowling etal. (1995)","3461","Department of Environment, Science and Innovation","DES"
"255","145.967747817","-17.415138179","1820","Ephippiorhynchus asiaticus","555797","1985-10-01","1985-10-31","462459","162046","Eubenangee Swamp NP","1800","7205","Downes (1985)","3461","Department of Environment, Science and Innovation","DES"
"256","150.7024999988","-22.5099999966","1820","Ephippiorhynchus asiaticus","922784","1995-12-01","1995-12-31","858487","175715","Port Clinton (coast)","3600","10729","Driscoll (1996)","3461","Department of Environment, Science and Innovation","DES"
"257","150.35111111","-22.44833333","1820","Ephippiorhynchus asiaticus","922788","1995-12-01","1995-12-31","858491","175719","West Shoalwater Bay (coast)","10000","10729","Driscoll (1996)","3461","Department of Environment, Science and Innovation","DES"
"258","153.45106017","-27.56506735","1820","Ephippiorhynchus asiaticus","541350","1770-05-23","1981-12-31","539810","121200","North Stradbroke Island","19000","7222","Durbidge & Covacevich (1981)","3461","Department of Environment, Science and Innovation","DES"
"259","145.1165","-17.1125","1820","Ephippiorhynchus asiaticus","926986","1992-01-01","1992-12-31","862689","179930","Area around Bruce Weir, Dimbulah","900","9924","Durre (1993)","3461","Department of Environment, Science and Innovation","DES"
"260","152.56771928","-25.14424577","1820","Ephippiorhynchus asiaticus","476597","1770-05-23","1978-12-31","489367","26694","Woodgate NP","6000","1534","Dwyer (1978)","3461","Department of Environment, Science and Innovation","DES"
"261","153.05938693","-26.11507327","1820","Ephippiorhynchus asiaticus","494543","1970-01-01","1970-12-31","486952","30993","Noosa Plain, Cooloola NP","12500","1536","Dwyer et al. (1979)","3461","Department of Environment, Science and Innovation","DES"
"262","145.807584","-16.941649","1820","Ephippiorhynchus asiaticus","1347155","2014-08-26","2014-08-26","1204529","INCIDENTAL","East Trinity Reserve, east of Cairns city","40","15063","East Trinity","3461","Department of Environment, Science and Innovation","DES"
"263","148.688600456","-24.990098769","1820","Ephippiorhynchus asiaticus","552358","1770-05-23","1998-12-31","465919","158575","Nuga Nuga NP incl. lake","4000","1544","Eddie (1998)","3461","Department of Environment, Science and Innovation","DES"
"264","147.25110089","-19.99844709","1820","Ephippiorhynchus asiaticus","550213","2000-06-06","2000-06-06","468081","145044","Ross-Strathmore transmission line, SE of Townsville","54000","7235","EGIS Consulting (2001)","3461","Department of Environment, Science and Innovation","DES"
"265","148.5983","-20.5149","1820","Ephippiorhynchus asiaticus","922440","1981-03-01","1981-03-31","858143","175371","Site 14, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"266","148.643","-20.4955","1820","Ephippiorhynchus asiaticus","922487","1981-03-01","1981-03-31","858190","175418","Site 20, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"267","148.643","-20.4955","1820","Ephippiorhynchus asiaticus","922489","1981-05-01","1981-05-31","858192","175420","Site 20, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"268","148.5983","-20.5149","1820","Ephippiorhynchus asiaticus","922445","1981-08-01","1981-08-31","858148","175376","Site 14, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"269","148.5983","-20.5149","1820","Ephippiorhynchus asiaticus","922439","1982-02-01","1982-02-28","858142","175370","Site 14, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"270","148.643","-20.4955","1820","Ephippiorhynchus asiaticus","922486","1982-02-01","1982-02-28","858189","175417","Site 20, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"271","145.2388888888","-15.46","1820","Ephippiorhynchus asiaticus","920268","2005-08-15","2005-08-20","849944","ERNP08","Saunders Point at the mouth of Leprosy Creek, Endeavour River National Park, near Cooktown, FNQ.","250","9265","Endeavour River National Park fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"272","153.0760585","-26.6428496","1820","Ephippiorhynchus asiaticus","531862","1974-09-04","1974-09-04","529272","111704","Marina Gardens, Maroochy River","900","7250","Environment Science & Services (1974)","3461","Department of Environment, Science and Innovation","DES"
"273","141.1126666666","-23.7233333333","1820","Ephippiorhynchus asiaticus","570431","2000-02-26","2000-02-26","554256","INCIDENTAL","wongrei waterhole","100","4561","Environmental flow requirements of Aust arid zone rivers","3461","Department of Environment, Science and Innovation","DES"
"274","149.1660675394","-21.2760649441","1820","Ephippiorhynchus asiaticus","1015433","2007-04-30","","933151","INCIDENTAL","Sandringham Bay Conservation Reserve","300","5136","Eungella Honeyeater Project","382","Mackay Bird Observers Club of Australia","MACBOCA"
"275","152.49274239","-27.54840743","1820","Ephippiorhynchus asiaticus","498399","1770-05-23","1977-12-31","496801","48001","Wongabel, Rosewood","900","1556","Evans (1977)","3461","Department of Environment, Science and Innovation","DES"
"276","153.2302777766","-27.6899999966","1820","Ephippiorhynchus asiaticus","937961","1966-01-01","1966-12-31","873660","203038","Eagleby swamp","900","9945","Everett (1966)","3461","Department of Environment, Science and Innovation","DES"
"277","152.9927777766","-27.53583333","1820","Ephippiorhynchus asiaticus","937992","1966-01-01","1966-12-31","873691","203069","Rocklea market swamp","500","9945","Everett (1966)","3461","Department of Environment, Science and Innovation","DES"
"278","147.53442813","-19.54011453","1820","Ephippiorhynchus asiaticus","524968","1971-12-01","1971-12-31","530196","110774","Plantation Ck, N of Burdekin R, 2km from estuary","2000","7270","Ewart (1973)","3461","Department of Environment, Science and Innovation","DES"
"279","147.53442813","-19.54011453","1820","Ephippiorhynchus asiaticus","524969","1972-12-01","1972-12-31","530197","110775","Plantation Ck, N of Burdekin R, 2km from estuary","2000","7270","Ewart (1973)","3461","Department of Environment, Science and Innovation","DES"
"280","147.54276134","-19.54011451","1820","Ephippiorhynchus asiaticus","550165","1972-12-01","1972-12-31","468146","144996","Plantation Ck estuary & adj mangroves, N of Ayr","900","7270","Ewart (1973)","3461","Department of Environment, Science and Innovation","DES"
"281","150.0681993856","-22.1541314842","1820","Ephippiorhynchus asiaticus","894229","1993-03-07","1993-03-08","838717","<UNNAMED>","Shoalwater Bay - Stanage Bay","999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"282","150.8027609946","-28.5833703235","1820","Ephippiorhynchus asiaticus","897176","1996-07-01","","837511","<UNNAMED>","Near intersection of Inglewood-Goondiwindi Rd, Cunningham Stock Route McIntyre Brook and Yelarbon Texas Rd.","400","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"283","146.4447767043","-19.1117648434","1820","Ephippiorhynchus asiaticus","895184","1997-10-01","1999-10-31","837962","<UNNAMED>","Clemant SF","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"284","149.767467934","-23.6388977743","1820","Ephippiorhynchus asiaticus","895128","1999-06-03","","837921","<UNNAMED>","Lower Dawson River.","150","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"285","146.749693677","-19.2567929911","1820","Ephippiorhynchus asiaticus","556112","1986-09-01","1986-09-30","462188","162336","Blakeys Crossing, Townsville","450","7089","Field (1986)","3461","Department of Environment, Science and Innovation","DES"
"286","151.8732795","-24.18591872","1820","Ephippiorhynchus asiaticus","539175","1983-01-01","1983-12-31","531969","119025","Round Hill Creek & Heads area","4000","7091","Fielding & Fielding (1984)","3461","Department of Environment, Science and Innovation","DES"
"287","152.37611111","-27.6274999966","1820","Ephippiorhynchus asiaticus","937970","1966-08-17","1966-08-17","873669","203047","Laidley lagoon","900","9959","Fien etal. (1966)","3461","Department of Environment, Science and Innovation","DES"
"288","139.54286197","-20.59432734","1820","Ephippiorhynchus asiaticus","525060","1977-01-01","1977-12-31","530114","110866","Lake Moondarra","5000","7101","Finlayson (1980)","3461","Department of Environment, Science and Innovation","DES"
"289","153.13578015","-26.68312689","1820","Ephippiorhynchus asiaticus","539649","1922-09-01","1922-09-30","531520","119499","Mouth of Mooloolah River","450","7124","Foote (1923)","3461","Department of Environment, Science and Innovation","DES"
"290","145.19625","-22.1101944444","1820","Ephippiorhynchus asiaticus","570594","2001-06-19","2001-06-19","554010","INCIDENTAL","forest den national park","500","4567","Forest Den National Park","1","Queensland Parks and Wildlife Service","QPWS"
"291","153.07605214","-25.9734069","1820","Ephippiorhynchus asiaticus","494981","1983-01-01","1983-12-31","487543","30179","Seary's Ck area, Cooloola NP","900","1596","Forster & Bowden (1983)","3461","Department of Environment, Science and Innovation","DES"
"292","141.71780486","-14.94849156","1820","Ephippiorhynchus asiaticus","538356","1980-01-01","1980-12-31","532783","118206","Munkun River- Maliman Creek area, CYP","15000","7153","Garnett & Bredl (1985)","3461","Department of Environment, Science and Innovation","DES"
"293","146.83443616","-19.135953","1820","Ephippiorhynchus asiaticus","549943","1984-01-01","1984-12-31","468329","144774","Magnetic Island (general)","5500","7160","Garnett (1985)","3461","Department of Environment, Science and Innovation","DES"
"294","146.74693756","-19.2067863","1820","Ephippiorhynchus asiaticus","549989","1984-01-01","1984-12-31","468291","144820","Townsville Town Common","3600","7160","Garnett (1985)","3461","Department of Environment, Science and Innovation","DES"
"295","146.80527021","-19.24011944","1820","Ephippiorhynchus asiaticus","550025","1984-01-01","1984-12-31","468243","144856","Townsville region (coast)","50000","7160","Garnett (1985)","3461","Department of Environment, Science and Innovation","DES"
"296","146.75110449","-19.33178595","1820","Ephippiorhynchus asiaticus","550115","1984-01-01","1984-12-31","468154","144946","Townsville region (land)","50000","7160","Garnett (1985)","3461","Department of Environment, Science and Innovation","DES"
"297","146.74693754","-19.19845299","1820","Ephippiorhynchus asiaticus","549975","1770-05-23","1988-12-31","468305","144806","Many Peaks Dam, Townsville Town Common","900","7162","Garnett (1988)","3461","Department of Environment, Science and Innovation","DES"
"298","148.83444617","-25.13175548","1820","Ephippiorhynchus asiaticus","521831","1770-05-23","2003-01-17","523340","103091","Expedition & Kongabula NP proposal area","45000","1619","Gasteen (Undated)","3461","Department of Environment, Science and Innovation","DES"
"299","150.21616","-22.39733","1820","Ephippiorhynchus asiaticus","2023532","2019-02-06","2019-02-06","1753210","INCIDENTAL","Ross Creek Ramp, Shoalwater Bay","50","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"300","146.28375","-18.87375","1820","Ephippiorhynchus asiaticus","1352958","2015-12-09","","1209442","GBC188717A","Insulator Creek, north Queensland","600","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"301","146.28375","-18.87375","1820","Ephippiorhynchus asiaticus","2023383","2018-11-04","2018-11-04","1209442","GBC188717A","Insulator Creek, north Queensland","600","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"302","150.224342","-22.393447","1820","Ephippiorhynchus asiaticus","2023533","2019-02-06","2019-02-06","1082788","GBCSB64","Shoalwater Bay, Ross Creek roost","300","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"303","146.313435","-18.53129","1820","Ephippiorhynchus asiaticus","2065148","2020-01-20","2020-01-20","1207662","GBC185312A","Lucinda, sand spit in front of township.","350","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"304","150.7149","-22.555","1820","Ephippiorhynchus asiaticus","1200864","2012-02-22","","1082813","PC19C","Port Clinton, northern shoreline (part) of Clinton Lowlands.","700","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"305","153.35106485","-27.91506702","1820","Ephippiorhynchus asiaticus","501845","1981-01-01","1981-12-31","503334","52902","Coombabah Lake area","3600","1620","Gear (1981)","3461","Department of Environment, Science and Innovation","DES"
"306","152.434385949","-24.798414183","1820","Ephippiorhynchus asiaticus","32255","1770-05-23","1999-04-19","14593","LST MONRFA1","Mon Repos EP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"307","149.267761256","-23.515094032","1820","Ephippiorhynchus asiaticus","32269","1770-05-23","1999-04-19","14594","LST TAUNFA1","Taunton NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"308","152.434385949","-24.798414183","1820","Ephippiorhynchus asiaticus","32306","1770-05-23","1999-04-19","14607","LST MONRFA2","Mon Repos EP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"309","151.001072802","-24.731749713","1820","Ephippiorhynchus asiaticus","32310","1770-05-23","1999-04-19","14608","LST CANIFA1","Cania Gorge NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"310","151.9580556","-23.33305556","1820","Ephippiorhynchus asiaticus","32314","1770-05-23","1999-04-19","14609","LST WRECFA1","Wreck Island","400","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"311","152.584385273","-25.131745369","1820","Ephippiorhynchus asiaticus","32338","1770-05-23","1999-04-19","14621","LST WDGTFA1","Burrum Coast NP - Woodgate","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"312","153.130774058","-26.037017035","1820","Ephippiorhynchus asiaticus","34401","1770-05-23","1999-04-19","16327","LST","Great Sandy NP - Cooloola","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"313","150.78440704","-22.93175541","1820","Ephippiorhynchus asiaticus","29353","1974-01-01","1974-01-01","12075","LST BYFI197","Bayfield: Corio Bay","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"314","150.167744364","-22.248424646","1820","Ephippiorhynchus asiaticus","32364","1993-03-01","1993-03-01","14643","LST BROMFA1","Broome Head: Lot 33 on Ps 135 Parish of Torilla","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"315","152.001057452","-24.515084346","1820","Ephippiorhynchus asiaticus","34394","1994-06-30","1994-06-30","16325","LST","Bottle Creek CP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"316","152.001060625","-25.065083352","1820","Ephippiorhynchus asiaticus","32368","1995-04-18","1995-04-18","14647","LST WALAFA1","Walla Weir","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"317","149.267761256","-23.515094032","1820","Ephippiorhynchus asiaticus","32342","1995-11-01","1995-11-01","14622","LST TAUNFA2","Taunton NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"318","150.030811382","-24.923970605","1820","Ephippiorhynchus asiaticus","32401","1996-10-01","1996-10-01","14675","LST THEOMIN","Theodore Area","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"319","148.629166039","-24.466202175","1820","Ephippiorhynchus asiaticus","28885","1997-06-25","1997-06-25","11877","LST COMEDAM","Comet River","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
