"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"108","152.9760733254","-27.5400717553","10818","Paspalum distichum","1937287","1930-10-29","1930-10-29","1719656","<UNNAMED>","Sherwood Arboretum.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","151.084406022","-25.2484167554","10818","Paspalum distichum","1939383","1930-01-01","1930-12-31","1710079","<UNNAMED>","Ceratodus.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","152.58438421","-25.24841103","10818","Paspalum distichum","1940163","1931-03-01","1931-03-31","1369319","<UNNAMED>","Howard.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","153.08439864","-27.58173464","10818","Paspalum distichum","1945598","1931-03-28","1931-03-28","1397489","<UNNAMED>","Yeronga.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","150.7461162968","-28.5914731008","10818","Paspalum distichum","1951359","2006-03-05","2006-03-05","1674669","<UNNAMED>","Yelarbon area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","150.3777906439","-28.5870323207","10818","Paspalum distichum","1951366","2001-12-12","2001-12-12","1556021","<UNNAMED>","7km SE of Goondiwindi along Kildonan Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","152.9177355","-27.24840643","10818","Paspalum distichum","1954302","1930-12-08","1930-12-08","1673264","<UNNAMED>","Petrie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","146.2511609336","-26.4151100493","10818","Paspalum distichum","1955192","1934-04-26","1934-04-26","1672199","<UNNAMED>","Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","151.9177672","-28.91507739","10818","Paspalum distichum","1957829","1933-01-26","1933-01-26","1673705","<UNNAMED>","Wyberba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","152.9177446","-28.24840426","10818","Paspalum distichum","1957830","1938-04-16","1938-04-16","1674200","<UNNAMED>","Christmas Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","152.91773999","-27.91507176","10818","Paspalum distichum","1959000","1965-02-08","1965-02-08","1396561","<UNNAMED>","Bilarabyn, Veresdale near Beaudesert.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","151.4427358543","-24.8900838992","10818","Paspalum distichum","2022807","1995-12-01","1995-12-01","1509304","<UNNAMED>","Ten Mile Gorge, 'Goondicum', E of Bancroft.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","151.2583333","-23.8416667","10818","Paspalum distichum","2055654","1980-02-20","1980-02-20","1777349","<UNNAMED>","Near coal terminal, Gladstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","151.1315556","-26.8481944","10818","Paspalum distichum","2118241","2022-03-23","2022-03-23","1825497","<UNNAMED>","Warra - Marnhull Road, in road reserve; Jimbour West.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","151.99161","-27.58225","10818","Paspalum distichum","1192089","2010-04-11","2010-04-11","1076895","INCIDENTAL","Cub's Lake, Tobruk Dr, Toowoomba, SEQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"123","150.0204","-25.4514","10818","Paspalum distichum","1178359","1995-01-01","1995-12-31","1064624","<UNNAMED>","MtRose8","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"124","150.021","-25.4125","10818","Paspalum distichum","1178678","1995-01-01","1995-12-31","1064862","<UNNAMED>","Boggo6","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"125","150.0801","-25.4603","10818","Paspalum distichum","1178279","1996-01-01","1996-12-31","1064586","<UNNAMED>","SprCk4","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"126","150.1265","-25.4761","10818","Paspalum distichum","1178316","1996-01-01","1996-12-31","1064994","<UNNAMED>","Prices1","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"127","150.1285","-25.475","10818","Paspalum distichum","1178318","1996-01-01","1996-12-31","1064996","<UNNAMED>","Prices2","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"128","150.1304","-25.4767","10818","Paspalum distichum","1178319","1996-01-01","1996-12-31","1064997","<UNNAMED>","Prices3","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"129","149.8018","-25.5678","10818","Paspalum distichum","1178444","1996-01-01","1996-12-31","1064613","<UNNAMED>","MrsWhite","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"130","150.0043","-25.4411","10818","Paspalum distichum","1178447","1996-01-01","1996-12-31","1064616","<UNNAMED>","MtRose10","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"131","150.0282","-25.4589","10818","Paspalum distichum","1178448","1996-01-01","1996-12-31","1064617","<UNNAMED>","MtRose11","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"132","150.021","-25.4556","10818","Paspalum distichum","1178449","1996-01-01","1996-12-31","1064618","<UNNAMED>","MTROSE12","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"133","150.0596","-25.4456","10818","Paspalum distichum","1178668","1996-01-01","1996-12-31","1064852","<UNNAMED>","BOGGO18","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"134","150.0226","-25.4222","10818","Paspalum distichum","1178670","1996-01-01","1996-12-31","1064854","<UNNAMED>","BOGGO19","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"135","150.0218","-25.425","10818","Paspalum distichum","1178672","1996-01-01","1996-12-31","1064856","<UNNAMED>","BOGGO20","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"136","150.0568","-25.4625","10818","Paspalum distichum","1178707","1996-01-01","1996-12-31","1064932","<UNNAMED>","BALKL2","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"137","145.6694","-22.6103","10818","Paspalum distichum","1178221","1998-01-01","1998-12-31","1064563","<UNNAMED>","TheLake4","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"138","145.3838","-22.3053","10818","Paspalum distichum","1178351","1998-01-01","1998-12-31","1064966","<UNNAMED>","Samana","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"139","145.9122","-24.0589","10818","Paspalum distichum","1178418","1998-01-01","1998-12-31","1064649","<UNNAMED>","Maryvale","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"140","146.4833","-22.317","10818","Paspalum distichum","1178422","1998-01-01","1998-12-31","1064653","<UNNAMED>","Mell1","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"141","146.4844","-22.3189","10818","Paspalum distichum","1178423","1998-01-01","1998-12-31","1064654","<UNNAMED>","Mell2","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"142","146.2491","-22.0942","10818","Paspalum distichum","1178442","1998-01-01","1998-12-31","1064611","<UNNAMED>","Moses4","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"143","145.9163","-23.5681","10818","Paspalum distichum","1178467","1998-01-01","1998-12-31","1064664","<UNNAMED>","Ightham1","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"144","145.9152","-23.5634","10818","Paspalum distichum","1178468","1998-01-01","1998-12-31","1064665","<UNNAMED>","Ightham2","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"145","148.8697","-26.2311","10818","Paspalum distichum","1178209","1999-01-01","1999-12-31","1064505","<UNNAMED>","Zerk2","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"146","148.8699","-26.237","10818","Paspalum distichum","1178210","1999-01-01","1999-12-31","1064506","<UNNAMED>","Zerk3","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"147","148.6702","-26.2186","10818","Paspalum distichum","1178268","1999-01-01","1999-12-31","1064575","<UNNAMED>","SixMile","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"148","145.3566","-22.3014","10818","Paspalum distichum","1178298","1999-01-01","1999-12-31","1064543","<UNNAMED>","SumanIII","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"149","147.1013","-25.3609","10818","Paspalum distichum","1178330","1999-01-01","1999-12-31","1064945","<UNNAMED>","Rainbow","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"150","147.1902","-24.8581","10818","Paspalum distichum","1178413","1999-01-01","1999-12-31","1064644","<UNNAMED>","MajorMit","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"151","150.2693","-25.725","10818","Paspalum distichum","1178416","1999-01-01","1999-12-31","1064647","<UNNAMED>","Marama","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"152","151.8332","-25.9095","10818","Paspalum distichum","1178507","1999-01-01","1999-12-31","1064731","<UNNAMED>","Ettiewyn","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"153","145.3802","-22.1595","10818","Paspalum distichum","1178549","1999-01-01","1999-12-31","1064802","<UNNAMED>","CorindIV","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"154","147.443","-24.8659","10818","Paspalum distichum","1178605","1999-01-01","1999-12-31","1064824","<UNNAMED>","Bunbunc","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"155","150.2501","-25.7292","10818","Paspalum distichum","1178654","1999-01-01","1999-12-31","1064902","<UNNAMED>","BlacklII","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"156","147.1047","-25.365","10818","Paspalum distichum","1178659","1999-01-01","1999-12-31","1064907","<UNNAMED>","Bogarell","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"157","151.1382","-25.1192","10818","Paspalum distichum","1178691","1999-01-01","1999-12-31","1064916","<UNNAMED>","Aberc3","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"158","151.816","-25.6814","10818","Paspalum distichum","1178712","1999-01-01","1999-12-31","1064937","<UNNAMED>","BamBam","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"159","151.1368","-25.1181","10818","Paspalum distichum","1178725","1999-01-01","1999-12-31","1064914","<UNNAMED>","Aberc1","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"160","144.3233","-19.69","10818","Paspalum distichum","1178192","2000-01-01","2000-12-31","1064488","<UNNAMED>","Wildhors","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"161","149.0402","-25.8292","10818","Paspalum distichum","1178313","2000-01-01","2000-12-31","1064991","<UNNAMED>","PonyHill","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"162","145.4344","-22.7856","10818","Paspalum distichum","1178371","2000-01-01","2000-12-31","1065009","<UNNAMED>","myross","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"163","148.7738","-25.7947","10818","Paspalum distichum","1178407","2000-01-01","2000-12-31","1064638","<UNNAMED>","Lucklast","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"164","144.0191","-19.915","10818","Paspalum distichum","1178486","2000-01-01","2000-12-31","1064683","<UNNAMED>","Lethargy","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"165","148.7755","-25.7981","10818","Paspalum distichum","1178520","2000-01-01","2000-12-31","1064744","<UNNAMED>","Fourdog","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"166","148.7699","-25.7628","10818","Paspalum distichum","1178554","2000-01-01","2000-12-31","1064807","<UNNAMED>","Creek","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"167","145.0097","-20.1717","10818","Paspalum distichum","1178498","2001-01-01","2001-12-31","1064633","<UNNAMED>","Lolworth","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"168","145.5755","-19.9628","10818","Paspalum distichum","1178516","2001-01-01","2001-12-31","1064740","<UNNAMED>","FletchCk","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"169","145.0355","-18.4817","10818","Paspalum distichum","1178529","2001-01-01","2001-12-31","1064754","<UNNAMED>","Glenloft","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"170","145.0747","-19.8939","10818","Paspalum distichum","1178557","2001-01-01","2001-12-31","1064810","<UNNAMED>","CubaCk","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"171","145.0597","-19.9111","10818","Paspalum distichum","1178558","2001-01-01","2001-12-31","1064811","<UNNAMED>","CubaPlai","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"172","144.7436","-18.6672","10818","Paspalum distichum","1178628","2001-01-01","2001-12-31","1064847","<UNNAMED>","Conjuboy","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"173","151.1379","-25.1389","10818","Paspalum distichum","1178692","2001-01-01","2001-12-31","1064917","<UNNAMED>","AberIV","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"174","149.1038","-25.7311","10818","Paspalum distichum","1178201","2002-01-01","2002-12-31","1064497","<UNNAMED>","Yebnabog","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"175","149.1346","-24.2578","10818","Paspalum distichum","1178213","2002-01-01","2002-12-31","1064555","<UNNAMED>","TaylorCk","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"176","149.1676","-24.3159","10818","Paspalum distichum","1178284","2002-01-01","2002-12-31","1064591","<UNNAMED>","SprinCk","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"177","149.0661","-25.7145","10818","Paspalum distichum","1178285","2002-01-01","2002-12-31","1064592","<UNNAMED>","SpringPa","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"178","149.363","-25.3547","10818","Paspalum distichum","1178528","2002-01-01","2002-12-31","1064753","<UNNAMED>","Glenhaug","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"179","145.46039","-19.3634","10818","Paspalum distichum","1080075","2008-10-31","","975564","3110_1","Spring Creek. Corveg site-dry channel bed.","200","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"180","145.46039","-19.3634","10818","Paspalum distichum","1080075","2008-10-31","","975564","3110_1","Spring Creek. Corveg site-dry channel bed.","200","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"181","145.46039","-19.3634","10818","Paspalum distichum","1080075","2008-10-31","","975564","3110_1","Spring Creek. Corveg site-dry channel bed.","200","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"182","145.46039","-19.3634","10818","Paspalum distichum","1080075","2008-10-31","","975564","3110_1","Spring Creek. Corveg site-dry channel bed.","200","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"183","149.5167","-22.3464","10818","Paspalum distichum","1118032","2009-02-07","2009-02-07","1012382","StLawrence","Entire area of wetland within the St Lawrence (Wetlands) Reserve (E. of about Long. 149.5140); this amounts to about 22% of the total wetland (open pond and marsh) area.","100","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"184","149.5167","-22.3464","10818","Paspalum distichum","1118032","2009-02-07","2009-02-07","1012382","StLawrence","Entire area of wetland within the St Lawrence (Wetlands) Reserve (E. of about Long. 149.5140); this amounts to about 22% of the total wetland (open pond and marsh) area.","100","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"185","149.5167","-22.3464","10818","Paspalum distichum","1118032","2009-02-07","2009-02-07","1012382","StLawrence","Entire area of wetland within the St Lawrence (Wetlands) Reserve (E. of about Long. 149.5140); this amounts to about 22% of the total wetland (open pond and marsh) area.","100","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"186","151.741","-24.516","10818","Paspalum distichum","1118044","2009-02-11","2009-02-11","1012391","89A","lagoon and adjacent riparian zone","10","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"187","151.741","-24.516","10818","Paspalum distichum","1118044","2009-02-11","2009-02-11","1012391","89A","lagoon and adjacent riparian zone","10","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"188","151.741","-24.516","10818","Paspalum distichum","1118044","2009-02-11","2009-02-11","1012391","89A","lagoon and adjacent riparian zone","10","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"189","151.741","-24.516","10818","Paspalum distichum","1118044","2009-02-11","2009-02-11","1012391","89A","lagoon and adjacent riparian zone","10","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"190","145.637111","-19.941333","10818","Paspalum distichum","1118694","2008-10-29","","1012966","2910_3Flor","Long Pocket. Corveg plot- Much woody flood debris to 1m above the ground within flood channel.","5","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"191","145.637111","-19.941333","10818","Paspalum distichum","1118694","2008-10-29","","1012966","2910_3Flor","Long Pocket. Corveg plot- Much woody flood debris to 1m above the ground within flood channel.","5","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"192","145.637111","-19.941333","10818","Paspalum distichum","1118694","2008-10-29","","1012966","2910_3Flor","Long Pocket. Corveg plot- Much woody flood debris to 1m above the ground within flood channel.","5","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"193","151.68716","-27.42015","10818","Paspalum distichum","1467063","2018-03-17","2018-03-17","1295326","INCIDENTAL","Warrego Highway section near intersection with Oakey Road, west of meatworks.","500","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"194","151.69177","-27.42544","10818","Paspalum distichum","1467064","2018-03-17","2018-03-17","1295327","INCIDENTAL","Warrego Highway section near intersection with Oakey Road, west of meatworks.","300","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
